2024/02/07, +9, 136.10,  34.85, 385
00:03:45,  972.1,    1.1,   85.4,   -0.10,   -1.66,    0.0,   -3.6
00:03:50,  972.2,    1.1,   85.4,   -1.81,   -1.97,    0.0,   -3.6
00:03:55,  972.1,    1.1,   85.4,   -3.77,    0.15,    0.0,   -3.6
00:04:00,  972.2,    1.1,   85.3,   -2.99,   -0.57,    0.0,   -3.6
00:04:05,  972.2,    1.1,   85.4,   -2.34,   -2.14,    0.0,   -3.6
00:04:10,  972.2,    1.1,   85.4,   -3.17,   -0.02,    0.0,   -3.6
00:04:15,  972.1,    1.1,   85.4,   -2.67,   -0.27,    0.0,   -3.6
00:04:20,  972.1,    1.1,   85.3,   -2.27,   -0.14,    0.0,   -3.6
00:04:25,  972.1,    1.1,   85.3,   -0.14,   -1.05,    0.0,   -3.6
00:04:30,  972.1,    1.1,   85.3,   -0.18,   -1.16,    0.0,   -3.6
00:04:35,  972.1,    1.1,   85.3,   -1.93,   -0.29,    0.0,   -3.6
00:04:40,  972.1,    1.1,   85.3,   -0.54,   -2.38,    0.0,   -3.6
00:04:45,  972.1,    1.1,   85.3,   -4.83,   -2.50,    0.0,   -3.6
00:04:50,  972.1,    1.1,   85.3,   -4.90,   -2.37,    0.0,   -3.6
00:04:55,  972.1,    1.2,   85.3,   -4.05,   -1.68,    0.0,   -3.6
00:05:00,  972.1,    1.1,   85.3,   -3.44,   -0.96,    0.0,   -3.6
00:05:05,  972.1,    1.1,   85.3,   -2.55,   -1.88,    0.0,   -3.6
00:05:10,  972.1,    1.1,   85.3,   -2.27,   -0.02,    0.0,   -3.6
00:05:15,  972.1,    1.2,   85.2,   -2.14,   -0.21,    0.0,   -3.6
00:05:20,  972.1,    1.1,   85.2,   -0.42,    1.18,    0.0,   -3.6
00:05:25,  972.1,    1.1,   85.2,   -0.32,   -0.31,    0.0,   -3.4
00:05:30,  972.1,    1.2,   85.2,   -0.38,   -0.53,    0.0,   -3.2
00:05:35,  972.1,    1.1,   85.2,   -1.54,   -0.15,    0.0,   -3.2
00:05:40,  972.1,    1.1,   85.2,   -1.21,   -0.34,    0.0,   -3.2
00:05:45,  972.1,    1.2,   85.2,   -0.27,   -0.72,    0.0,   -3.2
00:05:50,  972.1,    1.2,   85.2,   -0.30,   -1.01,    0.0,   -3.2
00:05:55,  972.1,    1.1,   85.1,   -0.20,   -1.16,    0.0,   -3.2
00:06:00,  972.1,    1.1,   85.2,   -1.11,   -1.24,    0.0,   -3.2
00:06:05,  972.1,    1.1,   85.2,   -1.16,   -1.02,    0.0,   -3.2
00:06:10,  972.1,    1.1,   85.1,   -1.05,   -0.89,    0.0,   -3.2
00:06:15,  972.1,    1.1,   85.1,   -0.47,   -0.61,    0.0,   -3.2
00:06:20,  972.1,    1.1,   85.1,   -0.09,   -0.33,    0.0,   -3.4
00:06:25,  972.1,    1.1,   85.1,   -0.61,   -1.01,    0.0,   -3.6
00:06:30,  972.1,    1.2,   85.1,   -0.06,   -1.05,    0.0,   -3.6
00:06:35,  972.1,    1.1,   85.1,   -0.68,   -1.29,    0.0,   -3.6
00:06:40,  972.1,    1.1,   85.1,   -3.43,   -1.27,    0.0,   -3.6
00:06:45,  972.1,    1.1,   85.1,   -1.80,   -1.02,    0.0,   -3.6
00:06:50,  972.1,    1.1,   85.1,   -0.97,   -1.14,    0.0,   -3.6
00:06:55,  972.1,    1.1,   85.1,   -4.06,    0.05,    0.0,   -3.6
00:07:00,  972.1,    1.1,   85.1,   -6.13,   -0.69,    0.0,   -3.6
00:07:05,  972.1,    1.2,   85.2,   -3.72,   -1.30,    0.0,   -3.2
00:07:10,  972.1,    1.1,   85.3,   -3.32,   -1.53,    0.0,   -3.6
00:07:15,  972.1,    1.1,   85.2,   -2.96,   -0.71,    0.0,   -3.6
00:07:20,  972.1,    1.2,   85.2,   -3.63,   -2.24,    0.0,   -3.6
00:07:25,  972.1,    1.2,   85.3,   -3.35,   -2.07,    0.0,   -3.4
00:07:30,  972.1,    1.2,   85.3,   -4.16,   -1.63,    0.0,   -3.2
00:07:35,  972.1,    1.2,   85.3,   -2.26,   -1.91,    0.0,   -3.2
00:07:40,  972.1,    1.2,   85.3,   -1.83,   -1.35,    0.0,   -3.2
00:07:45,  972.1,    1.2,   85.3,   -1.14,   -1.38,    0.0,   -3.2
00:07:50,  972.1,    1.2,   85.3,   -1.49,   -2.08,    0.0,   -3.2
00:07:55,  972.1,    1.2,   85.3,   -2.11,   -1.14,    0.0,   -3.2
00:08:00,  972.1,    1.2,   85.3,   -2.01,   -1.30,    0.0,   -3.2
00:08:05,  972.1,    1.2,   85.3,   -3.06,   -2.00,    0.0,   -3.2
00:08:10,  972.1,    1.2,   85.3,   -2.96,   -0.07,    0.0,   -3.2
00:08:15,  972.1,    1.2,   85.3,   -2.32,   -1.71,    0.0,   -3.2
00:08:20,  972.1,    1.2,   85.2,   -1.66,   -0.13,    0.0,   -3.2
00:08:25,  972.1,    1.2,   85.2,   -0.24,   -0.60,    0.0,   -3.2
00:08:30,  972.1,    1.2,   85.2,   -1.37,   -1.21,    0.0,   -3.2
00:08:35,  972.1,    1.2,   85.2,   -2.98,    0.12,    0.0,   -3.2
00:08:40,  972.1,    1.2,   85.2,   -1.23,    0.25,    0.0,   -3.2
00:08:45,  972.1,    1.2,   85.1,   -0.74,    0.22,    0.0,   -3.2
00:08:50,  972.1,    1.2,   85.1,   -1.13,   -0.95,    0.0,   -3.2
00:08:55,  972.1,    1.2,   85.1,   -3.19,   -1.32,    0.0,   -3.2
00:09:00,  972.1,    1.2,   85.1,   -2.04,   -0.34,    0.0,   -3.2
00:09:05,  972.1,    1.2,   85.1,   -1.16,   -0.19,    0.0,   -3.2
00:09:10,  972.1,    1.2,   85.0,   -1.58,    0.53,    0.0,   -3.2
00:09:15,  972.1,    1.2,   85.0,   -1.14,    0.31,    0.0,   -3.2
00:09:20,  972.1,    1.2,   84.9,   -0.80,    0.49,    0.0,   -3.2
00:09:25,  972.1,    1.2,   84.9,   -0.45,    0.11,    0.0,   -3.2
00:09:30,  972.1,    1.2,   84.8,   -0.27,    0.35,    0.0,   -3.2
00:09:35,  972.1,    1.2,   84.8,   -0.64,   -0.10,    0.0,   -3.2
00:09:40,  972.1,    1.2,   84.8,   -0.78,   -0.71,    0.0,   -3.2
00:09:45,  972.1,    1.2,   84.8,   -0.57,   -0.01,    0.0,   -3.2
00:09:50,  972.1,    1.2,   84.7,   -0.28,    0.38,    0.0,   -3.2
00:09:55,  972.1,    1.2,   84.7,   -0.55,   -0.35,    0.0,   -3.2
00:10:00,  972.1,    1.2,   84.7,   -0.27,   -0.07,    0.0,   -3.2
00:10:05,  972.1,    1.2,   84.8,   -0.20,    0.00,    0.0,   -3.2
00:10:10,  972.1,    1.2,   84.7,   -1.14,   -0.29,    0.0,   -3.2
00:10:15,  972.1,    1.2,   84.7,   -1.96,   -0.67,    0.0,   -3.2
00:10:20,  972.1,    1.2,   84.7,   -3.04,   -2.24,    0.0,   -3.2
00:10:25,  972.1,    1.2,   84.7,   -2.37,    0.33,    0.0,   -3.2
00:10:30,  972.1,    1.2,   84.8,   -2.12,   -1.44,    0.0,   -3.2
00:10:35,  972.1,    1.2,   84.7,   -0.20,   -2.43,    0.0,   -3.2
00:10:40,  972.1,    1.2,   84.7,   -0.90,   -1.54,    0.0,   -3.2
00:10:45,  972.1,    1.2,   84.8,   -0.60,   -1.42,    0.0,   -3.2
00:10:50,  972.1,    1.2,   84.7,   -0.33,   -0.46,    0.0,   -3.2
00:10:55,  972.1,    1.2,   84.7,   -2.43,    0.14,    0.0,   -3.2
00:11:00,  972.1,    1.2,   84.7,   -1.20,   -0.68,    0.0,   -3.0
00:11:05,  972.1,    1.2,   84.7,   -1.07,   -0.66,    0.0,   -3.2
00:11:10,  972.1,    1.2,   84.7,   -0.28,    0.35,    0.0,   -3.2
00:11:15,  972.1,    1.2,   84.7,   -1.17,    1.81,    0.0,   -3.2
00:11:20,  972.1,    1.2,   84.7,   -0.68,    0.96,    0.0,   -3.0
00:11:25,  972.1,    1.2,   84.7,   -1.89,    0.47,    0.0,   -3.2
00:11:30,  972.1,    1.2,   84.7,   -1.12,   -0.58,    0.0,   -3.2
00:11:35,  972.1,    1.2,   84.7,   -0.39,   -0.98,    0.0,   -3.2
00:11:40,  972.1,    1.2,   84.7,   -0.30,   -2.25,    0.0,   -3.2
00:11:45,  972.1,    1.2,   84.7,   -3.66,   -2.59,    0.0,   -3.2
00:11:50,  972.1,    1.2,   84.7,   -2.16,   -2.54,    0.0,   -3.6
00:11:55,  972.1,    1.2,   84.7,   -1.90,   -0.43,    0.0,   -3.4
00:12:00,  972.1,    1.2,   84.7,   -0.26,    1.23,    0.0,   -3.2
00:12:05,  972.1,    1.2,   84.7,   -0.77,    2.14,    0.0,   -2.8
00:12:10,  972.1,    1.2,   84.7,   -2.34,    1.65,    0.0,   -2.8
00:12:15,  972.1,    1.2,   84.7,   -4.51,    1.73,    0.0,   -2.8
00:12:20,  972.1,    1.2,   84.7,   -3.04,   -0.13,    0.0,   -2.8
00:12:25,  972.1,    1.2,   84.7,   -3.47,    0.86,    0.0,   -3.0
00:12:30,  972.1,    1.2,   84.7,   -3.58,    1.19,    0.0,   -3.0
00:12:35,  972.1,    1.2,   84.7,   -2.43,   -1.56,    0.0,   -2.8
00:12:40,  972.1,    1.2,   84.7,   -1.75,   -0.53,    0.0,   -2.8
00:12:45,  972.1,    1.3,   84.7,   -2.86,   -0.86,    0.0,   -2.8
00:12:50,  972.1,    1.2,   84.7,   -1.98,   -0.59,    0.0,   -2.8
00:12:55,  972.1,    1.3,   84.7,   -0.51,   -1.71,    0.0,   -2.8
00:13:00,  972.1,    1.2,   84.6,   -0.98,   -2.05,    0.0,   -2.8
00:13:05,  972.1,    1.3,   84.6,   -0.98,   -1.68,    0.0,   -2.6
00:13:10,  972.1,    1.2,   84.6,   -0.54,   -2.21,    0.0,   -2.8
00:13:15,  972.1,    1.2,   84.6,   -0.46,   -1.47,    0.0,   -2.8
00:13:20,  972.1,    1.3,   84.6,   -0.60,   -0.25,    0.0,   -2.8
00:13:25,  972.1,    1.2,   84.6,   -0.29,   -0.49,    0.0,   -2.8
00:13:30,  972.1,    1.2,   84.6,   -0.51,   -0.25,    0.0,   -2.8
00:13:35,  972.1,    1.3,   84.6,   -1.46,   -1.29,    0.0,   -2.8
00:13:40,  972.1,    1.3,   84.6,   -1.47,   -0.33,    0.0,   -2.8
00:13:45,  972.1,    1.3,   84.5,   -1.52,   -1.85,    0.0,   -2.6
00:13:50,  972.2,    1.2,   84.6,   -2.48,   -0.64,    0.0,   -2.6
00:13:55,  972.1,    1.3,   84.6,   -1.64,    0.27,    0.0,   -2.4
00:14:00,  972.1,    1.3,   84.6,   -2.02,   -2.28,    0.0,   -2.4
00:14:05,  972.1,    1.3,   84.6,   -2.12,   -1.76,    0.0,   -2.4
00:14:10,  972.1,    1.3,   84.6,   -1.78,   -2.81,    0.0,   -2.6
00:14:15,  972.1,    1.3,   84.6,   -3.59,   -0.67,    0.0,   -2.8
00:14:20,  972.1,    1.3,   84.5,   -1.97,   -0.86,    0.0,   -2.6
00:14:25,  972.1,    1.3,   84.5,   -1.81,   -1.16,    0.0,   -2.6
00:14:30,  972.1,    1.3,   84.5,   -3.25,   -1.92,    0.0,   -2.4
00:14:35,  972.1,    1.3,   84.5,   -2.92,   -2.06,    0.0,   -2.6
00:14:40,  972.1,    1.3,   84.5,   -3.44,   -0.96,    0.0,   -2.4
00:14:45,  972.1,    1.3,   84.5,   -3.10,   -1.52,    0.0,   -2.4
00:14:50,  972.1,    1.3,   84.5,   -1.43,   -2.48,    0.0,   -2.4
00:14:55,  972.1,    1.3,   84.5,   -3.50,   -2.28,    0.0,   -2.4
00:15:00,  972.1,    1.3,   84.5,   -2.30,   -1.11,    0.0,   -2.4
00:15:05,  972.1,    1.3,   84.4,   -0.72,   -0.60,    0.0,   -2.4
00:15:10,  972.1,    1.3,   84.4,   -0.76,    0.47,    0.0,   -2.4
00:15:15,  972.1,    1.3,   84.4,   -1.39,   -0.67,    0.0,   -2.4
00:15:20,  972.1,    1.3,   84.4,   -1.46,   -1.29,    0.0,   -2.4
00:15:25,  972.1,    1.3,   84.4,   -2.13,    0.29,    0.0,   -2.0
00:15:30,  972.1,    1.3,   84.4,   -3.86,    0.53,    0.0,   -2.2
00:15:35,  972.1,    1.3,   84.4,   -0.89,   -2.22,    0.0,   -2.0
00:15:40,  972.1,    1.3,   84.4,   -1.65,    0.23,    0.0,   -2.0
00:15:45,  972.1,    1.3,   84.4,   -1.83,   -0.04,    0.0,   -2.0
00:15:50,  972.1,    1.3,   84.4,   -1.35,   -0.66,    0.0,   -2.2
00:15:55,  972.1,    1.3,   84.4,   -2.18,   -1.00,    0.0,   -2.0
00:16:00,  972.1,    1.3,   84.4,   -1.34,   -0.99,    0.0,   -2.0
00:16:05,  972.1,    1.3,   84.3,   -2.33,   -0.56,    0.0,   -2.0
00:16:10,  972.1,    1.3,   84.4,   -1.66,    0.13,    0.0,   -2.0
00:16:15,  972.1,    1.3,   84.2,   -0.33,    0.87,    0.0,   -2.0
00:16:20,  972.1,    1.3,   84.2,   -0.01,   -0.45,    0.0,   -2.0
00:16:25,  972.1,    1.2,   84.1,   -0.78,   -0.71,    0.0,   -2.0
00:16:30,  972.1,    1.2,   84.1,   -2.19,   -1.55,    0.0,   -2.0
00:16:35,  972.1,    1.2,   84.1,   -2.39,   -0.10,    0.0,   -2.0
00:16:40,  972.1,    1.2,   84.1,   -1.56,   -0.58,    0.0,   -2.4
00:16:45,  972.1,    1.2,   84.1,   -1.23,   -0.87,    0.0,   -2.4
00:16:50,  972.1,    1.2,   84.2,   -1.64,   -2.37,    0.0,   -2.4
00:16:55,  972.1,    1.2,   84.2,   -0.86,   -1.42,    0.0,   -2.4
00:17:00,  972.1,    1.2,   84.3,   -0.65,    0.41,    0.0,   -2.4
00:17:05,  972.1,    1.2,   84.4,   -0.20,    0.87,    0.0,   -2.4
00:17:10,  972.1,    1.2,   84.4,   -0.13,    0.64,    0.0,   -2.4
00:17:15,  972.1,    1.2,   84.5,   -0.48,   -0.30,    0.0,   -2.4
00:17:20,  972.1,    1.2,   84.5,   -0.58,    0.67,    0.0,   -2.0
00:17:25,  972.1,    1.2,   84.6,   -1.20,    0.37,    0.0,   -2.0
00:17:30,  972.1,    1.2,   84.6,   -3.26,   -0.67,    0.0,   -2.2
00:17:35,  972.1,    1.2,   84.7,   -3.28,    1.41,    0.0,   -2.4
00:17:40,  972.1,    1.2,   84.7,   -2.87,   -0.80,    0.0,   -2.2
00:17:45,  972.1,    1.2,   84.7,   -1.70,   -2.67,    0.0,   -2.2
00:17:50,  972.1,    1.2,   84.8,   -3.73,   -1.28,    0.0,   -2.2
00:17:55,  972.1,    1.2,   84.8,   -3.72,   -0.62,    0.0,   -2.2
00:18:00,  972.1,    1.2,   84.8,   -1.19,   -2.26,    0.0,   -2.0
00:18:05,  972.1,    1.2,   84.8,   -1.37,   -2.16,    0.0,   -2.2
00:18:10,  972.1,    1.2,   84.8,   -0.81,   -0.85,    0.0,   -2.4
00:18:15,  972.1,    1.2,   84.9,   -0.64,    0.09,    0.0,   -2.4
00:18:20,  972.1,    1.2,   84.9,   -2.04,   -1.25,    0.0,   -2.4
00:18:25,  972.1,    1.2,   84.9,   -2.38,   -0.27,    0.0,   -2.4
00:18:30,  972.1,    1.2,   84.9,   -3.01,    1.00,    0.0,   -2.2
00:18:35,  972.1,    1.2,   84.9,   -1.24,   -1.51,    0.0,   -2.0
00:18:40,  972.1,    1.2,   84.9,   -2.89,   -1.56,    0.0,   -2.0
00:18:45,  972.1,    1.2,   84.9,   -2.49,   -1.20,    0.0,   -2.2
00:18:50,  972.1,    1.2,   84.9,   -1.86,    0.58,    0.0,   -2.2
00:18:55,  972.1,    1.2,   84.9,   -2.68,   -0.03,    0.0,   -2.0
00:19:00,  972.1,    1.2,   84.8,   -2.08,    1.82,    0.0,   -2.0
00:19:05,  972.1,    1.2,   84.8,   -1.20,    0.68,    0.0,   -2.0
00:19:10,  972.1,    1.2,   84.8,   -2.39,    0.05,    0.0,   -2.0
00:19:15,  972.1,    1.2,   84.7,   -1.76,    0.29,    0.0,   -2.0
00:19:20,  972.1,    1.2,   84.8,   -1.16,   -1.41,    0.0,   -2.0
00:19:25,  972.1,    1.2,   84.8,   -2.64,   -2.03,    0.0,   -2.2
00:19:30,  972.1,    1.2,   84.8,   -2.92,   -2.65,    0.0,   -2.2
00:19:35,  972.1,    1.2,   84.8,   -2.37,   -3.30,    0.0,   -2.2
00:19:40,  972.1,    1.2,   84.8,   -2.45,   -1.81,    0.0,   -2.4
00:19:45,  972.1,    1.2,   84.7,   -2.52,   -2.64,    0.0,   -2.4
00:19:50,  972.1,    1.2,   84.7,   -1.69,   -1.20,    0.0,   -2.4
00:19:55,  972.1,    1.2,   84.7,   -1.90,   -0.43,    0.0,   -2.4
00:20:00,  972.1,    1.2,   84.7,   -1.59,   -1.62,    0.0,   -2.4
00:20:05,  972.1,    1.2,   84.7,   -1.56,   -0.58,    0.0,   -2.4
00:20:10,  972.1,    1.2,   84.7,   -1.35,    0.30,    0.0,   -2.4
00:20:15,  972.1,    1.2,   84.7,   -0.45,   -0.47,    0.0,   -2.4
00:20:20,  972.1,    1.2,   84.7,   -0.14,   -0.29,    0.0,   -2.4
00:20:25,  972.1,    1.2,   84.7,   -0.31,   -0.32,    0.0,   -2.4
00:20:30,  972.1,    1.2,   84.7,   -0.02,   -1.66,    0.0,   -2.6
00:20:35,  972.1,    1.2,   84.7,   -0.28,   -1.14,    0.0,   -2.6
00:20:40,  972.1,    1.2,   84.7,   -0.68,   -0.80,    0.0,   -2.6
00:20:45,  972.1,    1.2,   84.7,   -2.15,   -0.75,    0.0,   -2.8
00:20:50,  972.1,    1.2,   84.7,   -1.01,   -0.75,    0.0,   -2.8
00:20:55,  972.1,    1.2,   84.7,   -1.63,   -0.31,    0.0,   -2.8
00:21:00,  972.2,    1.2,   84.7,   -2.34,   -2.13,    0.0,   -2.8
00:21:05,  972.2,    1.2,   84.7,   -2.49,   -0.98,    0.0,   -2.8
00:21:10,  972.1,    1.2,   84.7,   -3.61,   -1.86,    0.0,   -2.8
00:21:15,  972.1,    1.2,   84.7,   -4.94,   -3.35,    0.0,   -2.8
00:21:20,  972.2,    1.2,   84.7,   -5.16,   -2.79,    0.0,   -2.8
00:21:25,  972.2,    1.2,   84.7,   -2.78,    1.08,    0.0,   -2.8
00:21:30,  972.1,    1.2,   84.7,   -2.44,   -0.02,    0.0,   -2.8
00:21:35,  972.1,    1.2,   84.7,   -1.22,   -1.77,    0.0,   -2.8
00:21:40,  972.1,    1.2,   84.8,   -1.96,   -2.84,    0.0,   -2.8
00:21:45,  972.1,    1.2,   84.8,   -2.14,   -1.40,    0.0,   -3.0
00:21:50,  972.1,    1.2,   84.7,   -0.77,   -1.61,    0.0,   -2.8
00:21:55,  972.2,    1.2,   84.7,   -0.35,   -1.44,    0.0,   -2.8
00:22:00,  972.2,    1.2,   84.7,   -1.14,   -0.29,    0.0,   -2.8
00:22:05,  972.1,    1.2,   84.7,   -1.48,    0.77,    0.0,   -2.8
00:22:10,  972.1,    1.2,   84.7,   -0.20,   -1.65,    0.0,   -2.6
00:22:15,  972.1,    1.2,   84.7,   -2.36,   -0.39,    0.0,   -2.6
00:22:20,  972.1,    1.2,   84.7,   -1.12,   -1.00,    0.0,   -2.4
00:22:25,  972.1,    1.2,   84.7,   -1.96,   -0.67,    0.0,   -2.6
00:22:30,  972.2,    1.2,   84.7,   -2.40,   -1.18,    0.0,   -2.4
00:22:35,  972.2,    1.2,   84.7,   -3.16,    0.25,    0.0,   -2.6
00:22:40,  972.2,    1.2,   84.7,   -4.61,   -1.29,    0.0,   -2.8
00:22:45,  972.2,    1.2,   84.7,   -3.61,    0.59,    0.0,   -2.8
00:22:50,  972.2,    1.2,   84.7,   -1.68,   -1.34,    0.0,   -2.8
00:22:55,  972.1,    1.2,   84.6,   -2.09,   -1.48,    0.0,   -2.8
00:23:00,  972.1,    1.2,   84.6,   -2.43,   -1.31,    0.0,   -2.8
00:23:05,  972.1,    1.2,   84.7,   -3.57,   -1.93,    0.0,   -2.8
00:23:10,  972.1,    1.2,   84.6,   -3.55,   -0.85,    0.0,   -2.8
00:23:15,  972.2,    1.3,   84.7,   -2.81,   -0.63,    0.0,   -2.8
00:23:20,  972.2,    1.2,   84.6,   -2.41,    0.85,    0.0,   -2.8
00:23:25,  972.2,    1.2,   84.7,   -2.37,   -0.35,    0.0,   -2.8
00:23:30,  972.2,    1.2,   84.7,   -1.38,   -0.03,    0.0,   -2.8
00:23:35,  972.2,    1.3,   84.7,   -0.69,   -0.96,    0.0,   -2.8
00:23:40,  972.1,    1.2,   84.7,   -3.45,   -2.13,    0.0,   -2.8
00:23:45,  972.2,    1.2,   84.7,   -0.65,   -2.30,    0.0,   -2.8
00:23:50,  972.1,    1.2,   84.7,   -2.80,   -1.80,    0.0,   -2.8
00:23:55,  972.1,    1.3,   84.7,   -2.21,   -0.92,    0.0,   -2.8
00:24:00,  972.1,    1.2,   84.7,   -1.93,   -0.25,    0.0,   -2.8
00:24:05,  972.1,    1.3,   84.7,   -1.71,   -0.51,    0.0,   -2.8
00:24:10,  972.2,    1.2,   84.7,   -1.90,   -0.43,    0.0,   -2.8
00:24:15,  972.2,    1.2,   84.7,   -2.61,   -2.00,    0.0,   -2.6
00:24:20,  972.2,    1.2,   84.7,   -3.25,   -1.49,    0.0,   -2.8
00:24:25,  972.2,    1.2,   84.7,   -2.19,   -0.96,    0.0,   -2.8
00:24:30,  972.2,    1.3,   84.7,   -3.65,   -0.03,    0.0,   -2.8
00:24:35,  972.2,    1.2,   84.7,   -3.04,    1.64,    0.0,   -2.8
00:24:40,  972.2,    1.3,   84.7,   -4.01,    1.17,    0.0,   -2.8
00:24:45,  972.1,    1.3,   84.7,   -1.77,   -0.81,    0.0,   -2.8
00:24:50,  972.2,    1.3,   84.7,   -1.50,   -0.09,    0.0,   -2.8
00:24:55,  972.2,    1.3,   84.7,   -1.80,   -0.75,    0.0,   -2.6
00:25:00,  972.1,    1.3,   84.7,   -0.84,   -0.82,    0.0,   -2.6
00:25:05,  972.2,    1.3,   84.7,   -0.55,   -0.13,    0.0,   -2.6
00:25:10,  972.2,    1.3,   84.7,   -0.54,    0.37,    0.0,   -2.8
00:25:15,  972.1,    1.3,   84.6,   -0.44,   -0.04,    0.0,   -2.6
00:25:20,  972.1,    1.3,   84.7,   -0.54,   -0.16,    0.0,   -2.6
00:25:25,  972.1,    1.3,   84.7,   -1.16,   -0.92,    0.0,   -2.4
00:25:30,  972.2,    1.2,   84.7,   -0.11,   -1.17,    0.0,   -2.6
00:25:35,  972.2,    1.3,   84.6,   -2.64,   -2.03,    0.0,   -2.8
00:25:40,  972.2,    1.3,   84.6,   -1.39,   -1.36,    0.0,   -2.8
00:25:45,  972.2,    1.3,   84.6,   -1.04,   -1.65,    0.0,   -2.8
00:25:50,  972.2,    1.3,   84.6,   -2.64,    0.43,    0.0,   -2.8
00:25:55,  972.2,    1.3,   84.6,   -1.45,   -0.82,    0.0,   -2.8
00:26:00,  972.1,    1.3,   84.6,   -2.15,   -1.06,    0.0,   -2.8
00:26:05,  972.2,    1.3,   84.6,   -1.37,   -1.39,    0.0,   -2.8
00:26:10,  972.2,    1.3,   84.5,   -0.98,   -1.11,    0.0,   -2.8
00:26:15,  972.2,    1.3,   84.6,   -1.73,   -1.28,    0.0,   -2.8
00:26:20,  972.2,    1.3,   84.5,   -0.84,   -1.10,    0.0,   -2.8
00:26:25,  972.2,    1.3,   84.5,   -0.31,   -0.57,    0.0,   -2.8
00:26:30,  972.2,    1.3,   84.5,   -1.44,   -1.06,    0.0,   -2.8
00:26:35,  972.1,    1.3,   84.5,   -2.50,   -0.56,    0.0,   -2.8
00:26:40,  972.1,    1.3,   84.5,   -2.22,   -0.50,    0.0,   -2.8
00:26:45,  972.1,    1.3,   84.5,   -1.86,   -1.31,    0.0,   -2.8
00:26:50,  972.1,    1.3,   84.5,   -2.65,   -1.50,    0.0,   -2.8
00:26:55,  972.1,    1.3,   84.5,   -1.43,   -1.50,    0.0,   -2.8
00:27:00,  972.1,    1.3,   84.4,   -1.49,   -0.41,    0.0,   -2.8
00:27:05,  972.1,    1.3,   84.4,   -1.49,   -0.73,    0.0,   -2.8
00:27:10,  972.1,    1.3,   84.4,   -1.43,   -0.85,    0.0,   -2.8
00:27:15,  972.1,    1.3,   84.4,   -1.38,   -0.94,    0.0,   -2.8
00:27:20,  972.2,    1.3,   84.4,   -0.69,   -0.96,    0.0,   -2.8
00:27:25,  972.2,    1.3,   84.4,   -0.10,   -0.76,    0.0,   -2.8
00:27:30,  972.2,    1.3,   84.4,   -0.61,   -0.23,    0.0,   -2.8
00:27:35,  972.1,    1.3,   84.4,   -0.69,   -0.63,    0.0,   -2.8
00:27:40,  972.1,    1.3,   84.5,   -0.29,   -0.19,    0.0,   -2.8
00:27:45,  972.1,    1.3,   84.4,   -0.16,   -0.13,    0.0,   -3.2
00:27:50,  972.1,    1.3,   84.4,   -0.02,   -0.03,    0.0,   -3.0
00:27:55,  972.1,    1.3,   84.4,   -0.30,   -0.49,    0.0,   -3.0
00:28:00,  972.1,    1.3,   84.4,   -0.49,   -0.80,    0.0,   -3.0
00:28:05,  972.2,    1.3,   84.4,   -0.35,   -0.87,    0.0,   -3.0
00:28:10,  972.1,    1.3,   84.4,   -0.43,   -0.83,    0.0,   -3.0
00:28:15,  972.1,    1.3,   84.4,   -0.30,   -0.33,    0.0,   -3.0
00:28:20,  972.1,    1.3,   84.5,   -0.57,   -1.26,    0.0,   -3.0
00:28:25,  972.1,    1.3,   84.4,   -3.06,   -1.20,    0.0,   -3.0
00:28:30,  972.1,    1.3,   84.4,   -0.95,   -2.24,    0.0,   -3.0
00:28:35,  972.1,    1.3,   84.5,   -3.98,   -1.47,    0.0,   -3.0
00:28:40,  972.1,    1.3,   84.4,   -3.00,   -2.30,    0.0,   -3.2
00:28:45,  972.1,    1.3,   84.4,   -4.43,   -1.93,    0.0,   -3.2
00:28:50,  972.1,    1.3,   84.5,   -2.39,    0.49,    0.0,   -3.2
00:28:55,  972.1,    1.3,   84.4,   -1.91,   -0.37,    0.0,   -3.2
00:29:00,  972.1,    1.3,   84.4,   -2.38,   -1.62,    0.0,   -3.2
00:29:05,  972.1,    1.3,   84.4,   -2.75,   -1.87,    0.0,   -3.2
00:29:10,  972.1,    1.3,   84.4,   -2.19,    3.27,    0.0,   -3.2
00:29:15,  972.1,    1.3,   84.4,   -1.49,    1.05,    0.0,   -3.0
00:29:20,  972.1,    1.3,   84.4,   -1.09,   -0.59,    0.0,   -2.8
00:29:25,  972.1,    1.3,   84.4,   -2.41,   -1.57,    0.0,   -3.0
00:29:30,  972.1,    1.3,   84.4,   -0.86,   -1.42,    0.0,   -3.2
00:29:35,  972.1,    1.3,   84.4,   -1.24,   -2.60,    0.0,   -3.2
00:29:40,  972.1,    1.3,   84.4,   -1.08,   -1.77,    0.0,   -3.2
00:29:45,  972.1,    1.3,   84.4,   -0.88,   -0.78,    0.0,   -3.2
00:29:50,  972.1,    1.3,   84.4,   -0.11,   -0.93,    0.0,   -3.2
00:29:55,  972.1,    1.3,   84.3,   -0.90,   -1.25,    0.0,   -3.0
00:30:00,  972.1,    1.3,   84.3,   -0.33,   -0.83,    0.0,   -2.8
00:30:05,  972.1,    1.3,   84.3,   -2.54,   -0.29,    0.0,   -2.8
00:30:10,  972.1,    1.3,   84.3,   -1.88,   -0.52,    0.0,   -2.8
00:30:15,  972.1,    1.3,   84.3,   -0.75,   -1.28,    0.0,   -3.0
00:30:20,  972.1,    1.3,   84.3,   -0.49,   -1.07,    0.0,   -3.2
00:30:25,  972.1,    1.3,   84.3,   -2.74,   -0.88,    0.0,   -3.2
00:30:30,  972.1,    1.3,   84.2,   -3.65,    0.08,    0.0,   -3.2
00:30:35,  972.1,    1.3,   84.3,   -2.27,   -2.38,    0.0,   -3.2
00:30:40,  972.1,    1.3,   84.3,   -1.20,   -0.38,    0.0,   -3.2
00:30:45,  972.1,    1.3,   84.3,   -1.82,   -0.98,    0.0,   -3.2
00:30:50,  972.1,    1.3,   84.3,   -2.67,   -0.21,    0.0,   -3.2
00:30:55,  972.1,    1.3,   84.3,   -3.85,   -0.58,    0.0,   -3.2
00:31:00,  972.1,    1.3,   84.3,   -3.47,    1.87,    0.0,   -3.2
00:31:05,  972.1,    1.3,   84.3,   -1.31,    1.44,    0.0,   -3.2
00:31:10,  972.1,    1.3,   84.3,   -0.23,    0.74,    0.0,   -3.2
00:31:15,  972.1,    1.2,   84.3,   -0.37,    0.28,    0.0,   -3.2
00:31:20,  972.1,    1.3,   84.3,   -0.05,    0.20,    0.0,   -3.2
00:31:25,  972.1,    1.3,   84.2,   -0.16,   -0.12,    0.0,   -3.2
00:31:30,  972.1,    1.3,   84.3,   -0.68,    0.64,    0.0,   -3.2
00:31:35,  972.1,    1.3,   84.3,   -0.24,   -0.15,    0.0,   -3.2
00:31:40,  972.1,    1.3,   84.4,   -1.38,   -0.54,    0.0,   -3.2
00:31:45,  972.1,    1.3,   84.4,   -1.97,   -0.86,    0.0,   -3.2
00:31:50,  972.1,    1.3,   84.4,   -1.45,   -1.75,    0.0,   -3.2
00:31:55,  972.1,    1.3,   84.4,   -2.49,   -1.20,    0.0,   -3.2
00:32:00,  972.1,    1.3,   84.4,   -1.50,   -1.24,    0.0,   -3.2
00:32:05,  972.1,    1.3,   84.4,   -2.15,    0.09,    0.0,   -3.2
00:32:10,  972.1,    1.3,   84.4,   -1.82,    0.71,    0.0,   -3.4
00:32:15,  972.0,    1.3,   84.4,   -2.72,   -1.92,    0.0,   -3.6
00:32:20,  972.0,    1.2,   84.4,   -2.87,   -0.23,    0.0,   -3.6
00:32:25,  972.0,    1.3,   84.4,   -2.41,    0.33,    0.0,   -3.6
00:32:30,  972.0,    1.2,   84.4,   -1.65,   -0.19,    0.0,   -3.6
00:32:35,  972.0,    1.2,   84.5,   -1.74,   -0.39,    0.0,   -3.6
00:32:40,  972.0,    1.3,   84.4,   -0.89,   -0.01,    0.0,   -3.6
00:32:45,  972.0,    1.2,   84.4,   -0.02,   -1.79,    0.0,   -3.6
00:32:50,  972.0,    1.3,   84.4,   -0.31,   -1.82,    0.0,   -3.6
00:32:55,  972.0,    1.3,   84.4,   -0.75,   -1.66,    0.0,   -3.6
00:33:00,  972.0,    1.2,   84.4,   -1.53,   -2.05,    0.0,   -3.6
00:33:05,  972.0,    1.2,   84.4,   -1.83,   -1.35,    0.0,   -3.6
00:33:10,  972.0,    1.3,   84.4,   -1.57,   -1.64,    0.0,   -3.6
00:33:15,  972.0,    1.2,   84.4,   -1.73,   -2.51,    0.0,   -3.6
00:33:20,  972.0,    1.2,   84.4,   -1.74,   -2.04,    0.0,   -3.6
00:33:25,  972.0,    1.2,   84.5,   -2.47,   -1.45,    0.0,   -3.6