2012/03/12, +9, 136.10,  34.85, 385
00:00:00,  968.0,   -1.5,   56.1,    4.54,   -1.56,    0.0, -999.0
00:00:05,  968.1,   -1.5,   55.8,    2.89,    0.94,    0.0, -999.0
00:00:10,  968.0,   -1.5,   56.2,    3.64,    0.06,    0.0, -999.0
00:00:15,  968.0,   -1.5,   56.5,    3.92,   -0.90,    0.0, -999.0
00:00:20,  968.0,   -1.5,   56.6,    4.13,    0.07,    0.0, -999.0
00:00:25,  968.0,   -1.5,   56.3,    3.14,   -0.50,    0.0, -999.0
00:00:30,  968.0,   -1.5,   56.1,    3.46,   -0.55,    0.0, -999.0
00:00:35,  968.0,   -1.5,   55.8,    3.49,   -0.18,    0.0, -999.0
00:00:40,  968.1,   -1.5,   56.1,    3.56,   -0.37,    0.0, -999.0
00:00:45,  968.0,   -1.5,   55.4,    1.86,    0.13,    0.0, -999.0
00:00:50,  968.1,   -1.5,   56.0,    1.50,   -1.91,    0.0, -999.0
00:00:55,  968.0,   -1.5,   56.2,    1.30,   -2.35,    0.0, -999.0
00:01:00,  968.1,   -1.5,   56.2,    2.61,   -3.34,    0.0, -999.0
00:01:05,  968.1,   -1.5,   56.1,    4.55,   -4.40,    0.0, -999.0
00:01:10,  968.1,   -1.5,   56.0,    3.96,   -4.72,    0.0, -999.0
00:01:15,  968.0,   -1.5,   56.8,    5.03,   -2.03,    0.0, -999.0
00:01:20,  968.1,   -1.5,   56.5,    3.92,   -2.85,    0.0, -999.0
00:01:25,  968.1,   -1.5,   56.5,    3.35,   -2.43,    0.0, -999.0
00:01:30,  968.0,   -1.5,   56.6,    4.69,   -2.71,    0.0, -999.0
00:01:35,  968.0,   -1.5,   56.6,    3.61,   -3.37,    0.0, -999.0
00:01:40,  968.0,   -1.5,   57.0,    3.73,   -1.99,    0.0, -999.0
00:01:45,  968.0,   -1.5,   56.8,    4.82,    0.00,    0.0, -999.0
00:01:50,  968.1,   -1.5,   56.7,    3.49,    0.93,    0.0, -999.0
00:01:55,  968.0,   -1.5,   56.8,    2.44,    0.61,    0.0, -999.0
00:02:00,  968.0,   -1.5,   57.1,    1.84,   -0.13,    0.0, -999.0
00:02:05,  968.0,   -1.5,   57.0,   -0.31,   -1.24,    0.0, -999.0
00:02:10,  968.0,   -1.5,   57.6,    1.91,   -1.98,    0.0, -999.0
00:02:15,  968.0,   -1.5,   57.0,    2.71,   -2.81,    0.0, -999.0
00:02:20,  968.0,   -1.5,   56.8,    2.40,   -2.01,    0.0, -999.0
00:02:25,  968.0,   -1.5,   57.0,    2.92,   -1.90,    0.0, -999.0
00:02:30,  968.1,   -1.5,   56.5,    3.00,   -2.51,    0.0, -999.0
00:02:35,  968.0,   -1.5,   56.6,    2.84,   -3.04,    0.0, -999.0
00:02:40,  968.0,   -1.5,   56.4,    3.93,   -0.21,    0.0, -999.0
00:02:45,  968.0,   -1.5,   56.5,    4.04,   -0.50,    0.0, -999.0
00:02:50,  968.1,   -1.5,   56.8,    3.65,   -2.10,    0.0, -999.0
00:02:55,  968.1,   -1.5,   56.6,    3.41,   -2.47,    0.0, -999.0
00:03:00,  968.1,   -1.5,   56.8,    3.20,   -2.78,    0.0, -999.0
00:03:05,  968.0,   -1.5,   56.9,    1.42,   -3.35,    0.0, -999.0
00:03:10,  968.1,   -1.5,   56.9,    1.13,   -2.94,    0.0, -999.0
00:03:15,  968.1,   -1.5,   56.8,    0.04,   -2.18,    0.0, -999.0
00:03:20,  968.1,   -1.5,   56.7,    0.29,   -1.49,    0.0, -999.0
00:03:25,  968.0,   -1.5,   57.0,   -0.19,   -1.82,    0.0, -999.0
00:03:30,  968.1,   -1.5,   56.9,    0.21,   -1.49,    0.0, -999.0
00:03:35,  968.1,   -1.5,   56.9,    0.05,   -2.74,    0.0, -999.0
00:03:40,  968.1,   -1.5,   56.7,   -1.19,   -3.67,    0.0, -999.0
00:03:45,  968.1,   -1.5,   57.1,    1.20,   -1.78,    0.0, -999.0
00:03:50,  968.1,   -1.5,   57.0,    0.19,   -1.85,    0.0, -999.0
00:03:55,  968.1,   -1.5,   57.7,    1.41,   -2.66,    0.0, -999.0
00:04:00,  968.1,   -1.5,   57.7,    1.42,   -1.11,    0.0, -999.0
00:04:05,  968.1,   -1.5,   57.2,    0.75,   -1.68,    0.0, -999.0
00:04:10,  968.1,   -1.5,   57.5,    0.53,   -5.06,    0.0, -999.0
00:04:15,  968.1,   -1.5,   57.6,    0.29,   -4.21,    0.0, -999.0
00:04:20,  968.0,   -1.5,   57.4,   -0.25,   -4.86,    0.0, -999.0
00:04:25,  968.1,   -1.5,   57.2,    0.08,   -4.85,    0.0, -999.0
00:04:30,  968.1,   -1.5,   57.0,    1.35,   -5.41,    0.0, -999.0
00:04:35,  968.1,   -1.5,   56.7,    0.08,   -4.37,    0.0, -999.0
00:04:40,  968.1,   -1.5,   56.7,   -0.59,   -2.79,    0.0, -999.0
00:04:45,  968.1,   -1.5,   56.7,    2.18,   -2.34,    0.0, -999.0
00:04:50,  968.1,   -1.5,   56.8,    1.77,   -3.32,    0.0, -999.0
00:04:55,  968.1,   -1.5,   57.0,    4.17,   -2.50,    0.0, -999.0
00:05:00,  968.1,   -1.5,   57.1,    3.08,   -1.92,    0.0, -999.0
00:05:05,  968.1,   -1.5,   56.7,    2.85,   -0.10,    0.0, -999.0
00:05:10,  968.2,   -1.5,   56.7,    1.55,   -1.30,    0.0, -999.0
00:05:15,  968.2,   -1.5,   56.3,    3.61,   -2.92,    0.0, -999.0
00:05:20,  968.2,   -1.5,   56.7,    3.30,   -2.58,    0.0, -999.0
00:05:25,  968.2,   -1.5,   57.1,    3.64,   -3.64,    0.0, -999.0
00:05:30,  968.2,   -1.5,   56.9,    3.76,    0.46,    0.0, -999.0
00:05:35,  968.3,   -1.5,   56.4,    3.59,   -1.45,    0.0, -999.0
00:05:40,  968.3,   -1.5,   56.4,    4.69,   -0.58,    0.0, -999.0
00:05:45,  968.2,   -1.5,   56.1,    3.59,    0.06,    0.0, -999.0
00:05:50,  968.3,   -1.5,   56.0,    4.94,   -2.10,    0.0, -999.0
00:05:55,  968.3,   -1.5,   56.6,    2.49,   -6.17,    0.0, -999.0
00:06:00,  968.2,   -1.5,   56.8,    2.83,   -4.53,    0.0, -999.0
00:06:05,  968.2,   -1.5,   57.0,    4.51,   -4.67,    0.0, -999.0
00:06:10,  968.3,   -1.5,   56.4,    4.39,   -1.96,    0.0, -999.0
00:06:15,  968.2,   -1.5,   56.3,    4.80,   -4.02,    0.0, -999.0
00:06:20,  968.3,   -1.5,   56.1,    5.06,   -3.68,    0.0, -999.0
00:06:25,  968.3,   -1.5,   55.9,    3.21,   -4.76,    0.0, -999.0
00:06:30,  968.3,   -1.5,   55.9,    3.77,   -3.90,    0.0, -999.0
00:06:35,  968.2,   -1.5,   56.3,    3.92,   -2.17,    0.0, -999.0
00:06:40,  968.3,   -1.5,   56.4,    3.41,   -1.52,    0.0, -999.0
00:06:45,  968.2,   -1.5,   56.5,    4.17,   -1.20,    0.0, -999.0
00:06:50,  968.3,   -1.5,   56.4,    3.21,   -3.57,    0.0, -999.0
00:06:55,  968.3,   -1.5,   56.6,    3.17,   -1.76,    0.0, -999.0
00:07:00,  968.3,   -1.5,   56.5,    3.66,   -2.47,    0.0, -999.0
00:07:05,  968.3,   -1.5,   56.4,    4.59,   -3.33,    0.0, -999.0
00:07:10,  968.3,   -1.5,   56.5,    3.45,   -4.42,    0.0, -999.0
00:07:15,  968.3,   -1.5,   56.5,    3.51,   -3.77,    0.0, -999.0
00:07:20,  968.3,   -1.5,   56.4,    2.78,   -4.62,    0.0, -999.0
00:07:25,  968.3,   -1.5,   56.2,    2.77,   -4.26,    0.0, -999.0
00:07:30,  968.2,   -1.5,   56.4,    3.99,   -4.14,    0.0, -999.0
00:07:35,  968.3,   -1.5,   56.6,    2.62,   -3.35,    0.0, -999.0
00:07:40,  968.3,   -1.5,   56.6,    2.76,   -3.07,    0.0, -999.0
00:07:45,  968.3,   -1.5,   56.3,    2.46,   -2.73,    0.0, -999.0
00:07:50,  968.3,   -1.5,   56.4,    3.30,   -2.40,    0.0, -999.0
00:07:55,  968.3,   -1.5,   56.3,    3.00,   -2.18,    0.0, -999.0
00:08:00,  968.3,   -1.5,   56.4,    2.78,   -1.18,    0.0, -999.0
00:08:05,  968.3,   -1.5,   56.1,    2.46,   -1.48,    0.0, -999.0
00:08:10,  968.3,   -1.5,   56.4,    3.30,   -3.08,    0.0, -999.0
00:08:15,  968.4,   -1.5,   56.3,    3.58,   -2.60,    0.0, -999.0
00:08:20,  968.4,   -1.5,   56.1,    3.31,   -3.08,    0.0, -999.0
00:08:25,  968.4,   -1.5,   56.1,    3.07,   -2.23,    0.0, -999.0
00:08:30,  968.3,   -1.5,   56.2,    3.55,   -0.75,    0.0, -999.0
00:08:35,  968.3,   -1.5,   55.7,    4.94,   -2.20,    0.0, -999.0
00:08:40,  968.3,   -1.5,   55.8,    2.20,   -1.60,    0.0, -999.0
00:08:45,  968.3,   -1.5,   55.9,    3.30,   -1.40,    0.0, -999.0
00:08:50,  968.3,   -1.5,   55.9,    3.31,   -1.84,    0.0, -999.0
00:08:55,  968.3,   -1.5,   56.3,    4.16,    0.58,    0.0, -999.0
00:09:00,  968.3,   -1.5,   56.2,    4.80,    0.34,    0.0, -999.0
00:09:05,  968.3,   -1.5,   56.5,    4.19,    0.00,    0.0, -999.0
00:09:10,  968.3,   -1.5,   56.2,    2.11,   -1.22,    0.0, -999.0
00:09:15,  968.3,   -1.5,   56.5,    2.18,   -0.93,    0.0, -999.0
00:09:20,  968.3,   -1.5,   55.9,    2.05,   -1.78,    0.0, -999.0
00:09:25,  968.3,   -1.5,   55.7,    2.48,   -1.67,    0.0, -999.0
00:09:30,  968.3,   -1.5,   55.9,    1.75,   -1.75,    0.0, -999.0
00:09:35,  968.3,   -1.5,   55.8,    2.04,   -1.97,    0.0, -999.0
00:09:40,  968.2,   -1.5,   56.0,    1.82,   -1.95,    0.0, -999.0
00:09:45,  968.3,   -1.5,   56.0,    1.46,   -2.01,    0.0, -999.0
00:09:50,  968.3,   -1.5,   55.8,    1.28,   -2.05,    0.0, -999.0
00:09:55,  968.2,   -1.5,   56.1,    1.20,   -1.29,    0.0, -999.0
00:10:00,  968.3,   -1.5,   56.3,    0.42,   -1.47,    0.0, -999.0
00:10:05,  968.3,   -1.5,   56.3,   -0.45,   -2.11,    0.0, -999.0
00:10:10,  968.3,   -1.5,   56.3,    1.60,   -3.28,    0.0, -999.0
00:10:15,  968.3,   -1.5,   56.4,    0.87,   -2.68,    0.0, -999.0
00:10:20,  968.2,   -1.5,   56.0,   -0.16,   -4.49,    0.0, -999.0
00:10:25,  968.3,   -1.5,   56.0,   -1.33,   -2.05,    0.0, -999.0
00:10:30,  968.3,   -1.5,   55.8,   -1.04,   -1.81,    0.0, -999.0
00:10:35,  968.3,   -1.5,   55.7,   -0.31,   -2.95,    0.0, -999.0
00:10:40,  968.3,   -1.5,   55.8,    0.94,   -1.56,    0.0, -999.0
00:10:45,  968.3,   -1.5,   55.6,   -0.09,   -2.49,    0.0, -999.0
00:10:50,  968.3,   -1.5,   55.9,    0.86,   -4.42,    0.0, -999.0
00:10:55,  968.3,   -1.5,   55.4,    2.28,   -1.27,    0.0, -999.0
00:11:00,  968.3,   -1.5,   55.5,    1.46,   -1.23,    0.0, -999.0
00:11:05,  968.3,   -1.5,   55.8,    1.79,   -0.80,    0.0, -999.0
00:11:10,  968.3,   -1.5,   55.5,    1.90,   -1.54,    0.0, -999.0
00:11:15,  968.2,   -1.5,   55.2,    1.52,   -1.27,    0.0, -999.0
00:11:20,  968.3,   -1.5,   55.2,    0.97,   -0.76,    0.0, -999.0
00:11:25,  968.2,   -1.5,   55.5,    1.42,   -1.15,    0.0, -999.0
00:11:30,  968.3,   -1.5,   55.5,    2.18,   -1.58,    0.0, -999.0
00:11:35,  968.2,   -1.5,   55.8,    2.30,   -2.00,    0.0, -999.0
00:11:40,  968.3,   -1.5,   55.7,    3.32,   -1.48,    0.0, -999.0
00:11:45,  968.3,   -1.5,   55.7,    2.61,   -1.76,    0.0, -999.0
00:11:50,  968.2,   -1.5,   55.7,    1.80,   -2.14,    0.0, -999.0
00:11:55,  968.3,   -1.5,   55.3,    1.70,   -0.49,    0.0, -999.0
00:12:00,  968.2,   -1.5,   55.0,    2.94,   -0.68,    0.0, -999.0
00:12:05,  968.3,   -1.5,   54.9,    0.22,   -2.05,    0.0, -999.0
00:12:10,  968.3,   -1.5,   55.1,    1.14,   -2.33,    0.0, -999.0
00:12:15,  968.2,   -1.5,   55.4,    0.98,   -1.45,    0.0, -999.0
00:12:20,  968.2,   -1.5,   55.3,    0.37,   -1.30,    0.0, -999.0
00:12:25,  968.2,   -1.5,   55.7,    1.05,   -1.69,    0.0, -999.0
00:12:30,  968.3,   -1.5,   55.3,    0.14,   -2.05,    0.0, -999.0
00:12:35,  968.3,   -1.5,   55.4,   -1.11,   -1.33,    0.0, -999.0
00:12:40,  968.3,   -1.5,   55.1,    1.13,   -5.32,    0.0, -999.0
00:12:45,  968.3,   -1.5,   55.4,    2.35,   -5.05,    0.0, -999.0
00:12:50,  968.3,   -1.5,   55.7,    0.26,   -3.00,    0.0, -999.0
00:12:55,  968.3,   -1.5,   55.4,    1.15,   -2.46,    0.0, -999.0
00:13:00,  968.3,   -1.5,   55.4,    1.54,   -1.84,    0.0, -999.0
00:13:05,  968.3,   -1.5,   55.3,    3.66,   -0.85,    0.0, -999.0
00:13:10,  968.3,   -1.5,   55.5,    3.78,   -0.80,    0.0, -999.0
00:13:15,  968.3,   -1.5,   55.9,    3.20,   -2.08,    0.0, -999.0
00:13:20,  968.3,   -1.5,   55.7,    3.07,   -3.92,    0.0, -999.0
00:13:25,  968.3,   -1.5,   55.5,    4.48,   -2.48,    0.0, -999.0
00:13:30,  968.3,   -1.5,   55.6,    5.35,   -3.09,    0.0, -999.0
00:13:35,  968.3,   -1.5,   55.4,    3.34,   -3.34,    0.0, -999.0
00:13:40,  968.3,   -1.5,   55.5,    3.84,   -1.87,    0.0, -999.0
00:13:45,  968.3,   -1.5,   55.7,    4.11,   -0.72,    0.0, -999.0
00:13:50,  968.3,   -1.5,   55.9,    3.32,   -4.25,    0.0, -999.0
00:13:55,  968.3,   -1.5,   56.1,    1.68,   -3.97,    0.0, -999.0
00:14:00,  968.3,   -1.5,   55.9,    0.09,   -4.99,    0.0, -999.0
00:14:05,  968.2,   -1.5,   55.9,    1.21,   -4.84,    0.0, -999.0
00:14:10,  968.3,   -1.5,   55.8,    1.66,   -4.33,    0.0, -999.0
00:14:15,  968.3,   -1.5,   55.7,    1.20,   -5.63,    0.0, -999.0
00:14:20,  968.3,   -1.5,   55.6,    1.15,   -4.62,    0.0, -999.0
00:14:25,  968.3,   -1.5,   55.6,    2.67,   -2.67,    0.0, -999.0
00:14:30,  968.3,   -1.5,   55.2,    3.73,   -0.86,    0.0, -999.0
00:14:35,  968.3,   -1.5,   55.3,    3.50,   -1.07,    0.0, -999.0
00:14:40,  968.3,   -1.5,   56.0,    2.94,   -2.14,    0.0, -999.0
00:14:45,  968.3,   -1.5,   56.1,    2.64,   -1.72,    0.0, -999.0
00:14:50,  968.2,   -1.5,   56.1,    2.90,   -2.11,    0.0, -999.0
00:14:55,  968.2,   -1.5,   55.9,    1.13,   -2.32,    0.0, -999.0
00:15:00,  968.2,   -1.5,   55.9,    1.28,   -1.19,    0.0, -999.0
00:15:05,  968.2,   -1.5,   56.1,    1.06,   -2.63,    0.0, -999.0
00:15:10,  968.2,   -1.5,   56.3,    2.88,   -1.10,    0.0, -999.0
00:15:15,  968.3,   -1.5,   56.6,    2.84,   -2.06,    0.0, -999.0
00:15:20,  968.2,   -1.5,   56.2,    1.64,   -2.52,    0.0, -999.0
00:15:25,  968.2,   -1.5,   56.7,    2.04,   -4.37,    0.0, -999.0
00:15:30,  968.2,   -1.5,   56.3,    2.03,   -4.15,    0.0, -999.0
00:15:35,  968.2,   -1.5,   56.4,    2.43,   -0.98,    0.0, -999.0
00:15:40,  968.2,   -1.5,   56.2,    3.30,   -2.58,    0.0, -999.0
00:15:45,  968.3,   -1.5,   56.4,    4.17,   -0.51,    0.0, -999.0
00:15:50,  968.2,   -1.5,   56.2,    4.21,    0.37,    0.0, -999.0
00:15:55,  968.2,   -1.5,   56.6,    3.69,   -1.34,    0.0, -999.0
00:16:00,  968.2,   -1.5,   56.4,    3.70,   -0.79,    0.0, -999.0
00:16:05,  968.3,   -1.5,   56.5,    2.98,   -0.10,    0.0, -999.0
00:16:10,  968.2,   -1.5,   56.5,    2.13,    0.04,    0.0, -999.0
00:16:15,  968.2,   -1.5,   56.4,    1.77,   -1.11,    0.0, -999.0
00:16:20,  968.3,   -1.5,   56.7,    1.90,   -0.20,    0.0, -999.0
00:16:25,  968.2,   -1.5,   56.6,    1.90,   -0.92,    0.0, -999.0
00:16:30,  968.2,   -1.5,   56.3,    1.16,   -1.85,    0.0, -999.0
00:16:35,  968.2,   -1.5,   56.5,    2.23,   -0.90,    0.0, -999.0
00:16:40,  968.3,   -1.5,   56.9,    3.46,   -0.99,    0.0, -999.0
00:16:45,  968.2,   -1.5,   56.7,    3.06,   -0.65,    0.0, -999.0
00:16:50,  968.2,   -1.5,   56.4,    2.06,   -0.22,    0.0, -999.0
00:16:55,  968.2,   -1.5,   56.9,    1.49,   -0.10,    0.0, -999.0
00:17:00,  968.2,   -1.5,   57.0,    1.02,   -1.40,    0.0, -999.0
00:17:05,  968.2,   -1.5,   57.3,    1.10,   -1.62,    0.0, -999.0
00:17:10,  968.3,   -1.5,   57.0,    1.33,   -2.51,    0.0, -999.0
00:17:15,  968.2,   -1.5,   57.0,    2.35,   -2.27,    0.0, -999.0
00:17:20,  968.3,   -1.5,   57.2,    5.20,   -3.13,    0.0, -999.0
00:17:25,  968.2,   -1.5,   57.3,    2.95,   -4.06,    0.0, -999.0
00:17:30,  968.3,   -1.5,   57.7,    4.24,   -4.70,    0.0, -999.0
00:17:35,  968.2,   -1.5,   57.6,    3.74,   -3.49,    0.0, -999.0
00:17:40,  968.3,   -1.5,   57.0,    4.94,   -2.74,    0.0, -999.0
00:17:45,  968.2,   -1.5,   57.4,    3.94,   -3.94,    0.0, -999.0
00:17:50,  968.2,   -1.5,   57.5,    2.45,   -3.02,    0.0, -999.0
00:17:55,  968.2,   -1.5,   56.9,    1.79,   -1.25,    0.0, -999.0
00:18:00,  968.2,   -1.5,   57.6,    3.32,   -1.62,    0.0, -999.0
00:18:05,  968.2,   -1.5,   57.5,    1.75,   -2.09,    0.0, -999.0
00:18:10,  968.2,   -1.5,   57.2,    2.22,   -2.84,    0.0, -999.0
00:18:15,  968.2,   -1.5,   57.4,    2.02,   -1.76,    0.0, -999.0
00:18:20,  968.3,   -1.5,   57.3,    1.94,   -1.41,    0.0, -999.0
00:18:25,  968.2,   -1.5,   57.1,    1.84,   -2.36,    0.0, -999.0
00:18:30,  968.2,   -1.5,   57.4,    2.84,   -3.04,    0.0, -999.0
00:18:35,  968.2,   -1.5,   57.2,    2.99,   -2.34,    0.0, -999.0
00:18:40,  968.2,   -1.5,   57.4,    2.80,   -1.68,    0.0, -999.0
00:18:45,  968.3,   -1.5,   57.2,    2.46,   -1.48,    0.0, -999.0
00:18:50,  968.2,   -1.6,   57.9,    2.05,   -2.19,    0.0, -999.0
00:18:55,  968.3,   -1.5,   57.4,    1.99,   -1.45,    0.0, -999.0
00:19:00,  968.2,   -1.5,   57.4,    2.60,   -1.44,    0.0, -999.0
00:19:05,  968.2,   -1.6,   57.2,    2.13,   -2.37,    0.0, -999.0
00:19:10,  968.3,   -1.6,   57.6,    2.70,   -1.69,    0.0, -999.0
00:19:15,  968.2,   -1.6,   57.3,    3.71,   -1.65,    0.0, -999.0
00:19:20,  968.2,   -1.6,   57.2,    2.11,   -1.22,    0.0, -999.0
00:19:25,  968.2,   -1.6,   57.7,    2.31,   -0.66,    0.0, -999.0
00:19:30,  968.2,   -1.6,   57.5,    3.66,   -2.03,    0.0, -999.0
00:19:35,  968.2,   -1.6,   57.7,    2.04,   -2.62,    0.0, -999.0
00:19:40,  968.2,   -1.6,   57.7,    3.26,    0.23,    0.0, -999.0
00:19:45,  968.2,   -1.6,   57.6,    2.94,   -2.13,    0.0, -999.0
00:19:50,  968.2,   -1.6,   57.3,    4.88,    0.34,    0.0, -999.0
00:19:55,  968.2,   -1.6,   57.1,    3.55,   -0.19,    0.0, -999.0
00:20:00,  968.2,   -1.6,   57.0,    3.56,   -0.19,    0.0, -999.0
00:20:05,  968.2,   -1.6,   57.1,    3.85,   -1.71,    0.0, -999.0
00:20:10,  968.2,   -1.6,   57.1,    4.78,    0.08,    0.0, -999.0
00:20:15,  968.2,   -1.6,   57.3,    4.91,   -0.34,    0.0, -999.0
00:20:20,  968.2,   -1.6,   57.3,    2.74,   -1.58,    0.0, -999.0
00:20:25,  968.2,   -1.6,   57.5,    2.90,   -0.72,    0.0, -999.0
00:20:30,  968.2,   -1.6,   57.2,    3.08,   -0.88,    0.0, -999.0
00:20:35,  968.2,   -1.6,   57.1,    4.07,   -0.14,    0.0, -999.0
00:20:40,  968.2,   -1.6,   56.7,    3.86,   -0.27,    0.0, -999.0
00:20:45,  968.2,   -1.6,   57.1,    3.45,   -0.42,    0.0, -999.0
00:20:50,  968.2,   -1.6,   57.0,    2.77,   -0.95,    0.0, -999.0
00:20:55,  968.1,   -1.6,   56.9,    1.71,   -0.99,    0.0, -999.0
00:21:00,  968.1,   -1.6,   56.9,    1.88,   -0.84,    0.0, -999.0
00:21:05,  968.1,   -1.6,   57.2,    1.74,   -1.68,    0.0, -999.0
00:21:10,  968.2,   -1.6,   56.8,    1.78,   -1.72,    0.0, -999.0
00:21:15,  968.1,   -1.6,   57.5,    1.18,   -0.86,    0.0, -999.0
00:21:20,  968.1,   -1.6,   57.2,    0.31,   -1.73,    0.0, -999.0
00:21:25,  968.2,   -1.6,   56.6,    0.10,   -1.43,    0.0, -999.0
00:21:30,  968.1,   -1.6,   56.8,    0.63,   -1.29,    0.0, -999.0
00:21:35,  968.2,   -1.6,   57.0,    0.18,   -2.11,    0.0, -999.0
00:21:40,  968.2,   -1.6,   57.1,    2.07,   -2.22,    0.0, -999.0
00:21:45,  968.1,   -1.6,   56.9,    1.55,   -2.14,    0.0, -999.0
00:21:50,  968.1,   -1.6,   57.2,    1.67,   -0.61,    0.0, -999.0
00:21:55,  968.2,   -1.6,   57.9,    2.24,   -0.95,    0.0, -999.0
00:22:00,  968.1,   -1.6,   57.5,    1.18,   -2.13,    0.0, -999.0
00:22:05,  968.1,   -1.6,   57.9,    1.39,   -1.91,    0.0, -999.0
00:22:10,  968.2,   -1.6,   57.7,    1.13,   -2.13,    0.0, -999.0
00:22:15,  968.2,   -1.6,   57.3,    1.41,   -1.94,    0.0, -999.0
00:22:20,  968.2,   -1.6,   57.5,    1.25,   -1.93,    0.0, -999.0
00:22:25,  968.1,   -1.6,   57.6,    2.98,   -2.78,    0.0, -999.0
00:22:30,  968.2,   -1.6,   57.5,    2.25,   -3.10,    0.0, -999.0
00:22:35,  968.2,   -1.6,   57.5,    2.88,   -2.69,    0.0, -999.0
00:22:40,  968.2,   -1.6,   57.3,    2.17,   -2.99,    0.0, -999.0
00:22:45,  968.2,   -1.6,   57.7,    2.45,   -2.13,    0.0, -999.0
00:22:50,  968.2,   -1.6,   57.7,    2.82,   -2.45,    0.0, -999.0
00:22:55,  968.1,   -1.6,   57.8,    3.91,   -2.84,    0.0, -999.0
00:23:00,  968.2,   -1.6,   57.9,    4.26,   -2.87,    0.0, -999.0
00:23:05,  968.2,   -1.6,   58.1,    3.12,   -3.01,    0.0, -999.0
00:23:10,  968.2,   -1.6,   58.0,    4.10,   -2.77,    0.0, -999.0
00:23:15,  968.1,   -1.6,   57.9,    2.29,   -2.73,    0.0, -999.0
00:23:20,  968.1,   -1.6,   57.9,    2.24,   -1.81,    0.0, -999.0
00:23:25,  968.1,   -1.6,   57.9,    1.94,   -2.48,    0.0, -999.0
00:23:30,  968.1,   -1.6,   57.5,    0.86,   -2.24,    0.0, -999.0
00:23:35,  968.1,   -1.6,   57.8,    0.76,   -2.33,    0.0, -999.0
00:23:40,  968.1,   -1.6,   57.7,    1.09,   -1.68,    0.0, -999.0
00:23:45,  968.2,   -1.6,   57.8,   -0.25,   -2.38,    0.0, -999.0
00:23:50,  968.2,   -1.6,   58.0,    0.26,   -2.48,    0.0, -999.0
00:23:55,  968.1,   -1.6,   57.8,    1.79,   -2.29,    0.0, -999.0
00:24:00,  968.1,   -1.6,   58.2,    2.24,   -1.88,    0.0, -999.0
00:24:05,  968.1,   -1.6,   57.8,    1.53,   -2.19,    0.0, -999.0
00:24:10,  968.1,   -1.6,   57.8,    2.02,   -1.75,    0.0, -999.0
00:24:15,  968.1,   -1.6,   57.9,    2.35,   -0.59,    0.0, -999.0
00:24:20,  968.1,   -1.6,   58.0,    2.68,   -1.37,    0.0, -999.0
00:24:25,  968.1,   -1.6,   58.1,    2.75,   -1.59,    0.0, -999.0
00:24:30,  968.1,   -1.6,   58.3,    2.14,   -2.00,    0.0, -999.0
00:24:35,  968.1,   -1.6,   57.7,    2.47,   -1.42,    0.0, -999.0
00:24:40,  968.1,   -1.6,   58.1,    2.70,   -2.26,    0.0, -999.0
00:24:45,  968.2,   -1.6,   57.9,    2.41,   -1.88,    0.0, -999.0
00:24:50,  968.2,   -1.6,   57.8,    2.51,   -1.39,    0.0, -999.0
00:24:55,  968.2,   -1.6,   57.8,    2.45,   -0.52,    0.0, -999.0
00:25:00,  968.2,   -1.6,   57.9,    3.21,   -0.39,    0.0, -999.0
00:25:05,  968.2,   -1.6,   58.0,    2.39,    0.38,    0.0, -999.0
00:25:10,  968.2,   -1.6,   58.2,    2.01,   -0.14,    0.0, -999.0
00:25:15,  968.2,   -1.6,   58.5,    1.68,   -0.68,    0.0, -999.0
00:25:20,  968.2,   -1.6,   58.4,    1.09,   -0.48,    0.0, -999.0
00:25:25,  968.2,   -1.6,   58.2,    2.34,   -1.19,    0.0, -999.0
00:25:30,  968.2,   -1.6,   57.8,    2.99,   -1.33,    0.0, -999.0
00:25:35,  968.2,   -1.6,   57.6,    3.06,   -0.65,    0.0, -999.0
00:25:40,  968.2,   -1.6,   57.7,    2.47,   -2.31,    0.0, -999.0
00:25:45,  968.2,   -1.6,   57.5,    2.48,   -1.61,    0.0, -999.0
00:25:50,  968.2,   -1.6,   57.7,    1.78,   -1.66,    0.0, -999.0
00:25:55,  968.2,   -1.6,   57.5,    2.48,   -0.62,    0.0, -999.0
00:26:00,  968.2,   -1.6,   57.5,    3.00,    0.37,    0.0, -999.0
00:26:05,  968.2,   -1.6,   57.5,    2.06,    0.67,    0.0, -999.0
00:26:10,  968.2,   -1.6,   57.5,    2.64,    0.66,    0.0, -999.0
00:26:15,  968.2,   -1.6,   57.3,    2.56,   -0.98,    0.0, -999.0
00:26:20,  968.2,   -1.6,   57.3,    3.14,    0.55,    0.0, -999.0
00:26:25,  968.2,   -1.6,   57.2,    3.08,   -1.12,    0.0, -999.0
00:26:30,  968.2,   -1.6,   57.4,    4.07,    3.18,    0.0, -999.0
00:26:35,  968.2,   -1.6,   57.1,    3.99,    1.30,    0.0, -999.0
00:26:40,  968.2,   -1.6,   57.2,    4.10,    0.80,    0.0, -999.0
00:26:45,  968.2,   -1.6,   57.3,    0.05,    1.47,    0.0, -999.0
00:26:50,  968.2,   -1.6,   57.0,    0.99,    0.32,    0.0, -999.0
00:26:55,  968.2,   -1.6,   57.7,    1.41,   -1.68,    0.0, -999.0
00:27:00,  968.3,   -1.6,   57.4,    1.42,   -1.38,    0.0, -999.0
00:27:05,  968.2,   -1.6,   57.5,    1.97,   -0.76,    0.0, -999.0
00:27:10,  968.3,   -1.6,   57.6,    3.19,   -1.36,    0.0, -999.0
00:27:15,  968.3,   -1.6,   57.8,    3.81,   -0.81,    0.0, -999.0
00:27:20,  968.2,   -1.6,   57.9,    4.04,   -1.63,    0.0, -999.0
00:27:25,  968.2,   -1.6,   57.7,    4.66,   -1.34,    0.0, -999.0
00:27:30,  968.2,   -1.6,   58.0,    4.49,   -2.49,    0.0, -999.0
00:27:35,  968.2,   -1.6,   57.6,    5.14,   -1.57,    0.0, -999.0
00:27:40,  968.2,   -1.6,   57.7,    4.00,   -2.31,    0.0, -999.0
00:27:45,  968.2,   -1.6,   57.8,    3.94,   -2.86,    0.0, -999.0
00:27:50,  968.3,   -1.6,   57.8,    3.72,   -1.81,    0.0, -999.0
00:27:55,  968.2,   -1.6,   57.8,    4.01,   -1.38,    0.0, -999.0
00:28:00,  968.2,   -1.6,   57.7,    3.84,   -2.31,    0.0, -999.0
00:28:05,  968.2,   -1.6,   57.9,    3.32,   -2.78,    0.0, -999.0
00:28:10,  968.2,   -1.6,   57.9,    3.19,   -2.78,    0.0, -999.0
00:28:15,  968.2,   -1.6,   58.0,    2.17,   -2.77,    0.0, -999.0
00:28:20,  968.2,   -1.6,   58.2,    2.42,   -2.60,    0.0, -999.0
00:28:25,  968.3,   -1.6,   57.7,    1.67,   -2.68,    0.0, -999.0
00:28:30,  968.2,   -1.6,   57.6,    2.05,   -2.44,    0.0, -999.0
00:28:35,  968.2,   -1.6,   57.4,    1.89,   -2.42,    0.0, -999.0
00:28:40,  968.2,   -1.6,   57.6,    1.72,   -2.05,    0.0, -999.0
00:28:45,  968.2,   -1.6,   57.0,    3.01,   -3.23,    0.0, -999.0
00:28:50,  968.3,   -1.6,   57.3,    1.14,   -2.45,    0.0, -999.0
00:28:55,  968.2,   -1.6,   57.4,    2.30,   -1.12,    0.0, -999.0
00:29:00,  968.3,   -1.6,   57.9,    2.66,   -1.53,    0.0, -999.0
00:29:05,  968.2,   -1.6,   57.6,    2.98,   -0.91,    0.0, -999.0
00:29:10,  968.3,   -1.6,   57.8,    1.34,   -1.12,    0.0, -999.0
00:29:15,  968.2,   -1.6,   58.1,    1.42,   -0.25,    0.0, -999.0
00:29:20,  968.2,   -1.6,   58.1,    1.43,   -0.58,    0.0, -999.0
00:29:25,  968.2,   -1.6,   58.2,    1.95,   -1.53,    0.0, -999.0
00:29:30,  968.2,   -1.6,   58.1,    1.76,   -1.06,    0.0, -999.0
00:29:35,  968.3,   -1.6,   58.3,    1.78,   -1.15,    0.0, -999.0
00:29:40,  968.2,   -1.6,   58.8,    1.43,   -1.89,    0.0, -999.0