                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/08/31 00:00,  999.0,  999.0,  999.0,  999.0,  -41.1,  -39.7,  -37.3,  -43.2,  999.0,  -45.0,  999.0,  -43.2,  -40.8,  -39.9,  -43.9,  -38.2,  -33.2,  -41.2,  -41.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:10,  999.0,  999.0,  999.0,  -36.0,  -37.9,  -41.2,  -40.4,  -42.9,  999.0,  999.0,  -44.9,  -41.0,  -37.8,  -41.0,  -43.8,  -37.0,  -33.6,  -42.5,  -37.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -47.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:20,  -42.4,  -40.0,  -42.3,  -40.2,  -43.3,  -39.5,  -43.1,  -43.9,  -45.9,  -45.3,  -42.9,  -39.9,  -40.8,  -42.5,  -43.1,  -34.6,  -34.2,  -43.6,  -41.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.4,  999.0,  999.0
2002/08/31 00:30,  -42.6,  -32.3,  -39.5,  -35.5,  -43.2,  -41.0,  -44.4,  -44.9,  -44.8,  -47.3,  -44.2,  -37.5,  -39.3,  -45.0,  -45.5,  -33.3,  -33.2,  -45.4,  -40.3,  -44.0,  -45.7,  999.0,  -48.2,  999.0,  999.0,  -46.9,  -46.3,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:40,  -40.0,  -27.4,  -34.6,  -38.4,  -40.9,  -38.8,  -41.6,  -43.3,  999.0,  -46.2,  -43.9,  -40.7,  -40.3,  -46.3,  -44.5,  -31.9,  -32.0,  -43.6,  -40.2,  -44.5,  999.0,  -45.7,  -45.6,  -45.3,  -44.9,  999.0,  999.0,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:50,  -43.6,  -34.9,  -41.1,  -38.9,  -39.7,  -40.9,  -38.5,  -43.3,  -48.6,  -45.5,  -45.7,  -43.3,  -43.4,  -45.0,  -46.5,  -32.7,  -35.6,  -44.6,  -43.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:00,  -40.1,  -30.5,  -39.8,  -41.8,  -41.2,  -37.3,  -42.6,  -39.7,  -47.3,  -45.1,  -44.0,  -44.2,  -43.2,  -46.9,  -42.8,  -33.3,  -38.8,  -44.6,  -44.1,  -47.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:10,  -44.0,  -32.3,  -40.0,  -41.3,  -42.6,  -40.1,  -46.0,  -45.6,  -46.1,  -46.4,  -43.3,  -40.7,  -43.3,  -45.7,  -44.3,  -36.4,  -36.9,  -45.0,  -42.8,  -44.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.0,  -45.7,  -43.3,  -44.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:20,  -39.4,  -35.1,  -37.7,  -36.5,  -44.2,  -43.8,  -38.0,  -38.7,  -43.5,  -44.8,  -44.8,  -38.2,  -40.5,  -42.2,  -43.0,  -33.8,  -36.8,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:30,  -41.1,  -29.6,  -36.2,  -41.6,  -41.5,  -41.9,  -38.4,  -40.2,  -44.9,  -43.0,  -45.0,  -45.8,  -43.2,  -45.3,  -39.5,  -31.6,  -35.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:40,  -41.0,  -32.6,  -40.4,  -42.1,  -43.7,  -42.7,  -38.3,  -40.4,  -46.7,  -45.6,  -42.2,  999.0,  -48.5,  999.0,  -44.4,  -36.6,  -41.6,  -46.0,  -47.7,  999.0,  -47.4,  -46.9,  -46.0,  -47.0,  999.0,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:50,  -40.4,  -31.4,  -37.5,  -43.6,  -42.8,  -41.4,  -41.4,  -42.8,  999.0,  -43.3,  -47.0,  999.0,  -47.6,  -43.1,  -43.1,  -41.5,  -47.5,  -46.5,  -45.0,  999.0,  999.0,  -45.8,  999.0,  -47.8,  -42.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -50.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.1,  999.0,  -54.7,  -53.2,  999.0,  999.0,  999.0,  999.0
2002/08/31 02:00,  -39.2,  -34.5,  -41.1,  -44.1,  -44.5,  -41.2,  -34.6,  -44.5,  -46.9,  -46.2,  999.0,  -45.8,  999.0,  999.0,  -44.4,  -43.4,  -42.9,  -45.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -43.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 02:10,  -41.0,  -35.2,  -38.3,  -41.1,  -42.5,  -40.6,  -42.7,  999.0,  -44.9,  -45.3,  -46.3,  -46.3,  999.0,  -45.7,  -48.7,  -46.0,  -47.9,  -43.3,  -48.7,  999.0,  -48.0,  -47.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.5,  -50.5,  -50.8,  999.0,  -51.4,  -49.0,  -52.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.6,  -51.5,  999.0,  999.0,  -54.7,  999.0
2002/08/31 02:20,  -40.4,  -35.7,  999.0,  -42.9,  -42.3,  -42.6,  -41.7,  -47.9,  -47.3,  -45.2,  -46.7,  -47.7,  999.0,  999.0,  -48.9,  -46.2,  -48.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -43.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.1,  -51.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.1,  -50.6,  999.0,  999.0,  999.0
2002/08/31 02:30,  -44.0,  -36.4,  -39.7,  -43.5,  -41.9,  -39.8,  -39.0,  999.0,  999.0,  -47.1,  999.0,  -46.2,  -47.3,  999.0,  -44.5,  -45.7,  -47.5,  -46.2,  -42.2,  999.0,  999.0,  -44.7,  -48.1,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2002/08/31 02:40,  -42.0,  -32.6,  -38.8,  -40.0,  -42.6,  -39.6,  -34.6,  -44.6,  -45.4,  999.0,  -47.9,  -44.8,  -46.0,  999.0,  999.0,  -45.5,  999.0,  -47.8,  999.0,  999.0,  -45.1,  -44.9,  -48.4,  -44.7,  -47.3,  -43.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 02:50,  -40.5,  -28.5,  -39.3,  -44.1,  -43.2,  -38.3,  -38.3,  999.0,  -46.2,  -45.7,  999.0,  -46.6,  -50.3,  999.0,  999.0,  999.0,  -47.2,  -45.5,  999.0,  999.0,  -47.0,  -43.8,  999.0,  -45.7,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0
2002/08/31 03:00,  -39.8,  -38.8,  -39.3,  -38.4,  -38.7,  -40.9,  -38.9,  -39.5,  -42.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.3,  999.0,  999.0,  999.0,  -47.8,  -44.6,  -46.5,  999.0,  999.0,  -43.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.8,  999.0,  999.0,  999.0,  -50.2,  -49.9
2002/08/31 03:10,  -40.2,  -38.3,  -42.9,  -43.3,  -39.2,  -42.1,  -37.8,  -44.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.2,  999.0
2002/08/31 03:20,  -42.4,  -40.2,  -43.1,  -42.6,  -39.3,  -37.5,  -35.6,  -43.0,  -43.4,  -47.9,  -43.1,  -46.6,  999.0,  -45.9,  -45.2,  -42.4,  999.0,  -47.2,  999.0,  -49.4,  -45.1,  -44.9,  -46.2,  -48.2,  -46.6,  -44.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  -41.1,  999.0,  -49.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 03:30,  -41.2,  -37.9,  -37.1,  -36.0,  -37.8,  -41.0,  -38.9,  -42.7,  -45.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  -42.1,  -45.0,  -45.7,  999.0,  999.0,  999.0,  -45.1,  -47.0,  -45.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.4,  -48.4,  999.0,  -49.7,  999.0,  -49.9,  -51.2,  999.0,  -52.4,  -52.3,  999.0,  -53.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.9,  -52.3,  999.0,  999.0,  999.0,  -53.8
2002/08/31 03:40,  -44.0,  -35.6,  -33.7,  -31.9,  -38.6,  -35.5,  -38.4,  -46.9,  -47.3,  -47.1,  999.0,  999.0,  999.0,  -42.8,  -42.9,  -41.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.4,  -44.8,  -42.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.4,  999.0,  -49.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.3,  -52.4,  999.0,  -52.7,  -51.9
2002/08/31 03:50,  -44.1,  999.0,  -35.3,  -36.1,  -39.6,  -40.0,  -43.9,  -42.9,  999.0,  -48.2,  999.0,  -48.5,  -48.3,  999.0,  -47.2,  -45.1,  -47.7,  999.0,  -41.5,  999.0,  -47.5,  -44.6,  999.0,  -44.0,  -41.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 04:00,  -43.0,  -35.3,  -40.4,  -39.9,  -45.1,  -39.4,  -42.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.3,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.1,  999.0,  -46.0,  -51.1,  -50.3,  -44.6,  -50.1,  999.0,  -50.2,  -51.7,  999.0
2002/08/31 04:10,  -37.2,  -31.7,  -44.2,  -40.1,  -36.8,  -35.1,  -45.5,  -46.4,  -45.8,  999.0,  999.0,  -45.6,  999.0,  -45.1,  -40.5,  -44.7,  -42.0,  -44.5,  -45.9,  999.0,  -47.7,  999.0,  -48.1,  999.0,  -45.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.3,  -49.8,  999.0,  999.0,  -49.4,  -48.1,  -48.8,  -52.6,  -49.1,  999.0,  -48.1
2002/08/31 04:20,  -41.0,  -30.0,  -43.4,  -39.2,  -39.4,  -36.6,  -39.4,  -46.7,  -46.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  -43.6,  -40.4,  -39.6,  -44.4,  -43.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.8,  999.0,  -48.7,  999.0,  -48.4,  -48.2,  -49.6,  -48.1,  -48.0
2002/08/31 04:30,  -43.8,  -29.7,  -35.1,  -39.3,  -42.0,  -36.3,  -43.0,  -45.3,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -43.2,  -44.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -52.3,  999.0,  -47.7,  -49.6,  999.0
2002/08/31 04:40,  -38.3,  -29.7,  -36.7,  -40.6,  -39.9,  -36.7,  -38.4,  -44.6,  -44.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  -48.3,  -46.0,  -42.7,  -46.9,  -47.5,  999.0,  999.0,  -43.9,  -45.8,  999.0,  -46.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.9
2002/08/31 04:50,  -39.1,  -25.8,  -37.3,  -35.4,  -41.0,  -37.8,  -34.5,  -40.8,  -45.1,  999.0,  999.0,  -46.1,  -46.3,  -45.6,  -44.8,  -44.1,  -42.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.7,  999.0,  -45.1,  -46.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.6,  999.0,  999.0
2002/08/31 05:00,  -43.0,  -26.4,  -35.9,  -41.7,  -38.5,  -39.7,  -39.8,  -46.3,  -46.8,  -47.6,  -51.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -44.0,  -45.1,  999.0,  999.0,  -47.9,  -45.4,  -44.5,  -45.7,  -45.5,  -44.1,  -48.5,  999.0,  -48.9,  -49.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.0,  999.0
2002/08/31 05:10,  -26.8,  -22.4,  -32.9,  -39.7,  -36.7,  -40.1,  -41.9,  -43.9,  -48.8,  -45.7,  999.0,  999.0,  -48.5,  -46.9,  999.0,  -45.9,  -44.4,  -43.3,  -47.7,  999.0,  -48.1,  -47.7,  -42.8,  -44.8,  -44.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:20,  -31.1,  -26.4,  -32.9,  -39.6,  -38.0,  -40.2,  -40.9,  -45.7,  -47.2,  -47.4,  999.0,  -45.0,  999.0,  999.0,  -46.1,  -45.9,  -45.5,  999.0,  -45.6,  -48.0,  -48.2,  -46.2,  -43.8,  -43.1,  -46.8,  -44.9,  -44.8,  -48.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.0,  -54.6,  -53.0,  -55.1,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:30,  -36.8,  -29.3,  -28.2,  -26.2,  -43.5,  -37.6,  -35.6,  -35.5,  -43.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.5,  -46.0,  999.0,  999.0,  999.0,  -43.4,  -47.1,  -44.9,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:40,  -38.8,  -29.0,  -36.7,  -37.2,  -38.5,  -39.4,  -39.0,  -37.2,  -44.7,  999.0,  -48.5,  -46.5,  999.0,  999.0,  999.0,  -43.0,  -46.4,  999.0,  -45.5,  -45.2,  -45.8,  -47.6,  999.0,  999.0,  -45.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:50,  -36.3,  -30.1,  -37.1,  -37.3,  -41.2,  -34.6,  -39.6,  -45.5,  999.0,  999.0,  999.0,  -44.2,  -44.6,  -45.2,  -44.6,  -45.1,  -42.0,  -44.8,  -43.3,  -40.0,  -44.7,  999.0,  999.0,  -45.4,  -45.0,  -46.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.6,  999.0,  -50.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0
2002/08/31 06:00,  -32.8,  -31.8,  -33.9,  -38.1,  -41.0,  -39.2,  -38.6,  -45.4,  999.0,  999.0,  -47.7,  -43.6,  -44.6,  -44.7,  -45.6,  -43.8,  -39.6,  -45.5,  -45.2,  -37.4,  -42.3,  -47.3,  999.0,  -45.8,  -44.2,  -45.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.7,  -49.8,  999.0,  -50.7,  999.0,  -50.9,  -51.4,  999.0,  999.0,  -50.8,  999.0
2002/08/31 06:10,  -43.8,  -31.6,  -35.7,  -42.2,  -40.8,  -39.6,  -40.6,  -46.2,  999.0,  -48.8,  -46.9,  -45.7,  -44.9,  -44.8,  -44.5,  -42.3,  -42.3,  -38.7,  -43.9,  -37.0,  -37.0,  -45.4,  -44.4,  -46.1,  -44.9,  -45.0,  -44.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.8,  999.0,  -51.9,  -51.1
2002/08/31 06:20,  -42.6,  -35.1,  -38.4,  -41.5,  -35.8,  -41.0,  -38.2,  -46.6,  999.0,  999.0,  -46.4,  -44.8,  -47.0,  -44.8,  -45.2,  -44.7,  -45.3,  -45.5,  999.0,  -36.9,  -40.6,  -46.8,  999.0,  -46.5,  -46.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 06:30,  -42.1,  -25.9,  -35.0,  -37.6,  -38.6,  -35.9,  -34.0,  -41.4,  999.0,  999.0,  -45.5,  -47.4,  -46.4,  999.0,  -46.0,  -44.3,  -47.3,  -45.7,  -46.3,  -39.4,  -38.8,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.5,  999.0,  999.0,  -55.7,  999.0,  -56.5,  999.0
2002/08/31 06:40,  -47.0,  -38.1,  -41.4,  -43.4,  -40.8,  -36.1,  -39.4,  -44.8,  -46.8,  -46.1,  -43.3,  -46.0,  -45.0,  -48.6,  -46.7,  -47.0,  -45.7,  -45.0,  -44.9,  -39.6,  -38.7,  999.0,  999.0,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.1,  -50.8,  999.0,  -52.9,  -50.7,  999.0,  -52.0,  -54.1,  999.0,  -52.9,  -52.7,  -51.4,  999.0,  -53.0,  -53.4,  -54.0,  999.0,  999.0,  -54.5,  -55.5,  999.0,  -55.1,  999.0,  -56.4,  -56.1
2002/08/31 06:50,  -41.4,  -37.9,  -39.2,  -43.8,  -35.5,  -34.9,  -38.8,  -44.3,  -42.5,  999.0,  -47.6,  -47.1,  -46.2,  -46.0,  -44.4,  -46.2,  -44.1,  -42.3,  -43.6,  -42.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.2,  999.0,  -54.1,  999.0,  -52.9,  -52.8,  -52.5,  -53.2,  -52.7,  -53.1,  999.0,  -53.8,  -53.8,  -54.6
2002/08/31 07:00,  -43.1,  -35.9,  -40.8,  -43.2,  -38.6,  -37.5,  -44.0,  -40.1,  -37.5,  -40.2,  -41.3,  -44.0,  -45.3,  -43.7,  -44.6,  -44.1,  -43.2,  -44.4,  -46.5,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.6,  999.0,  -50.6,  -50.0,  -50.2,  -51.2,  -51.2,  -51.3,  -51.4,  -50.9,  -51.8,  -52.4,  999.0,  -51.6,  -52.3,  -50.4,  -52.0,  -53.5,  999.0,  -50.3
2002/08/31 07:10,  -40.0,  -36.4,  -39.9,  -40.4,  -38.2,  -36.6,  -40.2,  -36.9,  -36.3,  -40.0,  -42.0,  -41.3,  -43.8,  -43.8,  -46.7,  -44.3,  -40.6,  -39.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.9,  -48.2,  999.0,  -52.6,  -50.3,  -49.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.8,  -51.2,  999.0
2002/08/31 07:20,  -41.6,  -34.9,  -37.5,  -37.1,  -38.1,  -40.1,  -41.8,  -38.9,  -38.6,  -44.6,  -43.3,  -43.8,  -46.0,  -46.2,  -47.3,  -45.0,  -38.5,  -41.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.8,  -49.9,  999.0,  999.0,  999.0,  -52.2,  -50.7,  999.0,  -50.6,  999.0,  -51.3,  -51.8,  -51.8,  999.0
2002/08/31 07:30,  -40.4,  -36.7,  -39.0,  -42.5,  -40.6,  -41.3,  -39.3,  -44.0,  -40.3,  -39.7,  -41.9,  -44.7,  -44.0,  -47.0,  -44.5,  -42.0,  -37.0,  -41.2,  999.0,  -45.4,  -43.1,  -45.9,  -45.4,  -43.9,  -45.8,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.3,  999.0,  -50.3,  -50.3,  999.0,  -50.8,  -50.8,  999.0,  -52.1,  -52.8
2002/08/31 07:40,  -40.9,  -34.0,  -39.9,  -41.4,  -36.7,  -40.3,  -37.0,  -36.2,  -40.3,  -42.9,  -42.8,  -46.1,  -45.1,  -46.3,  -44.8,  -37.7,  -35.1,  -39.3,  -45.3,  -45.0,  -44.8,  -48.8,  -44.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  -49.4,  -49.4,  -50.2,  999.0,  -50.0,  -50.4,  999.0,  -48.5,  999.0,  -49.9,  -49.0,  999.0
2002/08/31 07:50,  -37.3,  -33.4,  -38.5,  -38.1,  -40.0,  -41.4,  -39.7,  -40.4,  -39.9,  -42.8,  -44.4,  -45.3,  -45.3,  -46.5,  -43.5,  -34.7,  -35.9,  -43.3,  -45.3,  999.0,  -46.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.2,  -48.1,  999.0,  -48.6,  999.0,  999.0,  -50.7,  -51.0,  999.0