2021/06/15, +9, 136.10,  34.85, 385
00:00:20,  962.6,   18.1,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:00:30,  962.6,   18.1,    0.2,   -0.20,    0.43,    0.0,   -2.6
00:00:40,  962.6,   18.1,    0.2,   -0.13,    0.29,    0.0,   -2.6
00:00:50,  962.6,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:01:00,  962.5,   18.0,    0.1,   -0.13,    0.28,    0.0,   -2.6
00:01:10,  962.5,   18.1,    0.2,   -0.14,    0.30,    0.0,   -2.6
00:01:20,  962.6,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:01:30,  962.6,   18.0,    0.2,   -0.13,    0.29,    0.0,   -2.6
00:01:40,  962.6,   18.1,    0.2,   -0.14,    0.30,    0.0,   -2.6
00:01:50,  962.6,   18.1,    0.2,   -0.15,    0.31,    0.0,   -2.6
00:02:00,  962.6,   18.1,    0.1,   -0.13,    0.28,    0.0,   -2.6
00:02:10,  962.5,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:02:20,  962.5,   18.0,    0.1,   -0.12,    0.28,    0.0,   -2.6
00:02:30,  962.6,   18.1,    0.2,   -0.12,    0.29,    0.0,   -2.6
00:02:40,  962.5,   18.1,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:02:50,  962.6,   18.1,    0.2,   -0.13,    0.31,    0.0,   -2.6
00:03:00,  962.6,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:03:10,  962.6,   18.1,    0.2,   -0.13,    0.29,    0.0,   -2.6
00:03:20,  962.5,   18.1,    0.1,   -0.13,    0.28,    0.0,   -2.6
00:03:30,  962.6,   18.1,    0.1,   -0.12,    0.27,    0.0,   -2.6
00:03:40,  962.5,   18.1,    0.2,   -0.13,    0.28,    0.0,   -2.6
00:03:50,  962.5,   18.1,    0.1,   -0.13,    0.28,    0.0,   -2.6
00:04:00,  962.6,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:04:10,  962.5,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:04:20,  962.5,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:04:30,  962.6,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:04:40,  962.6,   18.1,    0.2,   -0.16,    0.34,    0.0,   -2.6
00:04:50,  962.6,   18.1,    0.1,   -0.13,    0.28,    0.0,   -2.6
00:05:00,  962.5,   18.1,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:05:10,  962.5,   18.1,    0.2,   -0.06,    0.31,    0.0,   -2.6
00:05:20,  962.6,   18.1,    0.1,   -0.06,    0.31,    0.0,   -2.6
00:05:30,  962.5,   18.1,    0.2,   -0.06,    0.31,    0.0,   -2.6
00:05:40,  962.6,   18.1,    0.1,   -0.09,    0.30,    0.0,   -2.6
00:05:50,  962.6,   18.1,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:06:00,  962.5,   18.0,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:06:10,  962.5,   18.1,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:06:20,  962.6,   18.1,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:06:30,  962.5,   18.0,    0.2,   -0.14,    0.34,    0.0,   -2.6
00:06:40,  962.6,   18.1,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:06:50,  962.5,   18.1,    0.1,    0.00,    0.32,    0.0,   -2.6
00:07:00,  962.6,   18.0,    0.2,    0.00,    0.32,    0.0,   -2.6
00:07:10,  962.5,   18.1,    0.2,    0.00,    0.32,    0.0,   -2.6
00:07:20,  962.5,   18.0,    0.1,    0.00,    0.32,    0.0,   -2.6
00:07:30,  962.5,   18.1,    0.1,    0.00,    0.32,    0.0,   -2.6
00:07:40,  962.5,   18.1,    0.1,    0.02,    0.32,    0.0,   -2.6
00:07:50,  962.5,   18.0,    0.2,    0.23,    0.19,    0.0,   -2.6
00:08:00,  962.6,   18.0,    0.1,    0.18,    0.26,    0.0,   -2.2
00:08:10,  962.5,   18.1,    0.1,    0.24,    0.43,    0.0,   -2.6
00:08:20,  962.5,   18.1,    0.1,    0.24,    0.44,    0.0,   -2.4
00:08:30,  962.5,   18.1,    0.1,    0.15,    0.27,    0.0,   -2.2
00:08:40,  962.5,   18.1,    0.2,    0.09,    0.31,    0.0,   -2.2
00:08:50,  962.5,   18.0,    0.1,    0.13,    0.32,    0.0,   -2.2
00:09:00,  962.5,   18.1,    0.1,    0.12,    0.29,    0.0,   -2.2
00:09:10,  962.6,   18.1,    0.2,    0.05,    0.29,    0.0,   -2.2
00:09:20,  962.5,   18.0,    0.1,    0.07,    0.31,    0.0,   -2.2
00:09:30,  962.5,   18.0,    0.1,   -0.19,    0.23,    0.0,   -2.2
00:09:40,  962.5,   18.1,    0.1,    0.15,    0.34,    0.0,   -2.2
00:09:50,  962.5,   18.1,    0.1,    0.18,    0.49,    0.0,   -2.2
00:10:00,  962.5,   18.0,    0.1,    0.14,    0.49,    0.0,   -2.2
00:10:10,  962.5,   18.1,    0.1,    0.13,    0.46,    0.0,   -2.2
00:10:20,  962.5,   18.0,    0.2,    0.25,    0.42,    0.0,   -2.2
00:10:30,  962.5,   18.1,    0.2,    0.32,    0.77,    0.0,   -2.2
00:10:40,  962.5,   18.0,    0.1,    0.21,    0.48,    0.0,   -2.2
00:10:50,  962.6,   18.1,    0.2,    0.37,    0.72,    0.0,   -2.2
00:11:00,  962.5,   18.1,    0.1,    0.24,    0.43,    0.0,   -2.2
00:11:10,  962.6,   18.1,    0.1,    0.40,    0.69,    0.0,   -2.2
00:11:20,  962.5,   18.1,    0.1,    0.59,    0.78,    0.0,   -2.2
00:11:30,  962.5,   18.0,    0.1,    0.53,    0.81,    0.0,   -2.2
00:11:40,  962.6,   18.1,    0.2,    0.52,    0.87,    0.0,   -2.2
00:11:50,  962.6,   18.1,    0.1,    0.48,    0.80,    0.0,   -2.2
00:12:00,  962.6,   18.1,    0.1,    0.50,    0.83,    0.0,   -2.2
00:12:10,  962.5,   18.1,    0.1,    0.62,    0.74,    0.0,   -2.2
00:12:20,  962.5,   18.1,    0.2,    0.40,    0.69,    0.0,   -2.2
00:12:30,  962.5,   18.1,    0.2,    0.55,    0.76,    0.0,   -2.2
00:12:40,  962.5,   18.0,    0.2,    0.54,    0.74,    0.0,   -2.2
00:12:50,  962.5,   18.1,    0.1,    0.39,    0.88,    0.0,   -2.2
00:13:00,  962.5,   18.1,    0.2,    0.25,    0.81,    0.0,   -2.2
00:13:10,  962.5,   18.0,    0.2,    0.26,    0.71,    0.0,   -2.2
00:13:20,  962.5,   18.0,    0.2,    0.27,    0.88,    0.0,   -2.2
00:13:30,  962.5,   18.1,    0.1,   -0.15,    0.78,    0.0,   -2.2
00:13:40,  962.5,   18.1,    0.1,   -0.12,    0.47,    0.0,   -2.2
00:13:50,  962.5,   18.1,    0.1,    0.03,    0.49,    0.0,   -2.2
00:14:00,  962.5,   18.1,    0.2,    0.23,    0.77,    0.0,   -2.2
00:14:10,  962.5,   18.0,    0.2,   -0.05,    0.60,    0.0,   -2.6
00:14:20,  962.5,   18.0,    0.1,   -0.14,    0.48,    0.0,   -2.4
00:14:30,  962.5,   18.1,    0.1,   -0.13,    0.28,    0.0,   -2.4
00:14:40,  962.5,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:14:50,  962.5,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:15:00,  962.5,   18.1,    0.2,   -0.13,    0.29,    0.0,   -2.6
00:15:10,  962.5,   18.1,    0.1,   -0.13,    0.29,    0.0,   -2.6
00:15:20,  962.4,   18.1,    0.2,   -0.12,    0.27,    0.0,   -2.6
00:15:30,  962.4,   18.0,    0.1,   -0.20,    0.43,    0.0,   -2.6
00:15:40,  962.5,   18.1,    0.2,   -0.20,    0.43,    0.0,   -2.6
00:15:50,  962.5,   18.0,    0.1,   -0.21,    0.44,    0.0,   -2.8
00:16:00,  962.4,   18.0,    0.2,   -0.19,    0.42,    0.0,   -3.0
00:16:10,  962.5,   18.0,    0.2,   -0.19,    0.41,    0.0,   -2.8
00:16:20,  962.5,   18.0,    0.2,   -0.23,    0.50,    0.0,   -3.0
00:16:30,  962.5,   18.0,    0.2,   -0.23,    0.50,    0.0,   -3.0
00:16:40,  962.5,   18.0,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:16:50,  962.4,   18.0,    0.1,   -0.20,    0.43,    0.0,   -3.0
00:17:00,  962.5,   18.0,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:17:10,  962.4,   18.0,    0.1,   -0.15,    0.32,    0.0,   -3.0
00:17:20,  962.4,   17.9,    0.1,   -0.12,    0.27,    0.0,   -3.0
00:17:30,  962.4,   18.0,    0.1,   -0.13,    0.29,    0.0,   -3.0
00:17:40,  962.4,   18.0,    0.1,   -0.15,    0.33,    0.0,   -3.0
00:17:50,  962.5,   18.0,    0.1,   -0.15,    0.32,    0.0,   -3.0
00:18:00,  962.4,   18.0,    0.1,   -0.15,    0.32,    0.0,   -3.0
00:18:10,  962.5,   18.0,    0.1,   -0.13,    0.29,    0.0,   -3.0
00:18:20,  962.5,   18.0,    0.2,   -0.01,    0.31,    0.0,   -3.0
00:18:30,  962.4,   18.0,    0.1,    0.18,    0.44,    0.0,   -2.8
00:18:40,  962.5,   18.0,    0.2,    0.13,    0.34,    0.0,   -2.6
00:18:50,  962.4,   18.0,    0.2,    0.11,    0.30,    0.0,   -2.6
00:19:00,  962.5,   17.9,    0.1,    0.11,    0.28,    0.0,   -2.6
00:19:10,  962.5,   18.0,    0.2,    0.14,    0.28,    0.0,   -2.6
00:19:20,  962.4,   18.0,    0.1,    0.15,    0.28,    0.0,   -2.6
00:19:30,  962.4,   18.0,    0.1,    0.19,    0.46,    0.0,   -2.6
00:19:40,  962.4,   18.0,    0.1,    0.32,    0.72,    0.0,   -2.6
00:19:50,  962.4,   18.0,    0.1,    0.29,    0.73,    0.0,   -2.6
00:20:00,  962.4,   18.0,    0.2,    0.39,    0.65,    0.0,   -2.6
00:20:10,  962.4,   18.0,    0.2,    0.61,    0.78,    0.0,   -2.6
00:20:20,  962.4,   18.0,    0.1,    0.59,    0.76,    0.0,   -2.6
00:20:30,  962.4,   18.0,    0.1,    0.61,    0.72,    0.0,   -2.6
00:20:40,  962.4,   17.9,    0.1,    0.64,    0.66,    0.0,   -2.6
00:20:50,  962.4,   18.0,    0.2,    0.89,    0.96,    0.0,   -2.6
00:21:00,  962.5,   18.0,    0.2,    0.91,    0.98,    0.0,   -2.6
00:21:10,  962.5,   18.0,    0.1,    0.86,    0.90,    0.0,   -2.6
00:21:20,  962.4,   18.0,    0.1,    0.96,    0.82,    0.0,   -2.6
00:21:30,  962.4,   18.0,    0.1,    0.69,    0.68,    0.0,   -2.6
00:21:40,  962.4,   18.0,    0.1,    0.74,    0.26,    0.0,   -2.6
00:21:50,  962.4,   18.0,    0.2,    0.69,    0.37,    0.0,   -2.6
00:22:00,  962.5,   18.0,    0.1,    0.74,    0.26,    0.0,   -2.6
00:22:10,  962.5,   17.9,    0.1,    0.74,    0.30,    0.0,   -2.6
00:22:20,  962.4,   17.9,    0.1,    0.54,    0.22,    0.0,   -2.6
00:22:30,  962.3,   18.0,    0.1,    0.45,    0.19,    0.0,   -2.6
00:22:40,  962.4,   18.0,    0.1,    0.44,    0.21,    0.0,   -2.6
00:22:50,  962.3,   18.0,    0.1,    0.47,    0.13,    0.0,   -2.6
00:23:00,  962.4,   17.9,    0.1,    0.46,    0.15,    0.0,   -2.6
00:23:10,  962.4,   18.0,    0.2,    0.41,    0.25,    0.0,   -2.6
00:23:20,  962.4,   17.9,    0.1,    0.54,    0.28,    0.0,   -2.6
00:23:30,  962.3,   17.9,    0.1,    0.39,    0.31,    0.0,   -2.6
00:23:40,  962.3,   17.9,    0.2,    0.36,    0.43,    0.0,   -2.6
00:23:50,  962.3,   17.9,    0.1,    0.25,    0.42,    0.0,   -2.6
00:24:00,  962.4,   18.0,    0.1,    0.14,    0.47,    0.0,   -2.6
00:24:10,  962.3,   17.9,    0.1,    0.14,    0.48,    0.0,   -2.6
00:24:20,  962.3,   18.0,    0.1,    0.09,    0.82,    0.0,   -2.6
00:24:30,  962.4,   17.9,    0.1,    0.29,    0.69,    0.0,   -2.6
00:24:40,  962.3,   17.9,    0.1,    0.21,    0.41,    0.0,   -2.6
00:24:50,  962.3,   18.0,    0.2,    0.21,    0.82,    0.0,   -2.6
00:25:00,  962.4,   18.0,    0.1,    0.14,    0.78,    0.0,   -2.6
00:25:10,  962.4,   18.0,    0.1,    0.28,    0.93,    0.0,   -2.6
00:25:20,  962.3,   17.9,    0.1,    0.35,    0.84,    0.0,   -2.6
00:25:30,  962.4,   18.0,    0.1,    0.52,    0.62,    0.0,   -2.6
00:25:40,  962.3,   18.1,    0.1,   -0.05,    0.61,    0.0,   -2.6
00:25:50,  962.3,   18.0,    0.2,   -0.02,    0.49,    0.0,   -2.6
00:26:00,  962.4,   18.0,    0.1,   -0.02,    0.31,    0.0,   -2.6
00:26:10,  962.3,   17.9,    0.2,    0.14,    0.25,    0.0,   -2.6
00:26:20,  962.4,   18.0,    0.1,    0.07,    0.31,    0.0,   -2.6
00:26:30,  962.3,   18.0,    0.2,    0.01,    0.33,    0.0,   -2.6
00:26:40,  962.4,   18.0,    0.1,   -0.04,    0.31,    0.0,   -2.6
00:26:50,  962.3,   18.0,    0.1,   -0.04,    0.31,    0.0,   -2.6
00:27:00,  962.4,   18.0,    0.2,   -0.05,    0.31,    0.0,   -2.6
00:27:10,  962.4,   18.0,    0.2,   -0.20,    0.25,    0.0,   -2.6
00:27:20,  962.3,   18.0,    0.1,   -0.22,    0.22,    0.0,   -2.6
00:27:30,  962.3,   17.9,    0.1,   -0.20,    0.24,    0.0,   -2.6
00:27:40,  962.3,   18.0,    0.1,   -0.20,    0.25,    0.0,   -2.6
00:27:50,  962.4,   18.1,    0.1,   -0.20,    0.25,    0.0,   -2.6
00:28:00,  962.4,   18.0,    0.1,   -0.22,    0.29,    0.0,   -2.6
00:28:10,  962.4,   18.0,    0.1,   -0.22,    0.29,    0.0,   -2.6
00:28:20,  962.4,   18.0,    0.1,   -0.29,    0.37,    0.0,   -2.6
00:28:30,  962.3,   18.0,    0.1,   -0.28,    0.40,    0.0,   -2.6
00:28:40,  962.3,   18.0,    0.2,   -0.28,    0.40,    0.0,   -2.6
00:28:50,  962.3,   18.0,    0.2,   -0.30,    0.41,    0.0,   -2.6
00:29:00,  962.4,   18.0,    0.1,   -0.18,    0.26,    0.0,   -2.6
00:29:10,  962.3,   18.0,    0.2,    0.03,    0.31,    0.0,   -2.6
00:29:20,  962.4,   18.0,    0.2,   -0.05,    0.42,    0.0,   -2.6
00:29:30,  962.3,   18.0,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:29:40,  962.4,   17.9,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:29:50,  962.3,   18.0,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:30:00,  962.5,   17.9,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:30:10,  962.4,   18.0,    0.1,   -0.21,    0.45,    0.0,   -2.6
00:30:20,  962.3,   18.0,    0.1,   -0.12,    0.29,    0.0,   -2.6
00:30:30,  962.4,   18.0,    0.1,   -0.14,    0.34,    0.0,   -2.6
00:30:40,  962.4,   18.0,    0.1,    0.00,    0.55,    0.0,   -2.6
00:30:50,  962.3,   18.0,    0.2,    0.05,    0.48,    0.0,   -2.6
00:31:00,  962.5,   17.9,    0.2,    0.20,    0.46,    0.0,   -2.6
00:31:10,  962.5,   17.9,    0.1,    0.41,    0.69,    0.0,   -2.6
00:31:20,  962.4,   18.0,    0.1,    0.46,    0.62,    0.0,   -2.6
00:31:30,  962.5,   17.9,    0.2,    0.44,    0.65,    0.0,   -2.6
00:31:40,  962.4,   17.9,    0.1,    0.35,    0.47,    0.0,   -2.6
00:31:50,  962.4,   17.9,    0.1,    0.44,    0.65,    0.0,   -2.6
00:32:00,  962.5,   17.9,    0.1,    0.45,    0.63,    0.0,   -2.6
00:32:10,  962.5,   17.9,    0.1,    0.62,    0.67,    0.0,   -2.6
00:32:20,  962.5,   17.9,    0.2,    0.51,    0.61,    0.0,   -2.6
00:32:30,  962.4,   17.9,    0.1,    0.68,    0.68,    0.0,   -2.6
00:32:40,  962.5,   17.8,    0.1,    0.80,    0.74,    0.0,   -2.6
00:32:50,  962.4,   17.9,    0.1,    0.75,    0.61,    0.0,   -2.6
00:33:00,  962.4,   17.9,    0.1,    0.89,    0.83,    0.0,   -2.6
00:33:10,  962.4,   17.9,    0.2,    0.81,    0.23,    0.0,   -2.6
00:33:20,  962.5,   17.9,    0.1,    0.74,    0.29,    0.0,   -2.6
00:33:30,  962.4,   17.9,    0.2,    0.72,    0.19,    0.0,   -2.6
00:33:40,  962.4,   17.9,    0.1,    0.60,    0.51,    0.0,   -2.6
00:33:50,  962.5,   17.9,    0.2,    0.68,    0.48,    0.0,   -2.6
00:34:00,  962.4,   17.9,    0.2,    0.49,    0.40,    0.0,   -2.6
00:34:10,  962.5,   17.9,    0.1,    0.61,    0.50,    0.0,   -2.6
00:34:20,  962.5,   17.9,    0.2,    0.46,    0.65,    0.0,   -2.6
00:34:30,  962.4,   17.9,    0.1,    0.52,    0.60,    0.0,   -2.6
00:34:40,  962.4,   17.9,    0.1,    0.50,    0.60,    0.0,   -2.8
00:34:50,  962.4,   17.9,    0.2,    0.56,    0.56,    0.0,   -3.0
00:35:00,  962.5,   17.9,    0.2,    0.42,    0.71,    0.0,   -3.0
00:35:10,  962.4,   17.9,    0.1,    0.49,    0.63,    0.0,   -3.0
00:35:20,  962.5,   17.9,    0.1,    0.58,    0.52,    0.0,   -3.0
00:35:30,  962.5,   17.9,    0.1,    0.72,    0.67,    0.0,   -3.0
00:35:40,  962.4,   17.9,    0.2,    0.60,    0.62,    0.0,   -3.0
00:35:50,  962.4,   17.9,    0.1,    0.62,    0.51,    0.0,   -3.0
00:36:00,  962.4,   17.9,    0.1,    0.63,    0.75,    0.0,   -3.0
00:36:10,  962.5,   17.9,    0.1,    0.69,    0.69,    0.0,   -2.8
00:36:20,  962.4,   17.9,    0.1,    0.47,    0.63,    0.0,   -3.0
00:36:30,  962.4,   17.9,    0.2,    0.46,    0.65,    0.0,   -3.0
00:36:40,  962.4,   17.9,    0.1,    0.38,    0.70,    0.0,   -3.0
00:36:50,  962.5,   17.9,    0.1,    0.51,    0.66,    0.0,   -3.0
00:37:00,  962.5,   17.9,    0.1,    0.44,    0.80,    0.0,   -3.0
00:37:10,  962.5,   17.9,    0.1,    0.43,    0.67,    0.0,   -3.0
00:37:20,  962.5,   17.9,    0.1,    0.55,    0.59,    0.0,   -3.0
00:37:30,  962.4,   18.0,    0.2,    0.31,    0.91,    0.0,   -3.0
00:37:40,  962.4,   17.9,    0.1,    0.05,    0.93,    0.0,   -3.0
00:37:50,  962.4,   17.9,    0.1,    0.08,    0.74,    0.0,   -3.0
00:38:00,  962.4,   17.9,    0.2,   -0.11,    0.47,    0.0,   -3.0
00:38:10,  962.4,   17.9,    0.2,   -0.43,    0.23,    0.0,   -3.0
00:38:20,  962.5,   17.9,    0.1,   -0.40,    0.23,    0.0,   -3.0
00:38:30,  962.3,   17.9,    0.1,   -0.37,    0.21,    0.0,   -3.0
00:38:40,  962.3,   17.9,    0.2,   -0.29,    0.17,    0.0,   -3.2
00:38:50,  962.4,   17.9,    0.1,   -0.28,    0.16,    0.0,   -3.2
00:39:00,  962.3,   17.9,    0.1,   -0.25,    0.14,    0.0,   -3.2
00:39:10,  962.4,   17.8,    0.1,    0.03,    0.38,    0.0,   -3.2
00:39:20,  962.4,   17.9,    0.1,   -0.16,    0.26,    0.0,   -3.2
00:39:30,  962.3,   17.9,    0.1,   -0.20,    0.25,    0.0,   -3.2
00:39:40,  962.3,   17.9,    0.1,   -0.19,    0.24,    0.0,   -3.2
00:39:50,  962.4,   17.9,    0.1,   -0.09,    0.30,    0.0,   -3.2
00:40:00,  962.4,   17.9,    0.1,   -0.13,    0.28,    0.0,   -3.2
00:40:10,  962.5,   17.9,    0.2,   -0.13,    0.29,    0.0,   -3.2
00:40:20,  962.4,   17.9,    0.2,   -0.13,    0.28,    0.0,   -3.2
00:40:30,  962.3,   17.9,    0.2,   -0.06,    0.36,    0.0,   -3.2
00:40:40,  962.3,   17.9,    0.1,   -0.10,    0.30,    0.0,   -3.2
00:40:50,  962.3,   17.9,    0.1,   -0.10,    0.29,    0.0,   -3.2
00:41:00,  962.5,   17.9,    0.2,   -0.11,    0.34,    0.0,   -3.2
00:41:10,  962.4,   18.0,    0.1,   -0.12,    0.35,    0.0,   -3.2
00:41:20,  962.4,   17.9,    0.1,   -0.16,    0.46,    0.0,   -3.2
00:41:30,  962.3,   17.9,    0.1,   -0.16,    0.46,    0.0,   -3.2
00:41:40,  962.3,   17.9,    0.1,   -0.18,    0.52,    0.0,   -3.2
00:41:50,  962.3,   17.9,    0.1,   -0.16,    0.47,    0.0,   -3.0
00:42:00,  962.5,   17.9,    0.1,   -0.16,    0.47,    0.0,   -3.0
00:42:10,  962.4,   17.9,    0.1,   -0.15,    0.46,    0.0,   -3.0
00:42:20,  962.4,   17.9,    0.2,   -0.15,    0.45,    0.0,   -3.0
00:42:30,  962.3,   17.9,    0.1,   -0.22,    0.42,    0.0,   -3.0
00:42:40,  962.4,   17.9,    0.1,   -0.23,    0.43,    0.0,   -3.0
00:42:50,  962.5,   17.9,    0.2,   -0.22,    0.42,    0.0,   -3.0
00:43:00,  962.3,   17.9,    0.1,   -0.23,    0.43,    0.0,   -3.0
00:43:10,  962.3,   17.9,    0.1,   -0.23,    0.43,    0.0,   -3.0
00:43:20,  962.3,   17.9,    0.1,   -0.22,    0.42,    0.0,   -3.0
00:43:30,  962.4,   17.9,    0.1,   -0.23,    0.43,    0.0,   -3.0
00:43:40,  962.4,   17.9,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:43:50,  962.4,   17.9,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:44:00,  962.5,   17.9,    0.2,   -0.21,    0.44,    0.0,   -3.0
00:44:10,  962.4,   17.8,    0.1,   -0.07,    0.48,    0.0,   -3.0
00:44:20,  962.5,   17.9,    0.2,   -0.15,    0.52,    0.0,   -3.0
00:44:30,  962.4,   17.8,    0.1,   -0.13,    0.47,    0.0,   -3.0
00:44:40,  962.4,   17.9,    0.1,   -0.13,    0.47,    0.0,   -3.0
00:44:50,  962.5,   17.8,    0.2,   -0.16,    0.57,    0.0,   -3.0
00:45:00,  962.3,   17.8,    0.2,   -0.18,    0.53,    0.0,   -3.0
00:45:10,  962.4,   17.8,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:45:20,  962.5,   17.8,    0.2,   -0.20,    0.42,    0.0,   -2.6
00:45:30,  962.5,   17.8,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:45:35,  962.5,   17.8,    0.1,   -0.21,    0.44,    0.0,   -2.6
00:45:40,  962.4,   17.8,    0.1,   -0.19,    0.40,    0.0,   -2.8
00:45:45,  962.3,   17.8,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:45:50,  962.5,   17.8,    0.1,   -0.21,    0.45,    0.0,   -3.0
00:46:00,  962.5,   17.9,    0.1,   -0.21,    0.43,    0.0,   -3.0
00:46:05,  962.4,   17.8,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:46:10,  962.4,   17.8,    0.1,   -0.26,    0.41,    0.0,   -3.0
00:46:15,  962.4,   17.8,    0.1,   -0.29,    0.37,    0.0,   -3.0
00:46:20,  962.5,   17.8,    0.1,   -0.29,    0.38,    0.0,   -3.0
00:46:30,  962.4,   17.8,    0.1,   -0.30,    0.39,    0.0,   -3.0
00:46:35,  962.4,   17.8,    0.2,   -0.33,    0.43,    0.0,   -3.0
00:46:40,  962.3,   17.8,    0.1,   -0.30,    0.39,    0.0,   -3.0
00:46:45,  962.4,   17.8,    0.2,   -0.29,    0.38,    0.0,   -3.0
00:46:50,  962.3,   17.8,    0.2,   -0.30,    0.36,    0.0,   -3.0
00:46:55,  962.3,   17.8,    0.2,   -0.37,    0.41,    0.0,   -3.0
00:47:00,  962.4,   17.8,    0.1,   -0.35,    0.40,    0.0,   -3.0
00:47:05,  962.4,   17.8,    0.2,   -0.39,    0.29,    0.0,   -3.0
00:47:10,  962.5,   17.8,    0.1,   -0.39,    0.29,    0.0,   -3.0
00:47:15,  962.5,   17.8,    0.1,   -0.43,    0.32,    0.0,   -3.0
00:47:20,  962.5,   17.8,    0.1,   -0.39,    0.31,    0.0,   -3.0
00:47:25,  962.3,   17.8,    0.1,   -0.38,    0.30,    0.0,   -3.0
00:47:30,  962.4,   17.8,    0.1,   -0.38,    0.30,    0.0,   -3.0
00:47:35,  962.4,   17.8,    0.1,   -0.27,    0.25,    0.0,   -3.0
00:47:40,  962.5,   17.8,    0.1,   -0.27,    0.25,    0.0,   -3.0
00:47:45,  962.4,   17.8,    0.2,   -0.28,    0.40,    0.0,   -3.0
00:47:50,  962.3,   17.8,    0.1,   -0.26,    0.41,    0.0,   -3.0
00:47:55,  962.4,   17.8,    0.1,   -0.26,    0.40,    0.0,   -3.0
00:48:00,  962.4,   17.8,    0.2,   -0.26,    0.40,    0.0,   -3.0
00:48:05,  962.4,   17.8,    0.1,   -0.21,    0.33,    0.0,   -3.0
00:48:10,  962.4,   17.8,    0.1,   -0.26,    0.40,    0.0,   -3.0
00:48:15,  962.4,   17.8,    0.1,   -0.16,    0.26,    0.0,   -3.0
00:48:20,  962.4,   17.8,    0.1,   -0.17,    0.27,    0.0,   -3.0
00:48:25,  962.4,   17.8,    0.1,   -0.17,    0.27,    0.0,   -3.0
00:48:30,  962.3,   17.8,    0.2,   -0.16,    0.25,    0.0,   -3.0
00:48:35,  962.4,   17.8,    0.1,   -0.17,    0.27,    0.0,   -3.0
00:48:40,  962.4,   17.8,    0.2,   -0.17,    0.27,    0.0,   -3.0
00:48:45,  962.4,   17.8,    0.1,   -0.16,    0.26,    0.0,   -3.0
00:48:50,  962.3,   17.8,    0.1,   -0.17,    0.27,    0.0,   -3.0
00:48:55,  962.4,   17.8,    0.2,   -0.26,    0.42,    0.0,   -3.0
00:49:00,  962.4,   17.9,    0.2,   -0.26,    0.42,    0.0,   -3.0
00:49:05,  962.4,   17.8,    0.1,   -0.31,    0.50,    0.0,   -3.0
00:49:10,  962.4,   17.8,    0.1,   -0.34,    0.72,    0.0,   -3.0
00:49:15,  962.4,   17.9,    0.1,   -0.19,    0.50,    0.0,   -3.0
00:49:20,  962.4,   17.8,    0.1,   -0.21,    0.44,    0.0,   -3.0
00:49:25,  962.3,   17.8,    0.2,   -0.23,    0.39,    0.0,   -3.0
00:49:30,  962.4,   17.9,    0.1,   -0.26,    0.42,    0.0,   -3.0
00:49:35,  962.4,   17.8,    0.1,   -0.26,    0.42,    0.0,   -3.0
00:49:40,  962.3,   17.9,    0.1,   -0.26,    0.42,    0.0,   -2.6
00:49:45,  962.4,   17.9,    0.1,   -0.25,    0.42,    0.0,   -2.6
00:49:50,  962.4,   17.8,    0.2,   -0.28,    0.46,    0.0,   -2.6
00:49:55,  962.3,   17.8,    0.2,   -0.04,    0.48,    0.0,   -2.6
00:50:00,  962.3,   17.8,    0.2,    0.01,    0.32,    0.0,   -2.6
00:50:05,  962.3,   17.8,    0.1,    0.15,    0.28,    0.0,   -2.6
00:50:10,  962.3,   17.8,    0.1,    0.17,    0.30,    0.0,   -2.6
00:50:15,  962.4,   17.8,    0.1,    0.23,    0.42,    0.0,   -2.6
00:50:20,  962.4,   17.8,    0.1,    0.24,    0.42,    0.0,   -2.6
00:50:25,  962.3,   17.8,    0.1,    0.22,    0.40,    0.0,   -2.6
00:50:30,  962.3,   17.8,    0.2,    0.10,    0.46,    0.0,   -2.6
00:50:35,  962.4,   17.8,    0.1,    0.17,    0.78,    0.0,   -2.6
00:50:40,  962.3,   17.8,    0.1,    0.22,    0.76,    0.0,   -2.6
00:50:45,  962.4,   17.8,    0.2,    0.24,    0.44,    0.0,   -2.6
00:50:50,  962.3,   17.8,    0.2,    0.19,    0.44,    0.0,   -2.6
00:50:55,  962.3,   17.8,    0.1,    0.08,    0.48,    0.0,   -2.6
00:51:00,  962.4,   17.8,    0.2,    0.09,    0.48,    0.0,   -2.6
00:51:05,  962.4,   17.8,    0.1,    0.06,    0.48,    0.0,   -2.6
00:51:10,  962.3,   17.8,    0.2,   -0.01,    0.50,    0.0,   -2.6
00:51:15,  962.4,   17.8,    0.1,    0.02,    0.50,    0.0,   -2.6
00:51:20,  962.4,   17.7,    0.2,    0.00,    0.55,    0.0,   -2.6
00:51:25,  962.3,   17.7,    0.2,   -0.11,    0.48,    0.0,   -2.6
00:51:30,  962.3,   17.8,    0.1,   -0.06,    0.48,    0.0,   -2.6
00:51:35,  962.3,   17.8,    0.1,    0.04,    0.48,    0.0,   -2.6
00:51:40,  962.3,   17.8,    0.1,    0.03,    0.51,    0.0,   -2.6
00:51:45,  962.3,   17.8,    0.1,   -0.17,    0.46,    0.0,   -2.6
00:51:50,  962.3,   17.8,    0.2,   -0.25,    0.41,    0.0,   -2.6
00:51:55,  962.3,   17.7,    0.1,   -0.25,    0.41,    0.0,   -2.6
00:52:00,  962.3,   17.8,    0.1,   -0.15,    0.46,    0.0,   -2.6
00:52:05,  962.4,   17.8,    0.2,   -0.13,    0.47,    0.0,   -2.6
00:52:10,  962.4,   17.7,    0.1,   -0.07,    0.48,    0.0,   -2.6
00:52:15,  962.4,   17.8,    0.2,   -0.04,    0.53,    0.0,   -2.6
00:52:20,  962.4,   17.8,    0.1,   -0.09,    0.46,    0.0,   -2.6
00:52:25,  962.3,   17.7,    0.1,   -0.13,    0.44,    0.0,   -2.6
00:52:30,  962.4,   17.7,    0.1,   -0.09,    0.33,    0.0,   -2.6
00:52:35,  962.4,   17.8,    0.1,   -0.09,    0.32,    0.0,   -2.6
00:52:40,  962.3,   17.7,    0.1,   -0.09,    0.30,    0.0,   -2.6
00:52:45,  962.4,   17.7,    0.1,   -0.09,    0.30,    0.0,   -2.6