                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/02/06 00:00,  999.0,  -38.7,  -36.9,  999.0,  -40.5,  -43.2,  -41.4,  -43.0,  -41.0,  -41.4,  -44.8,  -41.6,  999.0,  -47.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.4,  999.0,  999.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 00:10,  -40.1,  -33.4,  -39.1,  -39.4,  -43.1,  -40.1,  -39.2,  -41.3,  -35.1,  -36.5,  -37.4,  -43.3,  -49.4,  -47.9,  -49.3,  -54.3,  999.0,  -50.4,  -48.9,  -45.1,  999.0,  -49.0,  999.0,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1995/02/06 00:20,  -46.4,  -33.3,  -34.8,  -37.5,  -39.4,  -41.0,  -41.0,  -44.4,  -39.9,  -35.8,  -36.1,  -42.9,  -46.9,  -44.2,  999.0,  999.0,  999.0,  -43.5,  -49.3,  -48.1,  -48.7,  -48.8,  999.0,  -47.9,  -46.0,  -53.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
1995/02/06 00:30,  -40.9,  -32.6,  -37.8,  -39.4,  -39.9,  -41.1,  -40.8,  -41.9,  -42.7,  -37.4,  -35.9,  -39.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.5,  -49.1,  -49.6,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1995/02/06 00:40,  -43.1,  -39.4,  -38.6,  -39.3,  -38.1,  -39.1,  -40.3,  -48.2,  -45.4,  -42.3,  -37.5,  -47.1,  -50.3,  -53.7,  999.0,  -52.4,  -48.4,  999.0,  999.0,  -50.6,  -50.3,  999.0,  -52.8,  -48.5,  -48.5,  -50.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.9,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 00:50,  -41.8,  -38.8,  -39.5,  -37.8,  -36.5,  -35.9,  -39.1,  -38.8,  -37.9,  -42.0,  -40.8,  -47.4,  -47.1,  -51.5,  -49.8,  -48.8,  -51.2,  -48.8,  -42.7,  -44.8,  -47.0,  -47.6,  -45.2,  -47.5,  -46.3,  -45.5,  -49.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.6,  999.0
1995/02/06 01:00,  -40.3,  -35.1,  -36.9,  -38.0,  -38.2,  -38.3,  -35.1,  -39.5,  -41.1,  999.0,  -39.7,  -47.3,  999.0,  -47.6,  -44.4,  -42.4,  -45.3,  -40.8,  -42.8,  -42.5,  -40.9,  -42.5,  -46.5,  -48.8,  -46.4,  -52.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -58.4,  999.0,  -62.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.6,  -56.4,  999.0,  999.0,  999.0
1995/02/06 01:10,  -43.4,  -28.8,  -35.5,  -39.1,  -40.2,  -36.9,  -33.9,  -44.4,  -48.5,  -38.0,  -42.6,  -48.3,  999.0,  999.0,  -48.1,  -48.3,  -50.0,  -45.7,  -49.1,  -51.7,  999.0,  -49.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
1995/02/06 01:20,  -40.2,  -37.0,  -35.4,  -37.2,  -35.3,  -36.2,  -42.9,  -49.8,  -44.1,  -42.8,  -45.8,  -47.7,  -49.3,  -48.8,  -47.8,  -47.2,  -46.1,  -48.4,  -44.8,  -49.6,  -49.2,  -47.8,  -48.4,  999.0,  -48.9,  -49.9,  -49.7,  -50.4,  999.0,  -49.0,  999.0,  -50.9,  -46.0,  -49.6,  -48.6,  -49.0,  999.0,  999.0,  -49.4,  -49.3,  -47.6,  -50.4,  -51.9,  999.0,  -47.6,  -48.3,  -49.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.5,  -50.0,  999.0,  -50.5
1995/02/06 01:30,  -43.4,  -29.6,  -38.7,  -36.2,  -34.0,  -35.4,  -42.5,  -46.6,  -46.8,  -43.6,  -42.2,  -48.1,  -50.1,  -47.0,  -48.6,  -44.7,  -49.6,  999.0,  -49.3,  -49.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 01:40,  -36.2,  -37.0,  -35.0,  -32.7,  -32.6,  -36.1,  -44.8,  -43.7,  -46.4,  -49.6,  -46.1,  -43.5,  -48.3,  -49.7,  -49.6,  -47.5,  -52.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 01:50,  999.0,  -33.7,  -27.6,  -32.6,  -33.6,  -35.3,  -44.5,  -46.7,  -45.2,  -46.7,  -45.9,  -49.6,  999.0,  -47.2,  -49.0,  -55.1,  -51.5,  999.0,  -54.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 02:00,  -46.0,  -33.3,  -31.6,  -33.1,  -37.4,  -38.2,  -43.7,  -46.9,  -42.6,  -46.2,  -48.9,  999.0,  999.0,  -48.3,  999.0,  -50.5,  999.0,  -50.3,  -47.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.3,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 02:10,  -47.9,  -28.8,  -28.5,  -34.9,  -37.8,  -40.9,  -46.1,  -48.3,  -46.3,  -47.7,  -49.4,  -47.6,  -47.1,  -48.1,  999.0,  -54.4,  -51.0,  -43.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -45.0,  -52.6,  999.0,  -52.6,  999.0,  -59.5,  -56.4,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -57.8,  -54.5,  999.0,  999.0,  999.0,  999.0
1995/02/06 02:20,  -40.5,  -24.2,  -31.2,  -37.7,  -39.0,  -42.7,  -46.1,  -46.2,  -48.2,  -44.4,  -42.7,  -37.9,  999.0,  -48.8,  -48.3,  -45.3,  -53.1,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -54.1,  -51.9,  999.0,  999.0,  999.0,  -53.1,  -55.1,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 02:30,  -38.4,  -27.1,  -34.3,  -35.8,  -40.2,  -42.9,  -47.4,  -46.8,  -47.0,  -44.5,  -45.3,  -48.6,  999.0,  -51.6,  -47.9,  -47.4,  -46.9,  -39.9,  -50.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  -57.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 02:40,  -35.1,  -25.2,  -32.7,  -39.4,  -39.9,  -44.8,  -43.7,  -42.2,  -48.4,  -49.2,  -48.6,  -47.9,  -49.3,  999.0,  -49.6,  -49.4,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 02:50,  -36.6,  -22.3,  -27.0,  -30.5,  -36.8,  -38.2,  -42.9,  -48.4,  -49.3,  -49.9,  -50.7,  -49.7,  -50.6,  -51.8,  -51.4,  -51.1,  -50.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -50.1,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 03:00,  -36.9,  -22.8,  -31.2,  -29.3,  -32.9,  -35.8,  -40.9,  -42.2,  -49.4,  999.0,  -49.6,  -48.7,  -43.3,  999.0,  999.0,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1995/02/06 03:10,  -37.0,  -23.2,  -29.3,  -31.2,  -35.0,  -43.7,  -42.0,  -44.3,  -49.4,  -49.4,  -44.1,  -51.9,  -48.3,  999.0,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  -55.5,  -56.5,  -56.5,  999.0,  999.0,  999.0,  999.0
1995/02/06 03:20,  -40.8,  -26.0,  -28.1,  -32.1,  -38.3,  -43.8,  -40.3,  -43.9,  -44.8,  -49.4,  -47.3,  -48.4,  999.0,  999.0,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.7,  -48.1,  -40.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 03:30,  -36.8,  -29.3,  -26.7,  -31.5,  -36.7,  -29.4,  -39.4,  -40.1,  -48.8,  -43.8,  -48.5,  -49.1,  -48.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -45.2,  999.0,  -58.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 03:40,  -38.8,  -27.9,  -27.8,  -31.3,  -33.1,  -40.0,  -40.6,  -38.9,  -49.8,  -50.1,  -51.2,  999.0,  -48.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 03:50,  -41.7,  -31.2,  -30.6,  -31.4,  -36.4,  -41.0,  -41.7,  -47.6,  -47.8,  -48.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 04:00,  -39.6,  -28.2,  -33.2,  -38.6,  -45.8,  -42.6,  -46.3,  -50.7,  -49.4,  -50.3,  -50.0,  -50.8,  -51.8,  -47.9,  -50.2,  999.0,  -53.8,  999.0,  -49.3,  -51.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 04:10,  -36.5,  -32.8,  -35.6,  -34.5,  -39.6,  -41.6,  -48.6,  999.0,  -45.4,  -50.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 04:20,  -29.4,  -21.2,  -31.6,  -33.2,  -41.5,  -43.2,  -41.5,  -49.5,  999.0,  -49.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 04:30,  -37.6,  -30.5,  -36.3,  -38.5,  -42.1,  -45.7,  -46.1,  -46.4,  -48.0,  -48.0,  -49.5,  999.0,  -52.0,  -51.8,  999.0,  -47.9,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 04:40,  -35.3,  -28.8,  -39.0,  -40.9,  -44.1,  -44.9,  -48.8,  -49.6,  999.0,  -49.1,  -51.1,  999.0,  999.0,  -49.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -56.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.8,  -51.5,  -51.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1995/02/06 04:50,  -40.5,  -27.4,  -34.2,  -44.7,  -46.7,  -42.0,  -46.2,  -48.4,  -48.2,  -50.9,  999.0,  999.0,  -50.7,  -47.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -57.4,  -52.3,  999.0,  -52.1,  999.0,  -54.0,  999.0,  -52.7
1995/02/06 05:00,  -38.2,  -28.1,  -30.2,  -36.7,  -41.3,  -43.7,  -44.8,  -48.5,  -48.2,  -51.8,  -50.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1995/02/06 05:10,  -37.0,  -25.6,  -27.9,  -34.2,  -45.1,  -47.6,  999.0,  -48.1,  -48.2,  -49.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.3,  999.0,  -53.4,  -55.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 05:20,  -33.5,  -25.5,  -31.6,  -41.1,  -47.7,  -49.9,  -47.8,  -53.0,  -46.5,  -48.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 05:30,  -37.8,  -27.4,  -38.7,  -40.5,  -41.5,  -45.8,  -43.9,  999.0,  -52.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 05:40,  -34.8,  -22.5,  -31.6,  -38.4,  -45.1,  -46.6,  999.0,  -50.1,  999.0,  -48.3,  -49.3,  999.0,  -47.5,  -50.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 05:50,  -28.9,  999.0,  999.0,  -33.9,  -37.8,  -42.9,  -42.5,  -47.5,  -47.5,  -47.1,  -48.2,  999.0,  999.0,  -51.2,  999.0,  -47.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  -43.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1995/02/06 06:00,  999.0,  999.0,  999.0,  -26.4,  -32.3,  -37.7,  -43.8,  -46.5,  -46.9,  -48.3,  -48.5,  999.0,  999.0,  -46.6,  -39.0,  -49.5,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1995/02/06 06:10,  -19.2,   -6.7,  -30.6,  -31.4,  -36.3,  -38.9,  -42.6,  -43.3,  -44.1,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 06:20,  -35.8,  -25.9,  -31.9,  -31.5,  -35.1,  -42.0,  -46.9,  -47.8,  -47.1,  -47.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -54.2,  999.0,  -58.9,  -48.7,  999.0,  999.0
1995/02/06 06:30,  999.0,  999.0,  -25.4,  999.0,  -32.1,  -44.8,  -42.5,  -38.2,  -46.7,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.2,  999.0,  -58.5,  -55.5,  -60.6,  -51.8,  999.0,  -51.8,  999.0,  -50.7,  -52.0
1995/02/06 06:40,  -29.2,   -6.9,  -27.0,  -25.8,  -18.8,  999.0,  -19.1,  -31.6,  -36.7,  -42.2,  -46.1,  -48.8,  -51.2,  -51.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1995/02/06 06:50,  -29.2,  -21.4,  -25.5,  -19.3,  -23.4,  -22.7,  -28.9,  -29.9,  -34.4,  -38.4,  -38.9,  -44.1,  -47.5,  -47.1,  -49.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 07:00,  -37.4,  -31.8,  -35.5,  -31.2,  -36.3,  -32.2,  -39.7,  -39.8,  -39.6,  -42.3,  -41.4,  -42.3,  -45.1,  -47.3,  -50.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1995/02/06 07:10,  -33.0,  -20.0,  999.0,  -26.6,  -32.0,  -36.6,  -37.6,  -37.1,  -40.1,  -41.0,  -41.7,  -44.0,  -44.2,  -44.3,  -40.7,  -46.9,  -52.2,  999.0,  -63.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.7,  999.0,  -57.6,  -57.8,  -57.6,  999.0
1995/02/06 07:20,  -41.7,  -28.2,  -36.6,  -33.3,  -38.8,  -40.3,  -39.6,  -40.4,  -42.1,  -43.6,  -46.1,  -45.9,  -46.4,  -47.1,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 07:30,  -34.2,  -33.6,  -31.7,  -34.4,  -34.8,  -35.7,  -44.1,  -43.4,  -40.6,  -42.8,  -44.3,  -46.0,  -52.8,  -51.1,  -46.2,  -48.5,  -48.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 07:40,  -40.4,  -34.3,  -40.8,  -46.1,  -44.9,  -44.3,  -48.4,  -47.4,  -46.4,  -44.9,  999.0,  -46.2,  -46.8,  -48.9,  -46.1,  -43.3,  -45.1,  -47.6,  -48.2,  -49.2,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/06 07:50,  -44.1,  -41.6,  -39.9,  -33.6,  -33.4,  -36.1,  -31.6,  -41.3,  -45.3,  -47.5,  -48.5,  -46.4,  -47.4,  -49.8,  -46.7,  -45.9,  -45.1,  -51.2,  -48.9,  -46.6,  -49.5,  999.0,  -49.7,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0