2009/02/08, +9, 136.10,  34.85, 385
00:00:00,  973.6,    3.6,   67.3,    2.67,   -1.73,    0.0, -999.0
00:00:05,  973.6,    3.6,   67.1,    2.57,   -1.87,    0.0, -999.0
00:00:10,  973.6,    3.6,   67.2,    2.59,   -1.49,    0.0, -999.0
00:00:15,  973.6,    3.6,   67.1,    2.23,   -0.90,    0.0, -999.0
00:00:20,  973.5,    3.6,   67.0,    1.90,   -0.55,    0.0, -999.0
00:00:25,  973.5,    3.6,   67.0,    1.97,   -0.88,    0.0, -999.0
00:00:30,  973.6,    3.6,   67.1,    1.99,   -0.84,    0.0, -999.0
00:00:35,  973.6,    3.7,   66.7,    2.16,   -1.41,    0.0, -999.0
00:00:40,  973.6,    3.7,   66.6,    1.86,   -1.03,    0.0, -999.0
00:00:45,  973.6,    3.7,   66.4,    1.97,   -1.43,    0.0, -999.0
00:00:50,  973.6,    3.7,   66.4,    1.19,   -2.14,    0.0, -999.0
00:00:55,  973.6,    3.7,   66.0,    0.61,   -1.88,    0.0, -999.0
00:01:00,  973.6,    3.7,   66.3,    0.58,   -1.43,    0.0, -999.0
00:01:05,  973.6,    3.7,   66.3,    1.28,   -1.24,    0.0, -999.0
00:01:10,  973.6,    3.7,   66.1,    1.64,   -1.33,    0.0, -999.0
00:01:15,  973.6,    3.7,   65.9,    3.34,   -1.35,    0.0, -999.0
00:01:20,  973.6,    3.7,   65.9,    2.33,   -2.59,    0.0, -999.0
00:01:25,  973.6,    3.7,   65.8,    1.55,   -1.98,    0.0, -999.0
00:01:30,  973.6,    3.7,   66.2,    1.04,   -2.44,    0.0, -999.0
00:01:35,  973.6,    3.7,   66.0,    1.09,   -1.74,    0.0, -999.0
00:01:40,  973.6,    3.7,   66.1,    0.90,   -1.15,    0.0, -999.0
00:01:45,  973.6,    3.8,   66.0,    1.67,   -0.74,    0.0, -999.0
00:01:50,  973.6,    3.8,   66.2,    1.86,   -2.38,    0.0, -999.0
00:01:55,  973.6,    3.8,   66.1,    1.38,   -2.30,    0.0, -999.0
00:02:00,  973.6,    3.8,   66.0,    1.44,   -1.54,    0.0, -999.0
00:02:05,  973.6,    3.8,   66.0,    1.50,   -1.45,    0.0, -999.0
00:02:10,  973.6,    3.8,   65.9,    0.66,   -1.01,    0.0, -999.0
00:02:15,  973.6,    3.8,   65.7,    0.46,   -0.95,    0.0, -999.0
00:02:20,  973.7,    3.8,   65.8,   -0.04,   -1.06,    0.0, -999.0
00:02:25,  973.6,    3.8,   65.6,    0.68,   -1.09,    0.0, -999.0
00:02:30,  973.6,    3.8,   65.6,    0.89,   -0.20,    0.0, -999.0
00:02:35,  973.6,    3.8,   65.8,    0.74,   -0.54,    0.0, -999.0
00:02:40,  973.6,    3.8,   65.8,    0.55,   -0.82,    0.0, -999.0
00:02:45,  973.6,    3.8,   65.9,    2.13,   -1.18,    0.0, -999.0
00:02:50,  973.6,    3.8,   65.8,    2.47,   -2.07,    0.0, -999.0
00:02:55,  973.6,    3.8,   65.6,    3.01,   -1.81,    0.0, -999.0
00:03:00,  973.6,    3.8,   65.5,    2.83,   -1.44,    0.0, -999.0
00:03:05,  973.6,    3.8,   65.3,    1.68,   -1.74,    0.0, -999.0
00:03:10,  973.6,    3.8,   65.4,    1.87,   -1.12,    0.0, -999.0
00:03:15,  973.6,    3.8,   65.3,    1.21,   -1.30,    0.0, -999.0
00:03:20,  973.6,    3.8,   65.1,    1.47,   -1.15,    0.0, -999.0
00:03:25,  973.6,    3.8,   65.8,    1.61,   -1.17,    0.0, -999.0
00:03:30,  973.7,    3.8,   65.5,    2.11,   -1.22,    0.0, -999.0
00:03:35,  973.6,    3.8,   65.4,    0.81,   -1.81,    0.0, -999.0
00:03:40,  973.6,    3.8,   65.5,    1.10,   -1.63,    0.0, -999.0
00:03:45,  973.7,    3.8,   65.7,    2.00,   -1.74,    0.0, -999.0
00:03:50,  973.6,    3.8,   65.7,    2.80,   -2.43,    0.0, -999.0
00:03:55,  973.7,    3.8,   65.1,    3.43,   -2.68,    0.0, -999.0
00:04:00,  973.7,    3.8,   65.2,    3.59,   -1.45,    0.0, -999.0
00:04:05,  973.6,    3.9,   65.5,    1.08,   -1.67,    0.0, -999.0
00:04:10,  973.6,    3.9,   65.4,    1.18,   -0.96,    0.0, -999.0
00:04:15,  973.6,    3.9,   65.1,    0.67,   -0.57,    0.0, -999.0
00:04:20,  973.6,    3.9,   64.9,    0.51,   -0.81,    0.0, -999.0
00:04:25,  973.6,    3.9,   64.7,    0.78,   -1.25,    0.0, -999.0
00:04:30,  973.7,    3.9,   64.4,    0.76,   -0.98,    0.0, -999.0
00:04:35,  973.7,    3.9,   64.6,    1.20,   -0.69,    0.0, -999.0
00:04:40,  973.7,    3.9,   64.1,    1.19,   -0.43,    0.0, -999.0
00:04:45,  973.6,    3.9,   63.7,    0.84,   -0.43,    0.0, -999.0
00:04:50,  973.6,    3.9,   63.5,    1.22,   -1.31,    0.0, -999.0
00:04:55,  973.7,    3.9,   63.6,    1.96,   -1.83,    0.0, -999.0
00:05:00,  973.7,    3.9,   63.4,    1.92,   -0.44,    0.0, -999.0
00:05:05,  973.7,    3.9,   63.5,    2.10,   -0.52,    0.0, -999.0
00:05:10,  973.7,    3.9,   63.4,    1.49,   -1.29,    0.0, -999.0
00:05:15,  973.7,    3.9,   63.5,    2.03,   -2.17,    0.0, -999.0
00:05:20,  973.7,    3.9,   63.8,    2.45,   -2.06,    0.0, -999.0
00:05:25,  973.6,    3.9,   63.9,    2.22,   -0.94,    0.0, -999.0
00:05:30,  973.6,    3.9,   63.9,    1.87,   -0.68,    0.0, -999.0
00:05:35,  973.7,    3.9,   63.8,    1.36,   -1.46,    0.0, -999.0
00:05:40,  973.7,    3.9,   64.2,    1.13,   -1.89,    0.0, -999.0
00:05:45,  973.7,    3.9,   64.1,    1.49,   -1.30,    0.0, -999.0
00:05:50,  973.7,    3.9,   64.1,    1.53,   -1.29,    0.0, -999.0
00:05:55,  973.7,    3.9,   64.2,    1.47,   -1.28,    0.0, -999.0
00:06:00,  973.7,    3.9,   63.8,    1.73,   -1.35,    0.0, -999.0
00:06:05,  973.7,    3.9,   63.6,    1.86,   -1.12,    0.0, -999.0
00:06:10,  973.7,    3.9,   63.5,    2.72,   -1.57,    0.0, -999.0
00:06:15,  973.7,    3.9,   63.5,    1.93,   -2.87,    0.0, -999.0
00:06:20,  973.7,    3.9,   63.2,    2.39,   -1.73,    0.0, -999.0
00:06:25,  973.7,    3.9,   63.0,    2.18,   -1.90,    0.0, -999.0
00:06:30,  973.7,    3.9,   63.1,    2.17,   -1.10,    0.0, -999.0
00:06:35,  973.7,    3.9,   63.2,    2.15,    0.19,    0.0, -999.0
00:06:40,  973.7,    3.9,   62.8,    2.29,   -0.70,    0.0, -999.0
00:06:45,  973.7,    3.9,   63.2,    1.20,   -1.34,    0.0, -999.0
00:06:50,  973.6,    3.9,   63.3,    2.01,   -0.61,    0.0, -999.0
00:06:55,  973.7,    3.9,   63.3,    2.43,   -1.24,    0.0, -999.0
00:07:00,  973.7,    3.9,   62.8,    3.10,   -0.66,    0.0, -999.0
00:07:05,  973.7,    3.9,   62.8,    2.68,   -0.33,    0.0, -999.0
00:07:10,  973.7,    3.9,   62.6,    2.89,   -0.83,    0.0, -999.0
00:07:15,  973.6,    3.9,   62.8,    2.53,   -0.87,    0.0, -999.0
00:07:20,  973.7,    3.9,   62.9,    1.50,   -1.09,    0.0, -999.0
00:07:25,  973.7,    3.9,   62.4,    1.42,   -1.03,    0.0, -999.0
00:07:30,  973.7,    3.9,   62.6,    1.45,   -0.05,    0.0, -999.0
00:07:35,  973.7,    3.9,   62.7,    1.73,   -0.60,    0.0, -999.0
00:07:40,  973.7,    3.9,   62.5,    1.64,   -0.73,    0.0, -999.0
00:07:45,  973.7,    3.8,   62.4,    1.40,   -0.45,    0.0, -999.0
00:07:50,  973.7,    3.8,   62.5,    1.45,   -0.34,    0.0, -999.0
00:07:55,  973.7,    3.8,   62.4,    1.16,   -0.40,    0.0, -999.0
00:08:00,  973.7,    3.8,   62.4,    1.74,   -0.43,    0.0, -999.0
00:08:05,  973.7,    3.8,   62.4,    1.33,   -0.74,    0.0, -999.0
00:08:10,  973.7,    3.8,   62.4,    1.18,   -0.41,    0.0, -999.0
00:08:15,  973.8,    3.8,   62.3,    1.22,   -0.13,    0.0, -999.0
00:08:20,  973.7,    3.8,   62.5,    0.77,   -0.56,    0.0, -999.0
00:08:25,  973.7,    3.8,   62.6,    0.99,    0.00,    0.0, -999.0
00:08:30,  973.7,    3.8,   62.7,    0.50,   -0.50,    0.0, -999.0
00:08:35,  973.7,    3.8,   62.6,    0.99,   -0.72,    0.0, -999.0
00:08:40,  973.7,    3.8,   62.6,    1.23,   -0.20,    0.0, -999.0
00:08:45,  973.7,    3.8,   62.6,    2.43,   -0.26,    0.0, -999.0
00:08:50,  973.7,    3.8,   62.8,    2.75,    1.11,    0.0, -999.0
00:08:55,  973.7,    3.8,   62.7,    1.53,   -0.11,    0.0, -999.0
00:09:00,  973.7,    3.8,   62.7,    1.21,   -0.88,    0.0, -999.0
00:09:05,  973.7,    3.8,   62.6,    3.59,   -1.45,    0.0, -999.0
00:09:10,  973.6,    3.8,   62.8,    3.28,   -1.89,    0.0, -999.0
00:09:15,  973.7,    3.8,   62.8,    3.29,   -1.20,    0.0, -999.0
00:09:20,  973.7,    3.8,   62.8,    3.31,   -1.47,    0.0, -999.0
00:09:25,  973.7,    3.8,   62.8,    2.92,   -0.67,    0.0, -999.0
00:09:30,  973.7,    3.8,   62.7,    3.32,   -1.48,    0.0, -999.0
00:09:35,  973.7,    3.8,   62.4,    3.23,   -1.64,    0.0, -999.0
00:09:40,  973.7,    3.8,   62.8,    2.95,   -0.36,    0.0, -999.0
00:09:45,  973.7,    3.8,   62.9,    2.99,   -0.31,    0.0, -999.0
00:09:50,  973.6,    3.8,   62.5,    2.79,   -1.18,    0.0, -999.0
00:09:55,  973.6,    3.8,   62.5,    2.69,   -1.20,    0.0, -999.0
00:10:00,  973.7,    3.8,   62.6,    2.95,   -1.92,    0.0, -999.0
00:10:05,  973.7,    3.8,   62.9,    3.02,   -1.35,    0.0, -999.0
00:10:10,  973.7,    3.8,   62.8,    2.96,   -1.19,    0.0, -999.0
00:10:15,  973.7,    3.8,   62.7,    3.33,   -1.62,    0.0, -999.0
00:10:20,  973.6,    3.8,   62.8,    3.03,   -0.87,    0.0, -999.0
00:10:25,  973.6,    3.8,   62.8,    3.65,   -1.05,    0.0, -999.0
00:10:30,  973.7,    3.8,   62.8,    2.50,   -1.01,    0.0, -999.0
00:10:35,  973.7,    3.8,   62.8,    2.37,   -0.55,    0.0, -999.0
00:10:40,  973.7,    3.8,   62.7,    2.68,    0.05,    0.0, -999.0
00:10:45,  973.6,    3.8,   62.9,    2.39,    0.00,    0.0, -999.0
00:10:50,  973.6,    3.8,   63.1,    1.93,   -0.20,    0.0, -999.0
00:10:55,  973.7,    3.8,   63.4,    2.37,   -1.00,    0.0, -999.0
00:11:00,  973.7,    3.8,   63.8,    2.45,   -1.25,    0.0, -999.0
00:11:05,  973.6,    3.8,   63.9,    2.42,   -0.30,    0.0, -999.0
00:11:10,  973.7,    3.8,   64.2,    2.12,   -0.34,    0.0, -999.0
00:11:15,  973.6,    3.8,   63.9,    1.90,   -0.55,    0.0, -999.0
00:11:20,  973.6,    3.8,   64.2,    2.41,    0.00,    0.0, -999.0
00:11:25,  973.7,    3.8,   64.1,    2.13,    0.41,    0.0, -999.0
00:11:30,  973.6,    3.8,   64.2,    2.39,   -0.29,    0.0, -999.0
00:11:35,  973.6,    3.8,   64.2,    1.13,   -0.94,    0.0, -999.0
00:11:40,  973.6,    3.8,   64.1,    1.19,   -0.43,    0.0, -999.0
00:11:45,  973.6,    3.7,   64.1,    1.04,   -1.04,    0.0, -999.0
00:11:50,  973.7,    3.7,   64.4,    1.51,   -1.02,    0.0, -999.0
00:11:55,  973.6,    3.7,   64.1,    1.62,   -1.40,    0.0, -999.0
00:12:00,  973.7,    3.7,   64.1,    1.21,   -1.79,    0.0, -999.0
00:12:05,  973.7,    3.7,   64.1,    1.59,   -1.16,    0.0, -999.0
00:12:10,  973.7,    3.7,   64.0,    1.98,   -0.42,    0.0, -999.0
00:12:15,  973.7,    3.7,   63.7,    1.11,   -0.57,    0.0, -999.0
00:12:20,  973.6,    3.7,   63.7,    0.94,    0.08,    0.0, -999.0
00:12:25,  973.7,    3.7,   63.5,    0.54,    0.69,    0.0, -999.0
00:12:30,  973.6,    3.7,   63.4,    0.47,   -0.14,    0.0, -999.0
00:12:35,  973.6,    3.7,   63.7,    0.31,   -0.18,    0.0, -999.0
00:12:40,  973.7,    3.7,   63.6,    1.66,   -0.70,    0.0, -999.0
00:12:45,  973.6,    3.7,   63.5,    0.98,    0.02,    0.0, -999.0
00:12:50,  973.6,    3.7,   63.8,    0.47,    0.10,    0.0, -999.0
00:12:55,  973.6,    3.7,   63.8,    0.20,   -0.44,    0.0, -999.0
00:13:00,  973.7,    3.7,   63.5,    0.22,   -0.40,    0.0, -999.0
00:13:05,  973.7,    3.7,   63.7,    2.35,   -0.29,    0.0, -999.0
00:13:10,  973.6,    3.8,   63.8,    3.46,   -0.24,    0.0, -999.0
00:13:15,  973.7,    3.8,   63.7,    3.68,   -1.27,    0.0, -999.0
00:13:20,  973.6,    3.8,   63.6,    4.04,    0.35,    0.0, -999.0
00:13:25,  973.7,    3.8,   63.6,    3.40,    0.85,    0.0, -999.0
00:13:30,  973.6,    3.8,   63.7,    4.20,    0.89,    0.0, -999.0
00:13:35,  973.7,    3.8,   63.7,    3.36,    0.90,    0.0, -999.0
00:13:40,  973.6,    3.8,   63.4,    1.98,    0.28,    0.0, -999.0
00:13:45,  973.6,    3.8,   63.8,    2.70,   -0.09,    0.0, -999.0
00:13:50,  973.6,    3.8,   63.6,    2.68,   -0.33,    0.0, -999.0
00:13:55,  973.6,    3.8,   63.5,    1.86,   -0.29,    0.0, -999.0
00:14:00,  973.6,    3.8,   63.4,    1.48,   -0.18,    0.0, -999.0
00:14:05,  973.6,    3.8,   63.6,    1.23,    0.17,    0.0, -999.0
00:14:10,  973.6,    3.8,   63.7,    2.11,   -0.26,    0.0, -999.0
00:14:15,  973.6,    3.8,   63.4,    3.21,   -0.98,    0.0, -999.0
00:14:20,  973.7,    3.8,   64.1,    2.92,   -0.84,    0.0, -999.0
00:14:25,  973.6,    3.8,   63.9,    3.90,   -1.12,    0.0, -999.0
00:14:30,  973.7,    3.8,   63.8,    3.01,    0.26,    0.0, -999.0
00:14:35,  973.6,    3.8,   64.0,    2.32,    0.89,    0.0, -999.0
00:14:40,  973.6,    3.8,   63.9,    2.93,    0.31,    0.0, -999.0
00:14:45,  973.6,    3.8,   64.0,    3.92,   -0.34,    0.0, -999.0
00:14:50,  973.6,    3.8,   63.9,    2.59,   -0.60,    0.0, -999.0
00:14:55,  973.6,    3.9,   64.0,    2.21,    0.85,    0.0, -999.0
00:15:00,  973.6,    3.9,   64.0,    2.00,    0.65,    0.0, -999.0
00:15:05,  973.6,    3.9,   63.9,    2.18,    0.04,    0.0, -999.0
00:15:10,  973.6,    3.9,   63.8,    1.40,    1.18,    0.0, -999.0
00:15:15,  973.6,    3.9,   63.9,    0.47,    1.17,    0.0, -999.0
00:15:20,  973.7,    3.9,   63.9,    1.27,    0.09,    0.0, -999.0
00:15:25,  973.6,    3.9,   64.3,    0.64,   -0.64,    0.0, -999.0
00:15:30,  973.6,    3.9,   64.8,    1.75,   -0.21,    0.0, -999.0
00:15:35,  973.6,    3.9,   65.3,    1.58,   -0.11,    0.0, -999.0
00:15:40,  973.6,    3.9,   65.8,    1.47,    0.15,    0.0, -999.0
00:15:45,  973.6,    3.9,   66.2,    1.41,   -0.41,    0.0, -999.0
00:15:50,  973.6,    3.8,   66.3,    2.51,   -0.31,    0.0, -999.0
00:15:55,  973.6,    3.8,   66.3,    1.89,   -0.69,    0.0, -999.0
00:16:00,  973.6,    3.8,   66.5,    1.77,   -0.41,    0.0, -999.0
00:16:05,  973.6,    3.8,   66.5,    1.56,    0.76,    0.0, -999.0
00:16:10,  973.6,    3.7,   66.6,    0.89,    1.06,    0.0, -999.0
00:16:15,  973.5,    3.7,   66.5,    0.79,   -0.08,    0.0, -999.0
00:16:20,  973.6,    3.7,   66.5,    0.76,   -0.31,    0.0, -999.0
00:16:25,  973.6,    3.7,   66.3,    1.79,   -0.38,    0.0, -999.0
00:16:30,  973.6,    3.7,   66.4,    0.77,   -0.58,    0.0, -999.0
00:16:35,  973.6,    3.7,   66.0,    0.95,    0.02,    0.0, -999.0
00:16:40,  973.6,    3.7,   65.8,    0.93,   -0.20,    0.0, -999.0
00:16:45,  973.5,    3.7,   65.9,    1.25,   -0.64,    0.0, -999.0
00:16:50,  973.6,    3.7,   65.7,    1.25,   -1.29,    0.0, -999.0
00:16:55,  973.6,    3.7,   65.8,    1.17,   -0.70,    0.0, -999.0
00:17:00,  973.6,    3.7,   65.8,    3.42,   -0.79,    0.0, -999.0
00:17:05,  973.5,    3.7,   66.6,    4.95,   -2.52,    0.0, -999.0
00:17:10,  973.6,    3.7,   66.5,    3.77,   -0.33,    0.0, -999.0
00:17:15,  973.6,    3.7,   66.7,    3.25,   -0.69,    0.0, -999.0
00:17:20,  973.6,    3.7,   66.7,    2.80,    0.44,    0.0, -999.0
00:17:25,  973.5,    3.7,   67.0,    3.15,   -0.11,    0.0, -999.0
00:17:30,  973.5,    3.7,   66.8,    2.75,    1.17,    0.0, -999.0
00:17:35,  973.6,    3.7,   66.7,    2.55,    0.83,    0.0, -999.0
00:17:40,  973.5,    3.7,   66.3,    1.37,    1.37,    0.0, -999.0
00:17:45,  973.6,    3.7,   66.4,    0.75,    1.69,    0.0, -999.0
00:17:50,  973.6,    3.7,   66.5,    1.22,    2.39,    0.0, -999.0
00:17:55,  973.5,    3.7,   66.7,    0.80,    1.80,    0.0, -999.0
00:18:00,  973.6,    3.7,   66.7,    0.82,   -0.47,    0.0, -999.0
00:18:05,  973.5,    3.6,   66.8,    1.36,   -0.55,    0.0, -999.0
00:18:10,  973.6,    3.6,   66.8,    0.93,    0.20,    0.0, -999.0
00:18:15,  973.5,    3.6,   67.1,    0.81,   -0.33,    0.0, -999.0
00:18:20,  973.5,    3.6,   66.9,    2.42,   -0.34,    0.0, -999.0
00:18:25,  973.6,    3.6,   67.2,    2.80,    1.13,    0.0, -999.0
00:18:30,  973.5,    3.6,   67.3,    1.44,    0.39,    0.0, -999.0
00:18:35,  973.5,    3.6,   67.4,    2.97,    1.08,    0.0, -999.0
00:18:40,  973.6,    3.6,   67.1,    2.89,   -0.67,    0.0, -999.0
00:18:45,  973.5,    3.6,   67.2,    2.47,   -2.08,    0.0, -999.0
00:18:50,  973.6,    3.6,   67.4,    2.33,   -0.41,    0.0, -999.0
00:18:55,  973.5,    3.6,   67.3,    3.79,    0.27,    0.0, -999.0
00:19:00,  973.5,    3.5,   66.8,    3.76,    1.01,    0.0, -999.0
00:19:05,  973.5,    3.5,   66.7,    4.33,    0.00,    0.0, -999.0
00:19:10,  973.5,    3.6,   66.5,    4.14,    0.66,    0.0, -999.0
00:19:15,  973.5,    3.6,   66.6,    3.64,    0.38,    0.0, -999.0
00:19:20,  973.5,    3.6,   66.5,    3.13,    0.27,    0.0, -999.0
00:19:25,  973.5,    3.6,   66.4,    2.61,    0.70,    0.0, -999.0
00:19:30,  973.5,    3.6,   66.2,    1.89,    0.92,    0.0, -999.0
00:19:35,  973.5,    3.7,   66.0,    1.18,    1.36,    0.0, -999.0
00:19:40,  973.4,    3.7,   66.2,    1.18,    2.78,    0.0, -999.0
00:19:45,  973.4,    3.7,   66.1,    2.43,    1.13,    0.0, -999.0
00:19:50,  973.4,    3.7,   65.9,    3.44,    0.48,    0.0, -999.0
00:19:55,  973.4,    3.7,   65.6,    3.11,    0.60,    0.0, -999.0
00:20:00,  973.5,    3.8,   66.0,    2.68,   -0.09,    0.0, -999.0
00:20:05,  973.4,    3.8,   65.9,    2.58,   -0.79,    0.0, -999.0
00:20:10,  973.4,    3.8,   66.1,    1.96,   -0.24,    0.0, -999.0
00:20:15,  973.4,    3.8,   66.3,    2.97,   -0.47,    0.0, -999.0
00:20:20,  973.4,    3.8,   66.3,    1.89,    0.30,    0.0, -999.0
00:20:25,  973.4,    3.8,   66.4,    1.75,    0.82,    0.0, -999.0
00:20:30,  973.4,    3.8,   66.4,    1.30,    0.81,    0.0, -999.0
00:20:35,  973.4,    3.8,   66.2,    1.35,    0.81,    0.0, -999.0
00:20:40,  973.4,    3.8,   65.9,    1.76,    0.28,    0.0, -999.0
00:20:45,  973.4,    3.8,   66.0,    1.39,    0.53,    0.0, -999.0
00:20:50,  973.4,    3.8,   66.1,    0.63,    1.41,    0.0, -999.0
00:20:55,  973.4,    3.8,   66.0,    0.07,    1.93,    0.0, -999.0
00:21:00,  973.4,    3.8,   65.7,    1.30,    1.17,    0.0, -999.0
00:21:05,  973.4,    3.8,   65.7,    1.53,    0.13,    0.0, -999.0
00:21:10,  973.4,    3.9,   65.7,    1.35,    0.02,    0.0, -999.0
00:21:15,  973.5,    3.9,   65.4,    0.88,   -0.22,    0.0, -999.0
00:21:20,  973.4,    3.9,   65.7,    0.70,    0.27,    0.0, -999.0
00:21:25,  973.4,    3.9,   65.6,    2.45,    0.39,    0.0, -999.0
00:21:30,  973.4,    3.9,   65.5,    3.27,    2.55,    0.0, -999.0
00:21:35,  973.4,    3.9,   65.4,    1.87,    1.00,    0.0, -999.0
00:21:40,  973.4,    4.0,   65.5,    1.22,   -0.06,    0.0, -999.0
00:21:45,  973.4,    4.0,   65.3,    2.41,    0.21,    0.0, -999.0
00:21:50,  973.4,    4.0,   65.4,    1.24,   -0.83,    0.0, -999.0
00:21:55,  973.5,    4.0,   65.4,    0.23,    0.92,    0.0, -999.0
00:22:00,  973.4,    4.0,   65.4,    0.91,    0.35,    0.0, -999.0
00:22:05,  973.4,    4.0,   65.4,    0.80,    0.96,    0.0, -999.0
00:22:10,  973.5,    4.1,   65.3,    1.08,    0.09,    0.0, -999.0
00:22:15,  973.4,    4.1,   65.2,    0.35,    0.69,    0.0, -999.0
00:22:20,  973.4,    4.1,   64.9,    0.28,    0.70,    0.0, -999.0
00:22:25,  973.5,    4.1,   64.8,    0.50,    0.84,    0.0, -999.0
00:22:30,  973.5,    4.1,   65.0,    1.34,    0.84,    0.0, -999.0
00:22:35,  973.5,    4.1,   65.1,    2.09,    1.30,    0.0, -999.0
00:22:40,  973.5,    4.1,   65.0,    0.93,    0.87,    0.0, -999.0
00:22:45,  973.5,    4.1,   65.0,    1.03,    1.03,    0.0, -999.0
00:22:50,  973.6,    4.1,   64.8,    1.02,    0.79,    0.0, -999.0
00:22:55,  973.5,    4.2,   64.8,    0.77,    0.58,    0.0, -999.0
00:23:00,  973.5,    4.2,   64.8,    0.89,    0.92,    0.0, -999.0
00:23:05,  973.5,    4.2,   64.7,    1.34,    0.68,    0.0, -999.0
00:23:10,  973.5,    4.2,   64.6,    0.73,    0.64,    0.0, -999.0
00:23:15,  973.5,    4.2,   65.1,    1.49,    0.37,    0.0, -999.0
00:23:20,  973.5,    4.2,   64.7,    1.73,   -0.60,    0.0, -999.0
00:23:25,  973.5,    4.2,   64.2,    2.39,    0.97,    0.0, -999.0
00:23:30,  973.5,    4.2,   64.5,    0.91,   -0.05,    0.0, -999.0
00:23:35,  973.5,    4.2,   64.5,    0.41,    0.20,    0.0, -999.0
00:23:40,  973.5,    4.2,   64.3,    0.42,   -0.19,    0.0, -999.0
00:23:45,  973.6,    4.2,   64.3,    0.07,    0.23,    0.0, -999.0
00:23:50,  973.5,    4.3,   64.4,    0.76,    0.12,    0.0, -999.0
00:23:55,  973.5,    4.3,   64.2,    0.91,    0.02,    0.0, -999.0
00:24:00,  973.6,    4.3,   64.3,    3.87,    1.26,    0.0, -999.0
00:24:05,  973.6,    4.3,   64.1,    2.91,    2.91,    0.0, -999.0
00:24:10,  973.6,    4.3,   64.3,    2.96,    1.92,    0.0, -999.0
00:24:15,  973.5,    4.3,   64.4,    3.43,    0.30,    0.0, -999.0
00:24:20,  973.6,    4.3,   64.5,    3.64,   -0.19,    0.0, -999.0
00:24:25,  973.6,    4.3,   64.2,    3.02,    0.21,    0.0, -999.0
00:24:30,  973.5,    4.3,   64.2,    3.20,   -0.11,    0.0, -999.0
00:24:35,  973.6,    4.3,   64.4,    3.45,    1.12,    0.0, -999.0
00:24:40,  973.6,    4.3,   64.9,    3.36,    1.78,    0.0, -999.0
00:24:45,  973.5,    4.3,   64.9,    2.26,    1.53,    0.0, -999.0
00:24:50,  973.5,    4.3,   65.4,    1.80,    0.16,    0.0, -999.0
00:24:55,  973.5,    4.2,   65.7,    1.55,   -0.93,    0.0, -999.0
00:25:00,  973.5,    4.2,   65.7,    1.49,   -0.05,    0.0, -999.0
00:25:05,  973.6,    4.2,   65.8,   -0.01,    0.77,    0.0, -999.0
00:25:10,  973.5,    4.2,   65.5,    0.43,    0.15,    0.0, -999.0
00:25:15,  973.5,    4.1,   65.0,    2.38,   -0.55,    0.0, -999.0
00:25:20,  973.5,    4.1,   64.9,    1.46,   -0.26,    0.0, -999.0
00:25:25,  973.6,    4.1,   64.9,    2.59,   -0.27,    0.0, -999.0
00:25:30,  973.5,    4.1,   64.6,    1.88,   -0.58,    0.0, -999.0
00:25:35,  973.5,    4.1,   64.8,    1.69,   -0.62,    0.0, -999.0
00:25:40,  973.5,    4.1,   64.6,    2.12,   -0.49,    0.0, -999.0
00:25:45,  973.5,    4.2,   64.4,    1.77,   -0.12,    0.0, -999.0
00:25:50,  973.5,    4.2,   64.6,    2.13,    0.04,    0.0, -999.0
00:25:55,  973.5,    4.2,   64.5,    2.09,   -0.48,    0.0, -999.0
00:26:00,  973.6,    4.2,   64.5,    3.04,    0.27,    0.0, -999.0
00:26:05,  973.5,    4.2,   64.4,    2.13,    0.19,    0.0, -999.0
00:26:10,  973.6,    4.2,   64.8,    1.79,    0.19,    0.0, -999.0
00:26:15,  973.5,    4.2,   64.4,    2.07,    0.67,    0.0, -999.0
00:26:20,  973.5,    4.2,   64.3,    2.13,    0.30,    0.0, -999.0
00:26:25,  973.5,    4.2,   64.5,    1.66,    1.12,    0.0, -999.0
00:26:30,  973.6,    4.2,   64.4,    3.62,    0.32,    0.0, -999.0
00:26:35,  973.5,    4.2,   64.3,    3.69,    1.20,    0.0, -999.0
00:26:40,  973.5,    4.2,   64.2,    4.34,    2.61,    0.0, -999.0
00:26:45,  973.5,    4.2,   64.5,    5.33,    1.73,    0.0, -999.0
00:26:50,  973.5,    4.2,   64.1,    3.45,    1.91,    0.0, -999.0
00:26:55,  973.5,    4.2,   64.1,    2.36,    1.84,    0.0, -999.0
00:27:00,  973.6,    4.2,   64.2,    3.49,    0.74,    0.0, -999.0
00:27:05,  973.5,    4.2,   64.1,    3.51,    0.75,    0.0, -999.0
00:27:10,  973.5,    4.3,   64.3,    2.14,    1.67,    0.0, -999.0
00:27:15,  973.5,    4.3,   64.4,    2.42,   -0.74,    0.0, -999.0
00:27:20,  973.5,    4.3,   64.3,    1.45,   -0.53,    0.0, -999.0
00:27:25,  973.5,    4.3,   64.1,    0.69,   -1.02,    0.0, -999.0
00:27:30,  973.6,    4.3,   64.0,    0.57,   -1.33,    0.0, -999.0
00:27:35,  973.6,    4.3,   64.0,    0.93,   -0.34,    0.0, -999.0
00:27:40,  973.6,    4.3,   64.0,    1.16,    0.44,    0.0, -999.0
00:27:45,  973.5,    4.3,   64.0,    0.68,   -0.42,    0.0, -999.0
00:27:50,  973.5,    4.3,   64.0,    0.50,   -0.81,    0.0, -999.0
00:27:55,  973.6,    4.3,   64.0,    0.68,   -1.05,    0.0, -999.0
00:28:00,  973.5,    4.3,   63.9,    1.84,   -0.82,    0.0, -999.0
00:28:05,  973.6,    4.3,   63.9,    2.08,   -0.15,    0.0, -999.0
00:28:10,  973.5,    4.3,   64.4,    2.71,   -1.32,    0.0, -999.0
00:28:15,  973.6,    4.3,   64.0,    4.00,   -0.49,    0.0, -999.0
00:28:20,  973.6,    4.3,   64.3,    4.33,   -0.23,    0.0, -999.0
00:28:25,  973.6,    4.3,   64.0,    4.64,    0.74,    0.0, -999.0
00:28:30,  973.6,    4.3,   64.1,    4.08,    1.09,    0.0, -999.0
00:28:35,  973.6,    4.3,   64.0,    3.67,    0.06,    0.0, -999.0
00:28:40,  973.6,    4.3,   63.8,    3.91,   -0.41,    0.0, -999.0
00:28:45,  973.6,    4.3,   63.9,    3.28,    1.00,    0.0, -999.0
00:28:50,  973.6,    4.3,   63.9,    3.26,    0.40,    0.0, -999.0
00:28:55,  973.6,    4.3,   64.1,    2.28,   -0.83,    0.0, -999.0
00:29:00,  973.6,    4.3,   63.9,    0.63,   -1.35,    0.0, -999.0
00:29:05,  973.6,    4.3,   63.8,    1.13,   -1.35,    0.0, -999.0
00:29:10,  973.6,    4.3,   63.7,    1.43,   -0.49,    0.0, -999.0
00:29:15,  973.6,    4.3,   64.0,    1.28,   -0.77,    0.0, -999.0
00:29:20,  973.6,    4.3,   63.8,    1.43,   -0.18,    0.0, -999.0
00:29:25,  973.6,    4.3,   63.9,    1.37,   -0.67,    0.0, -999.0
00:29:30,  973.6,    4.3,   63.8,    2.06,   -1.19,    0.0, -999.0
00:29:35,  973.6,    4.3,   63.9,    2.65,   -0.61,    0.0, -999.0
00:29:40,  973.6,    4.3,   63.8,    2.10,    0.52,    0.0, -999.0