                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:10,   42.6,   43.1,   46.9,   46.4,   46.8,   47.4,   52.1,   50.0,   45.8,   41.3,   44.7,   49.4,   40.2,   40.2,   38.6,   38.0,   36.2,   32.8,   30.6,   34.7,   35.3,   38.6,   39.3,   37.0,   36.0,   38.3,   39.5,   38.2,   38.8,   36.7,   35.2,   34.0,   39.6,   43.2,   40.7,   46.4,   44.5,   42.9,   38.5,   38.0,   32.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:20,   58.9,   54.5,   56.3,   55.6,   50.9,   53.9,   59.5,   59.9,   56.7,   60.6,   61.9,   62.6,   45.7,   43.2,   59.6,   56.3,   58.7,   61.3,   63.8,   65.2,   64.9,   63.9,   62.6,   60.8,   58.6,   56.9,   55.5,   54.6,   52.2,   47.9,   42.5,   40.0,   36.9,   32.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:30,   71.3,   70.6,   71.4,   70.5,   69.8,   69.6,   74.0,   74.8,   72.2,   72.7,   73.0,   72.4,   71.2,   70.1,   67.9,   66.8,   65.5,   61.1,   65.6,   63.0,   63.8,   63.6,   64.0,   63.5,   62.6,   61.7,   61.0,   59.6,   57.8,   52.7,   47.0,   42.6,   39.7,   32.7,   31.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:40,   68.1,   67.1,   66.2,   65.9,   65.1,   64.8,   67.5,   66.5,   63.4,   68.6,   72.2,   73.4,   71.5,   69.4,   65.8,   61.2,   58.0,   61.6,   62.8,   63.3,   63.4,   63.9,   64.1,   63.2,   62.1,   61.0,   59.4,   58.6,   56.9,   54.7,   50.7,   47.1,   43.9,   38.8,   35.7,   30.9,   36.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:50,   75.7,   74.9,   74.3,   74.2,   73.6,   73.5,   74.6,   74.8,   72.6,   71.3,   71.5,   70.9,   69.9,   66.8,   64.3,   62.3,   61.7,   62.0,   62.4,   60.8,   61.6,   61.8,   61.7,   60.6,   59.6,   56.4,   54.3,   51.1,   48.8,   48.3,   48.6,   48.7,   45.8,   44.0,   44.5,   44.8,   44.1,   31.8,   38.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:00,   74.7,   72.6,   69.8,   68.9,   67.0,   66.6,   66.5,   66.2,   58.5,   54.4,   50.7,   51.0,   51.9,   49.9,   49.3,   51.8,   51.3,   48.2,   49.7,   48.7,   45.5,   45.2,   45.5,   45.3,   53.3,   41.4,   36.9,   37.5,   34.9,   33.3,   36.8,   32.1,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:10,   70.0,   69.2,   67.7,   69.5,   68.2,   68.7,   68.3,   68.1,   67.5,   63.6,   61.0,   58.8,   57.1,   53.6,   49.3,   45.2,   35.7,   38.2,   36.7,   35.8,   34.5,   30.5,   30.2,   30.1,   24.2,   24.1,   20.9,   27.5,   23.3,   24.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:20,   76.2,   71.7,   70.7,   70.7,   66.0,   63.4,   62.6,   61.3,   59.7,   60.0,   57.6,   60.9,   50.5,   45.1,   33.0,   35.4,   39.0,   38.6,   36.4,   39.3,   34.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0
2000/01/07 01:30,   57.1,   58.1,   55.5,   56.8,   55.4,   52.6,   51.2,   49.0,   49.7,   45.7,   42.7,   40.9,   35.6,   35.5,   34.9,   35.8,   37.8,   37.7,   38.9,   38.4,   36.5,   30.3,   28.9,   28.5,   27.2,   25.4,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:40,   61.2,   61.2,   61.8,   56.8,   54.2,   54.3,   53.3,   50.9,   50.6,   49.0,   47.0,   47.0,   43.8,   45.7,   46.0,   44.7,   44.8,   43.3,   39.8,   36.4,   31.7,   26.8,   24.5,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:50,   68.4,   65.4,   65.7,   66.7,   65.7,   64.2,   63.3,   62.3,   67.0,   60.3,   51.2,   44.2,   46.6,   45.2,   44.6,   44.1,   36.6,   36.0,   33.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:00,   63.4,   63.5,   63.9,   65.2,   64.8,   65.3,   64.9,   61.7,   59.3,   51.1,   44.7,   39.7,   34.8,   33.5,   33.8,   36.7,   36.1,   33.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:10,   62.3,   59.8,   58.7,   61.7,   61.0,   61.9,   59.4,   56.4,   54.1,   48.6,   43.9,   40.4,   38.4,   38.6,   29.9,   27.3,   25.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:20,   60.1,   58.4,   58.0,   49.1,   46.5,   45.1,   52.9,   51.3,   48.3,   46.9,   45.5,   43.4,   41.7,   38.8,   31.0,   27.9,   25.0,   26.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:30,  999.0,   56.7,   52.4,   51.2,   51.6,   53.5,   55.3,   53.8,   50.9,   43.3,   38.5,   42.2,   39.6,   40.6,   34.0,   28.4,   31.3,   31.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:40,  999.0,   52.1,   52.2,   53.4,   52.8,   56.7,   59.6,   56.3,   55.0,   50.1,   46.9,   45.1,   43.6,   38.8,   32.4,   38.0,   35.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:50,  999.0,   50.7,   48.3,   47.1,   44.6,   49.1,   49.6,   50.5,   50.2,   45.7,   42.1,   40.1,   39.4,   38.4,   32.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:00,  999.0,  999.0,  999.0,   46.1,   37.6,   35.5,   40.5,   48.5,   46.5,   42.3,   41.4,   39.2,   42.1,   35.8,   27.3,   30.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:10,   43.2,   34.1,   33.6,   41.5,   38.8,   34.3,   33.2,   37.3,   40.4,   36.8,   35.9,   42.5,   39.0,   28.1,   25.9,   28.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:20,   42.1,   37.8,   39.0,   40.8,   44.4,   44.6,   27.1,   28.5,   42.9,   37.5,   38.3,   37.7,   32.1,  999.0,   27.1,   26.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:30,   42.4,   40.1,   39.6,   40.5,   46.5,   43.0,   30.9,   27.1,   32.1,   37.3,   36.8,   35.6,   29.5,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:40,   42.0,   41.4,   41.8,   43.7,   41.7,   33.5,   35.7,   29.3,   29.1,   29.3,   28.7,   35.2,   27.4,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:50,   40.0,   40.8,   37.7,   40.0,   43.9,   35.8,   33.2,   30.4,   28.7,   24.6,   25.0,   34.9,   31.6,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:00,   47.8,   46.5,   44.1,   41.8,   48.6,   45.1,   39.4,   30.1,   25.0,   23.8,  999.0,   26.2,   27.3,   24.6,   22.4,   29.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:10,   47.1,   44.3,   44.9,   47.7,   52.4,   42.2,   38.1,   28.5,   25.9,   25.0,   22.0,   22.6,   24.5,   27.8,   24.6,   29.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:20,   48.6,   46.7,   45.0,   48.6,   46.0,   36.5,   34.5,   28.8,   28.3,   24.4,   23.8,   21.9,   22.1,   25.1,   26.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   26.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:30,   44.0,   40.9,   43.2,   48.8,   34.4,   30.8,   28.8,   28.8,   29.0,   23.6,  999.0,   22.7,   23.1,   24.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.5,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:40,   48.9,   45.7,   43.7,   46.0,   37.6,   35.2,   30.6,   29.6,   29.9,   28.7,   26.9,  999.0,   25.2,   24.7,   24.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:50,   45.3,   42.4,   44.1,   47.8,   51.4,   44.4,   34.6,   30.3,   30.4,   31.7,   28.5,  999.0,   25.6,   24.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:00,   47.5,   44.9,   48.8,   45.8,   48.4,   48.9,   37.0,   31.2,   27.8,  999.0,   26.9,  999.0,   23.8,   24.9,   24.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:10,   48.3,   46.8,   46.2,   47.4,   50.8,   33.3,   38.4,   31.3,   23.3,   23.3,   24.6,   22.9,   24.8,   30.0,   28.3,   31.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.1,   29.8,   29.1,   27.8,   28.4,   28.4,   28.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:20,   48.7,   46.8,   44.8,   44.8,   39.3,   29.3,   26.5,   30.0,   25.9,   23.8,   24.3,   22.4,   24.4,   29.1,   28.0,   26.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   29.6,   27.7,   30.2,   25.7,   26.7,   26.4,   24.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:30,   48.1,   44.8,   43.1,   41.4,   38.6,   33.7,   30.2,   29.7,   26.7,   24.7,   24.6,   24.8,   25.1,   27.6,   22.5,   26.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   25.0,  999.0,   27.6,   28.0,   28.2,   28.8,   28.5,   29.0,   30.8,   32.8,   29.6,   28.7,  999.0,  999.0,  999.0
2000/01/07 05:40,   48.1,   44.7,   44.9,   42.7,   44.8,   47.7,   37.5,   32.9,   27.3,   25.3,   24.6,   24.5,   24.7,   26.4,   27.9,   31.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   27.5,   26.7,  999.0,   23.8,   24.1,   27.2,   25.9,   29.9,   31.4,   28.9,   29.1,   23.4,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:50,   45.6,   42.6,   40.8,   36.7,   41.0,   50.1,   45.2,   33.1,   26.5,   25.6,  999.0,   25.5,   24.9,   21.4,   28.4,   30.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.0,   25.0,   25.4,   26.0,   24.8,   27.6,   29.0,   28.7,   28.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:00,   44.4,   40.1,   38.3,   39.6,   40.3,   42.8,   45.6,   40.7,   34.7,   29.2,   25.9,   25.1,   22.8,   27.1,   30.0,   33.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.6,   27.7,   27.8,   27.0,   28.6,   27.7,   31.2,   28.1,   24.9,  999.0,  999.0,  999.0
2000/01/07 06:10,   50.5,   50.4,   51.4,   47.1,   46.9,   47.0,   47.3,   46.1,   39.4,   27.4,   30.6,   28.0,   24.8,   26.1,   29.5,   28.4,   31.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   26.0,   29.6,   33.0,   29.1,   31.9,   29.8,   31.3,   31.6,   31.9,   31.9,   31.8,   31.3,   29.3,   29.5,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:20,   55.9,   55.6,   52.9,   47.7,   47.1,   46.4,   46.4,   45.1,   31.2,   26.1,   33.5,   33.5,   26.6,   25.5,   26.1,   31.3,   34.7,   34.9,   32.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.4,   26.6,   27.7,   29.5,   31.7,   27.2,   26.7,   26.0,   24.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:30,   69.4,   65.1,   60.5,   54.2,   48.8,   51.2,   48.3,   46.6,   34.2,   32.2,   29.7,   23.7,   28.2,   23.7,   26.8,   32.6,   32.6,   30.2,   29.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   29.0,   29.6,   31.1,   32.7,   30.2,   30.8,   31.4,   30.9,   30.0,   28.5,   28.7,   19.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:40,   71.6,   69.1,   64.7,   59.2,   51.2,   46.1,   45.2,   42.8,   32.4,   32.2,   29.4,   25.0,   27.8,   28.0,   35.4,   28.9,   28.0,   27.8,   27.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   27.0,   31.1,   30.5,   30.7,   29.6,   31.3,   31.2,   29.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:50,   72.4,   68.3,   62.7,   57.0,   49.6,   46.4,   42.9,   38.5,   32.7,   29.3,   29.0,   26.6,   27.0,   26.4,   34.9,   30.0,   30.7,   28.5,   27.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   26.7,  999.0,  999.0,   27.1,   27.4,   30.5,   30.8,   30.7,   30.3,   24.9,   31.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:00,   66.9,   55.3,   51.4,   55.3,   55.0,   49.7,   45.4,   39.3,   34.8,   33.0,   29.1,   26.1,   26.8,   27.7,   33.9,   24.3,   33.9,   36.1,   25.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   35.7,   30.5,   31.6,   31.6,   29.7,   28.0,   26.1,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:10,   46.6,   45.7,   48.5,   54.8,   50.3,   50.7,   45.4,   35.7,   35.2,   29.6,   25.6,   25.5,   26.2,   27.1,   29.0,   28.0,   31.0,   34.8,   32.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   31.4,   34.0,   32.7,   28.2,  999.0,   28.6,   28.7,   29.7,   25.4,   31.6,   29.4,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:20,   49.4,   51.1,   53.1,   54.9,   54.2,   53.8,   50.5,   45.8,   40.0,   33.2,   27.9,   27.0,   25.3,   27.3,   30.3,   26.9,   29.3,   34.0,   33.1,   27.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,   25.5,   26.5,   26.9,  999.0,   27.5,   41.0,   35.2,   32.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:30,   59.2,   61.1,   61.0,   59.8,   55.9,   53.9,   51.9,   49.4,   48.2,   42.2,   31.0,   26.1,   26.3,   26.4,   28.8,   26.6,  999.0,   30.1,   34.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   29.8,  999.0,   30.5,   27.6,   34.5,   31.3,   34.3,   32.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:40,   66.9,   61.9,   57.6,   56.5,   54.3,   51.9,   48.1,   44.9,   41.2,   38.9,   32.4,   24.1,   25.9,   27.4,   27.5,   28.3,   28.6,   31.3,   33.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.1,   27.1,   27.2,   29.0,   27.6,   25.1,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:50,   71.0,   69.0,   67.0,   64.1,   60.9,   56.1,   50.1,   46.0,   48.9,   47.2,   36.0,   32.5,   30.6,   29.4,   27.0,   30.8,   28.8,   32.0,   31.0,   28.3,   23.6,  999.0,  999.0,  999.0,   23.1,   25.5,   26.6,   27.0,   31.0,   33.0,   31.6,   32.0,   31.8,   32.6,   31.7,   31.2,   30.0,   29.7,   29.3,   29.2,   29.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:00,   67.4,   66.9,   61.1,   56.2,   54.7,   51.4,   49.9,   48.3,   50.4,   46.5,   40.2,   38.3,   27.5,   26.0,   26.0,   27.4,   28.5,   28.0,   29.6,   29.9,   24.3,  999.0,  999.0,  999.0,  999.0,   18.9,   25.4,   29.2,   28.2,   32.9,   28.2,   35.1,   32.6,   30.0,   31.2,   30.3,   30.7,   31.6,   26.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:10,   47.5,   48.2,   50.2,   45.9,   45.4,   47.0,   47.0,   47.4,   52.1,   48.3,   47.3,   39.7,   29.3,   22.4,   23.2,   23.8,   28.7,   24.7,   27.3,   28.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:20,   48.9,   50.2,   53.1,   62.8,   51.2,   54.7,   52.2,   49.7,   46.6,   48.2,   45.6,   37.4,   31.7,   27.3,   27.7,   33.9,   27.7,   26.3,   29.3,   25.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:30,   72.8,   71.7,   71.7,   69.1,   68.8,   65.7,   61.3,   57.2,   51.9,   45.5,   42.4,   38.7,   34.5,   31.2,   30.3,   30.7,   28.7,   30.0,   31.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:40,   75.2,   73.4,   72.7,   68.2,   65.3,   62.6,   58.7,   56.4,   51.4,   46.7,   43.1,   38.8,   33.1,   34.0,   34.7,   33.8,   30.9,   31.0,   27.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   26.1,   26.7,   27.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:50,   67.6,   68.7,   66.7,   64.1,   61.9,   57.1,   52.0,   48.3,   44.0,   44.3,   39.4,   30.2,   32.7,   34.9,   35.3,   28.2,   25.0,   31.4,   27.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   18.9,  999.0,   25.1,   26.0,   26.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:00,   70.7,   72.4,   70.3,   68.6,   66.7,   58.7,   53.7,   50.8,   44.9,   42.6,   40.2,   32.4,   32.0,   32.4,   33.4,   32.0,   27.8,   28.0,   24.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:10,   70.1,   67.2,   64.4,   64.8,   63.4,   56.8,   54.0,   51.0,   46.3,   42.5,   40.7,   37.3,   33.2,   30.7,   29.9,   25.2,   31.6,   29.4,   24.6,  999.0,   30.4,   30.3,   30.7,   33.0,   33.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.5,   24.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:20,   70.7,   69.5,   68.2,   66.4,   69.6,   60.4,   56.7,   54.7,   49.5,   46.6,   43.6,   36.7,   32.6,   30.6,   30.8,   31.4,  999.0,   26.6,   31.0,   30.0,   35.1,   35.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   35.8,   36.3,   34.0,   34.0,   33.7,   33.9,   34.2,  999.0,   34.2,   34.2,  999.0,   34.1,  999.0,  999.0,   29.8
2000/01/07 09:30,   69.9,   69.4,   67.5,   67.6,   65.3,   52.6,   46.4,   41.4,   41.7,   50.0,   45.2,   39.7,   32.3,   33.2,   30.1,   34.5,   27.1,   27.6,   30.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:40,   57.8,   58.5,   57.4,   54.9,   49.7,   48.0,   42.1,   40.5,   44.1,   53.3,   33.9,   43.3,   36.5,   31.7,   32.1,   36.9,   30.1,  999.0,   28.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:50,   53.8,   54.3,   56.2,   55.4,   52.7,   51.2,   46.7,   42.3,   40.8,   49.3,   47.3,   41.1,   41.6,   32.7,   32.8,   33.7,   33.2,  999.0,   29.6,   30.4,   29.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0