                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/08/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 00:30,  999.0,  999.0,  999.0,  -31.7,  -24.3,  -12.2,  -17.3,  -16.5,  -24.7,  -29.8,  -32.6,  -33.0,  -32.0,  -34.0,  -32.1,  -30.7,  -30.5,  -29.4,  -28.7,  -35.2,  -36.5,  -34.2,  999.0,  999.0,  999.0,  -37.0,  -34.9,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 00:40,  999.0,  999.0,  999.0,  -34.6,  -27.8,  -13.1,  -14.2,  -22.5,  -25.8,  -28.1,  -32.5,  -31.1,  -34.3,  -32.8,  -32.9,  -30.9,  -29.9,  -31.4,  -35.0,  -35.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 00:50,  999.0,  999.0,  999.0,  -36.3,  -29.4,  -10.5,  -14.2,  -22.0,  -27.6,  -29.5,  -35.5,  -33.4,  -32.6,  -33.2,  -30.9,  -30.6,  -29.2,  -31.3,  999.0,  999.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -37.4,  999.0,  -36.7,  999.0,  999.0,  999.0,  -36.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 01:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -11.7,  -15.6,  -20.1,  -28.0,  -29.7,  -34.1,  -32.1,  -32.0,  -34.2,  -32.2,  -29.7,  -30.0,  -29.1,  -33.9,  -36.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 01:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -11.1,  -15.9,  -21.1,  -28.4,  -31.8,  -34.3,  -35.9,  -33.3,  -32.8,  -35.3,  -36.3,  -32.1,  -30.6,  -30.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 01:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -11.8,  -17.6,  -22.9,  -29.7,  -31.1,  -32.2,  -31.0,  -32.0,  -31.6,  -32.5,  -35.1,  -33.6,  -30.5,  -35.8,  -33.1,  -36.6,  -29.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.3,  999.0,  -34.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.1,  -37.6,  999.0,  -37.6,  999.0,  -37.4,  -34.1,  -38.8,  -37.0,  999.0,  999.0
2001/08/11 01:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -12.6,  -19.3,  -22.7,  -29.3,  -31.0,  -29.9,  -31.0,  -31.7,  -28.7,  -34.4,  -35.9,  -33.3,  -34.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.7,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -39.7,  -37.6,  -38.6,  999.0,  -42.4,  -38.9,  -42.7,  999.0,  -37.6,  -39.9
2001/08/11 01:40,  999.0,  999.0,  999.0,  999.0,  -30.0,  -12.9,  -23.0,  -23.3,  -29.9,  -32.2,  -30.4,  -32.2,  -33.2,  -30.9,  -32.0,  -35.8,  -33.7,  -33.3,  -34.2,  999.0,  -35.5,  -39.1,  999.0,  999.0,  999.0,  -35.9,  -36.1,  999.0,  999.0,  -39.1,  -38.2,  999.0,  -35.4,  -34.2,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -39.0,  -40.6,  999.0,  -33.5,  -40.2,  -41.8,  -40.4,  -39.8
2001/08/11 01:50,  999.0,  999.0,  999.0,  999.0,  -29.5,  -13.4,  -22.5,  -24.8,  -30.8,  -31.3,  -28.5,  -28.9,  -33.8,  -30.4,  -32.9,  -35.2,  -34.8,  -32.3,  -36.1,  -37.1,  999.0,  999.0,  999.0,  -36.7,  999.0,  -35.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -38.6,  -39.0,  -39.5,  -39.4,  -41.8,  -43.8
2001/08/11 02:00,  999.0,  999.0,  999.0,  999.0,  -30.2,  -13.7,  -21.3,  -24.0,  -29.9,  -31.0,  -29.8,  -26.9,  -31.8,  -32.4,  -33.9,  -34.5,  -35.0,  -30.8,  -33.5,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -35.3,  -36.1,  999.0,  -43.9,  -41.6,  999.0,  999.0,  -37.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.0,  -39.6,  -39.5
2001/08/11 02:10,  999.0,  999.0,  999.0,  -33.5,  -30.0,  -13.5,  -21.8,  -25.8,  -30.0,  -33.0,  -32.7,  -33.2,  -33.7,  -32.3,  -32.5,  -34.6,  -36.3,  -34.8,  -34.7,  999.0,  999.0,  -34.4,  999.0,  999.0,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -40.0,  -40.2
2001/08/11 02:20,  999.0,  999.0,  999.0,  999.0,  -29.6,  -13.9,  -21.8,  -25.6,  -29.1,  -32.0,  -32.4,  -34.3,  -32.4,  -33.8,  -34.4,  -35.1,  -36.0,  -36.3,  -34.3,  999.0,  999.0,  999.0,  -39.5,  999.0,  -41.1,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.6,  -35.6,  -35.4,  999.0,  999.0,  -32.7,  -31.1,  -31.7,  -29.9,  -29.0,  -30.2,  -29.7,  -27.8,  -27.6,  -28.5,  -27.0,  -27.4,  -27.8,  -30.2,  -30.6,  -32.0
2001/08/11 02:30,  999.0,  999.0,  999.0,  999.0,  -30.7,  -14.8,  -21.3,  -25.5,  -29.4,  -32.5,  -34.1,  -34.6,  -33.9,  -33.8,  -31.4,  -39.7,  -35.4,  -37.6,  -34.7,  -35.9,  -39.4,  999.0,  -31.4,  -36.8,  -26.0,  -34.2,  999.0,  -37.5,  -38.3,  999.0,  -36.4,  -36.9,  -35.6,  -35.4,  -34.5,  -33.6,  -33.3,  -32.0,  -30.2,  -28.9,  -28.4,  -28.2,  -28.6,  -28.5,  -29.6,  -30.1,  -30.3,  -30.4,  -30.9,  -30.7,  -33.8,  -34.2
2001/08/11 02:40,  999.0,  999.0,  999.0,  -37.5,  -28.3,  -13.3,  -18.9,  -27.3,  -31.9,  -32.0,  -34.6,  -33.8,  -33.5,  -31.9,  -35.8,  -36.0,  -37.3,  -34.0,  -33.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.3,  -33.2,  -32.4,  -32.6,  -30.8,  -30.8,  -30.1,  -31.1,  -31.2,  -32.3,  -32.1,  -34.0,  -33.7,  -34.1,  -35.8
2001/08/11 02:50,  999.0,  999.0,  999.0,  -37.4,  -25.6,  -12.0,  -15.0,  -27.6,  -32.0,  -33.3,  -34.2,  -36.4,  -35.0,  -32.5,  -33.2,  -34.4,  -35.7,  -36.7,  -37.4,  -34.4,  -38.2,  -37.5,  999.0,  999.0,  999.0,  -36.7,  -37.9,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -38.4,  -33.7,  -35.3,  999.0,  -33.6,  -33.0,  -31.8,  -32.7,  -33.0,  -33.1,  -32.8,  -33.5
2001/08/11 03:00,  999.0,  999.0,  999.0,  -36.2,  -25.4,  -11.8,  -15.5,  -26.7,  -28.7,  -31.6,  -34.9,  -33.0,  -33.3,  -32.1,  -34.4,  -35.0,  -35.0,  -36.3,  -33.7,  -31.7,  -32.1,  -29.4,  999.0,  -37.9,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -33.6,  -31.1,  -31.6,  -31.1,  -31.1,  -32.0
2001/08/11 03:10,  999.0,  999.0,  999.0,  -36.8,  -25.4,  -11.7,  -15.6,  -28.6,  -30.7,  -31.7,  -33.4,  -34.2,  -33.6,  -33.8,  -33.8,  -33.4,  -35.3,  -36.1,  -33.7,  -34.1,  -34.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -30.7,  -28.2,  -28.8,  -28.7,  -28.3,  -28.8,  -27.4,  -27.6,  -28.0
2001/08/11 03:20,  999.0,  999.0,  999.0,  -36.9,  -25.3,  -11.7,  -15.4,  -28.0,  -28.6,  -31.3,  -34.3,  -33.4,  -34.0,  -33.1,  -34.1,  -35.5,  -35.2,  999.0,  -35.2,  -34.2,  -33.6,  999.0,  -31.8,  999.0,  -36.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.4
2001/08/11 03:30,  999.0,  999.0,  999.0,  -37.2,  -25.5,  -11.7,  -15.2,  -27.7,  -31.8,  -32.6,  -35.1,  -35.3,  -34.5,  -33.2,  -35.7,  -35.8,  -35.8,  -36.2,  -34.9,  -35.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -36.2
2001/08/11 03:40,  999.0,  999.0,  999.0,  -37.2,  -25.5,  -11.7,  -13.5,  -26.7,  -31.5,  -30.7,  -32.5,  -35.0,  -38.3,  -33.6,  -37.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  -37.3,  -40.4,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 03:50,  999.0,  999.0,  999.0,  -37.4,  -25.3,  -11.4,  -13.1,  -27.2,  -33.2,  -31.9,  -33.3,  -35.1,  -34.7,  -34.6,  -37.5,  -34.0,  -35.9,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -36.2,  -37.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.7,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
2001/08/11 04:00,  999.0,  999.0,  999.0,  -37.7,  -24.8,  -10.8,  -12.6,  -27.9,  -32.2,  -32.3,  -33.1,  -34.2,  -33.4,  -34.8,  -33.3,  -35.3,  999.0,  -36.9,  999.0,  999.0,  -31.3,  999.0,  999.0,  -25.0,  999.0,  -38.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 04:10,  999.0,  999.0,  999.0,  -37.5,  -24.8,  -10.4,  -13.6,  -27.8,  -31.2,  -31.8,  -33.1,  -31.9,  -34.5,  -32.9,  -33.2,  -34.2,  -33.3,  -37.8,  -34.8,  -36.5,  999.0,  -37.3,  999.0,  999.0,  -35.0,  -38.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -43.8,  -44.0,  999.0,  999.0,  -44.2,  999.0
2001/08/11 04:20,  999.0,  999.0,  999.0,  -37.4,  -24.8,  -10.9,  -12.6,  -28.9,  -30.1,  -33.2,  -34.4,  -33.5,  -32.8,  -33.4,  -34.1,  -34.4,  -34.8,  -39.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  -33.1,  -30.7,  999.0,  -34.6
2001/08/11 04:30,  999.0,  999.0,  999.0,  -37.1,  -24.7,  -10.5,  -17.3,  -27.1,  -31.1,  -31.5,  -33.3,  -32.2,  -34.0,  -34.3,  -33.6,  -34.4,  -33.6,  -36.1,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -40.6,  999.0,  -43.7,  -44.7,  999.0,  -40.0,  999.0,  -43.7,  999.0,  -43.9,  999.0
2001/08/11 04:40,  999.0,  999.0,  999.0,  -36.7,  -25.4,  -10.6,  -15.1,  -23.5,  -28.6,  -29.0,  -29.3,  -29.2,  -34.4,  -34.3,  999.0,  999.0,  999.0,  -33.7,  -36.6,  999.0,  999.0,  -36.4,  -37.3,  999.0,  -39.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 04:50,  999.0,  999.0,  999.0,  -36.5,  -26.0,  999.0,  -16.4,  -26.3,  -29.2,  -32.4,  -28.4,  -26.8,  -33.2,  -35.8,  999.0,  -36.5,  -36.5,  -37.6,  -34.3,  -37.1,  -36.7,  999.0,  -37.7,  -34.0,  -37.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  -42.8,  -42.2,  -41.6,  -40.8,  -47.3,  -49.9,  -42.2,  999.0,  -43.5,  -42.3,  999.0,  -42.5,  -43.1
2001/08/11 05:00,  999.0,  999.0,  999.0,  -36.2,  -26.3,  -10.9,  -17.8,  -26.3,  -30.2,  -33.0,  -26.9,  -27.8,  -34.1,  -35.6,  -35.8,  -36.5,  -37.1,  -36.8,  -36.5,  -36.2,  -34.8,  999.0,  -38.3,  -37.3,  999.0,  -35.8,  -37.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4
2001/08/11 05:10,  999.0,  999.0,  999.0,  -36.0,  -26.2,  -11.3,  -17.0,  -25.3,  -30.2,  -29.7,  -26.1,  -30.9,  -34.9,  -34.7,  -34.5,  -35.0,  -35.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -40.9,  999.0,  -40.3,  999.0,  999.0
2001/08/11 05:20,  999.0,  999.0,  999.0,  -36.0,  -26.6,  -11.8,  -17.8,  -25.3,  -27.7,  -29.3,  -25.2,  -30.0,  -35.0,  -35.2,  999.0,  -35.1,  999.0,  -35.9,  999.0,  -39.3,  999.0,  999.0,  -35.8,  -36.4,  999.0,  -37.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -40.4,  999.0,  999.0,  -43.0,  999.0,  -41.5,  999.0,  999.0,  999.0
2001/08/11 05:30,  999.0,  999.0,  999.0,  -35.9,  -26.8,  -11.9,  -20.5,  -26.3,  -30.1,  -28.9,  -30.4,  -31.5,  -34.6,  -34.3,  -34.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -37.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -42.7,  999.0
2001/08/11 05:40,  999.0,  999.0,  999.0,  -36.4,  -26.7,  -11.7,  -16.7,  -25.6,  -29.4,  -26.3,  -28.3,  -29.4,  -32.0,  -34.7,  -28.5,  -35.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.8,  999.0,  -41.9,  999.0
2001/08/11 05:50,  999.0,  999.0,  999.0,  -36.7,  -26.5,  999.0,  -20.3,  -25.4,  -28.3,  -26.9,  -28.3,  -29.8,  -28.7,  -30.4,  -35.1,  -36.6,  -34.3,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -41.6,  999.0
2001/08/11 06:00,  999.0,  999.0,  999.0,  -37.1,  -26.5,  -11.4,  -19.8,  -24.9,  -26.8,  -29.4,  -29.5,  -29.1,  -30.5,  -33.6,  -31.4,  -24.0,  -28.3,  -34.6,  999.0,  -35.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.0,  -35.3,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7
2001/08/11 06:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -17.0,  -19.5,  -24.3,  -28.0,  -29.9,  -29.5,  -28.4,  -31.9,  -32.8,  -35.2,  999.0,  -37.2,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 06:20,  999.0,  999.0,  999.0,  -36.8,  -28.4,  -15.5,  -13.3,  -22.8,  -27.5,  -26.6,  -26.9,  -28.6,  -32.2,  -33.5,  999.0,  -35.0,  -30.6,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 06:30,  999.0,  999.0,  999.0,  -37.3,  -28.4,  -10.2,  -15.3,  -19.1,  -24.6,  -23.9,  -24.5,  -25.3,  -32.0,  -35.1,  -33.7,  -36.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -33.1,  999.0,  999.0,  999.0
2001/08/11 06:40,  999.0,  999.0,  999.0,  -37.7,  -30.7,   -8.3,  -10.0,  -23.8,  -22.5,  -23.9,  -26.2,  -28.6,  -34.0,  -33.5,  -32.6,  -36.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  -38.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/11 06:50,  999.0,  999.0,  999.0,  999.0,  -30.4,   -8.3,  -10.5,  -22.9,  -22.7,  -27.7,  -29.3,  -31.3,  -35.0,  -36.3,  999.0,  -36.9,  -37.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0
2001/08/11 07:00,  999.0,  999.0,  999.0,  -36.8,  -27.2,   -9.4,  -12.0,  -20.7,  -26.4,  -26.7,  -30.8,  -32.2,  -33.4,  -33.8,  -35.7,  -37.8,  -33.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -33.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
2001/08/11 07:10,  999.0,  999.0,  999.0,  -36.0,  -27.0,   -9.2,  999.0,  -23.3,  -28.9,  -29.5,  -33.9,  -29.4,  -33.5,  -34.5,  -33.7,  -34.4,  -31.9,  -32.6,  -37.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.4,  -42.9,  999.0,  -43.6,  -43.5,  -43.9,  -44.3
2001/08/11 07:20,  999.0,  999.0,  999.0,  -34.7,  -28.3,  999.0,  -11.8,  -21.9,  -30.1,  -28.8,  -32.2,  -33.3,  -33.7,  -34.1,  -33.3,  -34.6,  -33.3,  -33.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  999.0,  -39.5,  999.0,  -38.8,  999.0,  -41.9,  -41.2
2001/08/11 07:30,  999.0,  999.0,  999.0,  -35.3,  -27.5,  999.0,  999.0,  -24.4,  -28.2,  -31.7,  -33.5,  -31.8,  -33.3,  -34.0,  -37.0,  -34.4,  -33.2,  -33.9,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -37.5,  999.0,  999.0,  -39.7,  999.0,  -39.7,  -39.8,  -39.4
2001/08/11 07:40,  999.0,  999.0,  999.0,  -35.8,  -26.9,   -9.6,  -17.6,  -21.6,  -26.8,  -29.3,  -32.4,  -32.7,  -33.0,  -33.6,  -37.0,  -34.7,  -34.5,  -34.3,  -36.2,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -38.8,  -40.4,  999.0,  -40.9,  999.0,  -40.4,  -42.8,  -40.8,  999.0,  999.0,  999.0,  -38.5,  999.0
2001/08/11 07:50,  999.0,  999.0,  999.0,  -36.0,  -26.0,   -9.7,  999.0,  -23.0,  -28.3,  -26.3,  -29.9,  -32.4,  -31.7,  -32.4,  -36.6,  -37.3,  -36.9,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.1,  -42.5,  999.0,  -42.3
2001/08/11 08:00,  999.0,  999.0,  999.0,  -35.1,  -26.3,   -9.9,  -17.4,  -21.3,  -28.1,  -30.2,  -33.2,  -34.4,  -32.8,  -29.7,  -35.0,  -36.2,  -37.6,  999.0,  -34.1,  999.0,  999.0,  -35.9,  999.0,  -35.7,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -40.0,  -40.7,  999.0,  999.0,  999.0,  999.0
2001/08/11 08:10,  999.0,  999.0,  999.0,  -35.8,  -25.8,   -9.5,  -18.0,  -22.6,  -27.7,  -27.8,  -34.3,  -33.5,  -32.3,  -27.7,  -33.7,  999.0,  -36.7,  999.0,  -36.0,  -37.4,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.5,  999.0,  -38.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.2,  999.0,  -41.0,  999.0
2001/08/11 08:20,  999.0,  999.0,  999.0,  -35.5,  -25.7,  -11.7,  -17.4,  -24.0,  -28.2,  -31.8,  -31.8,  -31.4,  -31.2,  -30.1,  -32.9,  -33.7,  999.0,  999.0,  -35.4,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2
2001/08/11 08:30,  999.0,  999.0,  999.0,  -35.0,  -26.3,  -11.2,  -17.3,  -22.7,  -28.3,  -32.5,  -35.2,  -32.5,  -30.4,  -27.2,  -30.2,  -35.2,  -29.8,  999.0,  999.0,  -36.7,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -37.9,  999.0,  999.0
2001/08/11 08:40,  999.0,  999.0,  999.0,  -35.1,  -27.4,   -9.9,  -16.3,  -22.6,  -28.8,  -31.0,  -33.7,  -33.0,  -29.3,  -31.5,  -29.1,  -33.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -41.2,  -42.8,  999.0,  999.0,  -39.8,  -39.9,  999.0,  -40.6,  999.0
2001/08/11 08:50,  999.0,  999.0,  999.0,  -35.1,  -27.1,   -9.9,  -14.2,  -21.0,  -27.6,  -28.4,  -33.7,  -34.2,  -34.7,  -31.8,  -30.6,  -32.8,  -36.1,  -38.0,  999.0,  -35.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  -44.1,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9