                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/11 00:00,  999.0,   72.2,   70.0,   74.5,   75.6,   76.4,   76.4,   75.9,   75.7,   72.7,   74.2,   73.9,   73.5,   72.7,   71.0,   71.0,   69.1,   69.5,   68.1,   66.7,   65.5,   65.4,   62.4,   61.2,   60.1,   58.7,   56.5,   56.4,   56.8,   52.6,   53.7,   52.9,   52.5,   53.6,   51.8,   50.6,   49.4,   47.3,   44.4,   46.4,   42.2,   40.0,   43.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 00:10,  999.0,   67.6,   68.6,   68.7,   69.5,   68.3,   67.8,   66.7,   66.4,   65.9,   65.3,   65.2,   62.5,   62.8,   58.9,   59.6,   59.1,   58.5,   57.0,   56.3,   53.6,   54.4,   52.8,   51.6,   50.1,   49.6,   48.2,   46.1,   44.3,   43.3,   43.1,   42.1,   41.6,   42.0,   42.8,   42.7,   42.3,   39.7,   43.8,   43.9,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 00:20,  999.0,   59.6,   59.5,   57.6,   56.7,   53.9,   52.3,   51.6,   51.2,   50.3,   49.7,   48.5,   49.6,   50.4,   50.5,   53.3,   52.4,   50.6,   47.8,   46.9,   43.8,   41.6,   38.7,   38.7,   38.7,   39.0,   38.6,   36.1,   38.7,   37.0,   35.9,   36.9,   36.5,   35.1,   36.5,   38.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 00:30,  999.0,   53.6,   53.7,   52.0,   54.7,   49.1,   45.7,   45.3,   45.1,   47.9,   50.6,   52.3,   52.3,   49.2,   45.7,   47.6,   44.4,   43.3,   41.5,   37.9,   36.1,   32.8,   32.8,   35.2,   31.7,   34.0,   34.3,   31.5,   34.1,   36.0,   34.1,   32.4,   31.1,   33.4,   38.0,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 00:40,  999.0,   59.8,   55.2,   57.4,   60.2,   58.7,   56.5,   57.9,   57.4,   57.2,   56.4,   54.2,   51.0,   50.1,   48.0,   45.6,   43.6,   42.5,   38.3,   37.5,   35.0,   36.8,   33.6,   30.3,   31.8,   31.2,   30.2,   31.4,  999.0,  999.0,  999.0,   30.5,   35.8,   33.2,   34.4,   34.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 00:50,  999.0,   65.8,   64.6,   67.8,   70.0,   70.5,   69.0,   71.4,   72.7,   71.6,   71.6,   70.5,   69.0,   63.7,   65.9,   64.8,   63.5,   62.2,   60.2,   58.5,   55.0,   50.3,   51.6,   42.9,   42.3,   42.3,   37.6,   36.8,   32.9,   32.8,   33.8,   36.9,   38.2,   38.5,   36.7,   33.7,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 01:00,  999.0,   65.5,   67.6,   69.8,   69.3,   69.7,   69.4,   69.0,   68.8,   67.4,   65.7,   64.3,   62.4,   59.3,   58.2,   55.3,   50.8,   49.0,   48.0,   46.0,   43.4,   40.9,   37.5,   38.4,   38.4,   36.5,   34.1,   31.3,   33.6,   30.9,   31.8,   31.9,   32.7,   39.7,   40.6,   32.4,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 01:10,  999.0,   59.5,   54.9,   50.4,   44.6,   45.0,   56.5,   57.2,   61.6,   63.3,   62.6,   59.5,   55.4,   52.2,   49.0,   41.7,   36.4,   37.1,   39.6,   40.1,   34.3,  999.0,   31.7,   31.4,   32.6,   32.4,   32.6,   33.0,   38.8,   37.4,   40.5,   36.1,   38.6,   40.1,   38.8,   31.1,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 01:20,  999.0,   57.3,   51.4,   45.7,   39.5,   40.2,   44.3,   43.2,   43.3,   41.1,   42.3,   41.8,   37.9,   34.6,   32.9,   34.3,   32.4,   34.6,   33.1,   30.4,   30.4,   32.4,   32.0,   36.4,   34.4,   32.3,   34.3,   32.4,   34.2,   39.4,   36.6,   37.0,   38.2,   36.5,   40.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 01:30,  999.0,   57.7,   52.2,   48.1,   42.6,   42.7,   43.3,   47.4,   48.4,   46.2,   43.4,   44.9,   45.2,   44.8,   44.1,   43.5,   42.7,   42.4,   41.0,   40.7,   41.2,   41.0,   39.2,   42.1,   42.9,   41.6,   43.2,   41.0,   39.7,   36.4,   36.5,   38.2,   41.1,   42.7,   41.2,   39.5,   39.6,   37.5,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 01:40,  999.0,   60.9,   58.0,   55.6,   57.2,   56.2,   54.0,   53.3,   53.9,   52.7,   51.9,   53.7,   55.7,   55.3,   57.3,   57.0,   54.4,   54.3,   53.6,   52.7,   52.0,   51.8,   52.2,   52.8,   54.4,   52.8,   50.9,   48.8,   46.9,   43.6,   40.8,   42.5,   42.6,   42.8,   43.1,   42.9,   41.5,   39.8,   35.8,   33.9,   31.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 01:50,  999.0,   70.5,   72.3,   71.5,   71.4,   72.6,   72.6,   72.3,   72.9,   72.6,   71.9,   71.6,   71.8,   71.4,   71.0,   70.6,   69.8,   69.1,   68.4,   67.3,   65.2,   64.0,   62.2,   61.1,   59.5,   57.3,   55.3,   52.6,   50.2,   47.8,   44.4,   41.0,   43.4,   44.2,   44.3,   44.6,   43.3,   47.4,   41.3,   43.6,   39.5,   39.4,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 02:00,  999.0,   71.8,   70.6,   66.0,   67.3,   65.6,   65.0,   65.3,   65.0,   64.2,   63.0,   61.6,   60.7,   59.7,   57.5,   56.8,   56.0,   55.7,   54.5,   54.6,   53.9,   52.8,   51.1,   49.6,   47.9,   45.6,   42.5,   43.6,   40.9,   34.8,   33.0,   34.1,   33.6,   36.1,   37.4,   36.3,   32.6,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 02:10,  999.0,   65.5,   62.9,   60.4,   57.8,   58.6,   59.4,   59.9,   59.9,   58.8,   58.5,   55.2,   54.3,   52.7,   49.2,   48.2,   47.9,   47.5,   49.0,   48.5,   46.1,   42.0,   38.9,   38.7,   41.3,   39.6,   38.3,   42.1,   43.7,   42.8,   40.7,   37.7,   38.1,   37.9,   41.6,   41.6,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 02:20,  999.0,   66.1,   63.6,   61.3,   60.3,   60.4,   59.7,   58.0,   56.3,   52.8,   49.9,   47.7,   45.0,   42.7,   42.1,   37.8,   32.6,   38.3,   34.1,   40.5,   43.8,   44.0,   43.4,   39.9,   41.1,   38.8,   40.9,   39.9,   36.5,   39.8,   40.3,   41.7,   36.3,   39.0,   42.8,   42.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 02:30,  999.0,   61.5,   57.6,   53.4,   52.3,   50.0,   50.0,   49.1,   46.9,   42.5,   41.9,   40.4,   35.6,   37.1,   38.8,   40.9,   38.7,   36.4,   40.5,   44.9,   40.3,   41.1,   40.7,   38.2,   36.1,   35.3,   35.0,   33.4,   34.4,   35.5,  999.0,  999.0,  999.0,   33.7,   39.7,   36.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 02:40,  999.0,   52.5,   48.8,   48.0,   48.7,   42.0,   45.5,   45.9,   45.0,   42.9,   36.3,   35.9,   32.5,   35.4,   31.3,  999.0,   32.2,   33.1,   32.7,   29.5,   33.5,   34.7,   33.5,   33.2,   30.9,  999.0,   29.6,   36.9,   33.7,  999.0,  999.0,   30.6,  999.0,   31.7,   35.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 02:50,  999.0,   51.4,   49.0,   48.3,   45.2,   44.8,   41.1,   44.0,   45.3,   41.5,   35.5,   35.8,   33.7,   46.8,   35.0,   34.1,   35.8,   34.0,   30.1,   32.3,   33.5,   29.6,   30.2,   31.2,   31.0,   35.3,   37.2,   35.9,   38.3,   35.6,   32.4,   35.9,   33.0,   35.1,   33.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 03:00,  999.0,   50.3,   48.5,   48.9,   45.1,   42.2,   44.2,   43.0,   41.4,   45.9,   39.8,   37.6,   32.6,   33.4,   35.5,   33.7,   36.8,   34.7,  999.0,   33.3,   29.2,   30.7,   27.5,   30.7,   34.3,   35.3,   34.3,   38.6,   39.1,   32.4,   30.0,   33.8,   33.9,   34.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 03:10,  999.0,   52.5,   48.3,   47.2,   44.8,   41.9,   40.3,   41.3,   41.6,   37.3,   36.2,   34.2,   33.3,   33.6,   34.4,   32.8,   33.5,   31.4,   29.8,  999.0,  999.0,   30.1,   35.4,   30.8,   33.3,   33.5,   35.1,   36.6,   38.9,   35.2,   34.6,   34.6,   38.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 03:20,  999.0,   51.0,   48.6,   50.5,   49.4,   43.6,   45.4,   45.3,   45.2,   43.1,   47.8,   37.2,   39.1,   37.1,   42.2,   35.3,   36.7,   37.3,   39.5,   41.1,   40.7,   47.2,   42.4,   37.6,   40.7,   38.6,   35.6,   38.2,   36.5,   36.1,   38.2,   39.7,   42.3,   46.0,   39.4,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 03:30,  999.0,   55.5,   52.1,   50.5,   49.9,   45.0,   43.2,   45.8,   49.1,   51.3,   48.5,   45.1,   39.7,   46.5,   44.7,   47.7,   47.4,   45.9,   43.4,   50.0,   49.8,   49.3,   45.8,   50.3,   51.8,   48.0,   46.6,   44.5,   41.6,   38.8,   40.7,   41.3,   43.2,   43.3,   37.7,   30.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 03:40,  999.0,   69.6,   69.0,   69.6,   68.3,   66.7,   66.4,   66.4,   68.7,   64.7,   63.9,   63.5,   63.9,   65.4,   65.5,   65.5,   65.7,   66.0,   65.4,   65.1,   64.4,   63.6,   62.9,   61.5,   60.0,   58.1,   56.6,   54.4,   51.6,   48.6,   47.9,   49.1,   46.3,   45.6,   46.2,   46.5,   45.0,   43.8,   49.0,   43.8,   49.8,   58.0,   56.4,   53.8,   49.0,   36.7,  999.0,   46.6,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 03:50,  999.0,   71.8,   71.4,   71.4,   72.7,   72.8,   72.2,   72.6,   72.2,   71.4,   70.7,   70.3,   69.7,   67.2,   66.1,   64.9,   63.7,   62.6,   61.9,   61.4,   60.0,   58.3,   57.0,   55.8,   53.8,   51.7,   49.4,   46.9,   45.2,   42.9,   39.4,   38.2,   38.9,   38.9,   39.3,   40.4,   44.3,   40.6,   46.1,   45.5,   43.2,   41.1,   45.8,   45.0,   41.7,   42.5,   44.0,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 04:00,  999.0,   71.2,   72.2,   72.8,   71.9,   72.2,   70.9,   70.8,   70.9,   70.4,   69.3,   69.6,   66.0,   66.9,   65.8,   64.8,   62.8,   60.2,   60.2,   59.2,   56.2,   55.7,   53.0,   50.8,   49.4,   46.9,   45.5,   47.2,   44.1,   46.5,   41.1,   41.9,   42.3,   42.1,   41.3,   42.2,   41.2,   41.3,   41.3,   38.0,   40.5,   40.0,   39.2,   40.4,   39.4,   39.7,   39.3,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 04:10,  999.0,   71.9,   73.3,   73.5,   73.7,   73.4,   73.1,   72.9,   73.3,   73.4,   72.8,   72.5,   71.0,   69.4,   68.8,   67.5,   65.9,   64.1,   63.8,   60.6,   57.7,   54.5,   51.2,   49.0,   46.0,   43.2,   39.5,   40.1,   42.1,   39.2,   35.4,   33.7,   33.8,   35.1,   33.9,   34.2,   33.6,   33.2,   33.9,   34.6,   36.0,   34.2,   32.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 04:20,  999.0,   72.9,   74.6,   75.4,   75.8,   76.2,   76.6,   77.0,   77.6,   77.7,   77.5,   77.5,   77.0,   76.8,   76.4,   75.9,   75.4,   74.1,   72.9,   71.7,   70.9,   69.5,   68.1,   67.7,   64.9,   63.3,   62.2,   58.9,   57.5,   55.3,   52.9,   51.4,   49.6,   49.6,   46.2,   44.6,   44.5,   44.0,   42.9,   40.0,   38.5,   36.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 04:30,  999.0,   71.3,   72.5,   73.4,   73.6,   73.1,   72.8,   72.1,   72.0,   71.3,   70.3,   69.0,   68.2,   66.1,   66.4,   64.5,   64.6,   61.3,   59.6,   61.1,   57.4,   56.3,   54.9,   54.0,   53.4,   52.1,   50.7,   49.3,   47.8,   46.0,   42.5,   39.8,   39.7,   40.1,   39.2,   38.1,   37.3,   39.0,   40.1,   39.6,   37.2,   35.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 04:40,  999.0,   71.2,   71.3,   70.8,   70.6,   70.1,   69.7,   67.9,   66.8,   65.5,   62.1,   63.0,   61.8,   59.4,   58.4,   53.6,   56.0,   54.4,   51.1,   46.8,   44.0,   42.2,   40.7,   38.5,   36.8,   35.8,   35.7,   35.3,   34.6,   35.5,   36.1,   33.6,   32.7,   35.0,   34.6,   35.7,   35.4,   38.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 04:50,  999.0,   57.6,   56.3,   53.6,   49.3,   46.7,   47.7,   48.3,   50.7,   52.0,   47.7,   47.6,   45.8,   39.3,   45.2,   48.9,   42.7,   43.1,   45.5,   45.6,   45.9,   44.1,   42.2,   42.7,   40.4,   38.6,   42.9,   36.1,   43.6,   38.6,  999.0,  999.0,   31.3,   32.3,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 05:00,  999.0,   57.4,   60.9,   57.8,   53.0,   56.7,   52.2,   47.8,   52.5,   49.6,   47.8,   43.8,   44.3,   45.0,   44.1,   45.1,   45.3,   45.9,   42.5,   41.2,   37.4,   34.2,   31.9,   32.7,   31.6,   30.9,   30.6,   32.3,   31.8,   34.2,   34.1,   36.9,   34.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 05:10,  999.0,   59.6,   59.7,   57.2,   55.6,   55.7,   53.2,   52.1,   52.6,   51.2,   48.2,   48.3,   47.6,   46.8,   45.7,   43.7,   42.3,   41.0,   39.8,   37.3,   35.9,   41.5,   35.4,   34.2,   34.2,   36.3,   36.1,   33.2,   32.8,   31.8,   36.7,   37.6,   36.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 05:20,  999.0,   54.4,   54.2,   50.9,   51.0,   52.3,   48.9,   45.4,   46.4,   45.8,   41.8,   42.7,   40.7,   37.9,   38.5,   36.1,   35.0,   36.8,   35.1,   33.2,   34.4,   33.5,   36.1,   37.7,   35.4,   34.6,   32.3,   30.5,   34.1,   35.9,   37.1,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 05:30,  999.0,   45.5,   49.1,   48.0,   45.6,   42.7,   49.4,   45.5,   42.7,   40.7,   35.4,   37.7,   36.3,   37.0,   37.9,   38.2,   34.5,   34.5,   36.0,   33.0,   31.1,   32.9,   33.8,   32.0,   31.4,   34.5,   36.2,   32.2,   30.2,   33.1,   36.5,   35.8,   37.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 05:40,  999.0,   64.4,   65.2,   63.8,   62.9,   60.2,   57.1,   54.8,   52.9,   50.9,   50.3,   48.5,   46.0,   43.2,   40.8,   41.5,   39.9,   39.3,   37.4,   34.8,   38.6,   37.3,   38.2,   38.0,   38.1,   37.8,   36.4,   36.8,   34.0,   33.9,   38.3,   37.4,   32.5,   33.4,   31.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 05:50,  999.0,   63.4,   63.2,   58.9,   58.8,   58.6,   57.0,   51.3,   57.2,   53.1,   49.1,   49.1,   50.1,   49.6,   47.5,   50.2,   48.8,   50.0,   50.7,   50.8,   51.3,   51.4,   50.6,   51.3,   51.1,   49.2,   47.2,   44.5,   39.2,   36.0,   36.9,   45.7,   38.0,   32.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 06:00,  999.0,   48.7,   50.4,   42.5,   45.4,   44.3,   43.5,   36.8,   37.8,   32.0,   35.8,   34.1,   33.2,   33.7,   34.1,   32.3,   36.7,   37.1,   39.1,   38.6,   33.6,   31.8,   34.2,   36.1,   36.8,   39.3,   36.0,   36.8,   33.1,   31.2,   33.3,   35.9,   36.5,   34.4,   31.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 06:10,  999.0,   46.8,   50.7,   42.4,   42.4,   45.7,   46.2,   38.4,   36.6,   34.5,   37.1,   36.4,   34.4,   33.1,   33.4,   32.7,   33.2,   33.5,   32.5,   33.1,   32.1,   30.1,   35.4,   34.5,   36.5,   35.5,   39.0,   40.0,   31.7,  999.0,   33.2,   39.5,   33.1,   31.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 06:20,  999.0,   49.3,   52.2,   45.3,   48.7,   51.5,   47.3,   40.2,   39.6,   38.0,   36.6,   37.0,   35.6,   35.7,   33.7,   34.4,   34.5,   35.6,   37.1,   36.8,   34.4,   32.7,   35.0,   31.1,   29.2,  999.0,   32.6,   33.9,   32.5,   31.3,   31.2,   38.5,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 06:30,  999.0,   46.9,   49.8,   44.7,   50.4,   48.5,   41.3,   42.0,   41.2,   38.3,   36.9,   36.9,   34.6,   30.8,   35.4,   36.3,   34.5,   35.8,   37.3,   36.2,   38.6,   33.1,   33.0,  999.0,  999.0,   33.7,   33.0,   32.2,  999.0,  999.0,  999.0,   36.7,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 06:40,  999.0,   52.4,   47.5,   45.7,   47.1,   39.8,   38.2,   39.6,   41.3,   34.7,   35.2,   33.4,   32.6,   31.4,   30.4,   34.3,  999.0,   30.4,   32.9,   31.9,   37.7,   36.5,  999.0,   29.7,   30.7,   29.5,   30.1,   33.7,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 06:50,  999.0,   55.2,   47.9,   50.2,   47.5,   41.7,   39.9,   39.3,   41.3,   39.5,   35.1,   33.6,   31.7,   30.6,   30.5,   32.4,   33.1,   33.8,   32.0,   31.0,   23.4,  999.0,  999.0,   30.5,   32.1,   32.8,   31.7,  999.0,   36.9,   30.3,   30.8,   31.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 07:00,  999.0,   54.6,   49.4,   47.9,   47.3,   42.7,   37.4,   38.1,   40.2,   40.3,   38.2,   37.2,   35.7,   35.5,   32.3,   33.0,  999.0,   30.7,   32.2,   31.4,   32.7,   32.1,   30.9,  999.0,   33.7,   31.7,   30.9,   33.2,   32.2,   30.4,  999.0,   29.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 07:10,  999.0,   53.9,   45.9,   47.8,   46.1,   44.7,   42.4,   37.4,   38.2,   43.6,   40.8,   36.9,   38.4,   36.0,   33.9,   35.8,   34.1,   31.0,   29.2,   32.1,   29.9,   31.2,  999.0,   31.2,   31.3,   30.4,   31.2,  999.0,   32.3,  999.0,  999.0,   41.0,   37.1,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/11 07:20,  999.0,   54.6,   51.0,   49.5,   47.1,   46.6,   42.2,   41.2,   41.6,   43.1,   41.5,   37.7,   36.5,   34.3,   32.4,   30.9,   36.9,   33.8,   31.1,  999.0,   29.7,  999.0,  999.0,   31.2,   33.9,  999.0,   29.4,   30.0,  999.0,  999.0,  999.0,   35.5,   33.3,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0