                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/07 00:00,  999.0,  999.0,  999.0,  999.0,  -23.0,  -18.2,  -17.0,  -17.9,  -18.3,  -19.6,  -21.2,  -21.2,  -20.0,  -20.2,  -20.8,  -21.6,  -21.9,  -22.5,  -23.0,  -23.3,  -23.8,  -24.3,  -24.7,  -25.1,  -25.3,  -25.4,  -25.8,  -25.9,  -26.4,  -26.6,  -26.6,  -26.6,  -26.9,  -27.3,  -27.4,  -27.6,  -25.7,  999.0,  999.0,  999.0,  -22.7,  -26.7,  -29.7,  -32.4,  -34.3,  -35.7,  -36.5,  -37.8,  -37.8,  -38.2,  -39.0,  -40.3
2003/10/07 00:10,  999.0,  999.0,  999.0,  999.0,  -20.6,  -15.8,  -14.8,  -16.0,  -16.8,  -18.5,  -20.2,  -20.6,  -19.7,  -20.4,  -21.0,  -21.8,  -21.9,  -22.2,  -22.7,  -23.4,  -23.1,  -23.5,  -23.8,  -24.2,  -24.6,  -24.9,  -25.2,  -25.6,  -26.2,  -26.4,  -27.2,  -27.4,  -27.3,  -27.5,  -27.9,  -27.7,  -26.8,  -24.8,  -22.6,  -21.2,  -22.1,  -27.1,  -29.7,  -31.3,  -32.8,  -34.3,  -35.6,  -36.3,  -36.8,  -37.6,  -38.1,  -38.9
2003/10/07 00:20,  999.0,  999.0,  999.0,  999.0,  -22.4,  -18.4,  -17.3,  -19.0,  -19.8,  -21.3,  -23.2,  -23.1,  -22.4,  -22.7,  -23.5,  -23.7,  -24.1,  -24.6,  -24.9,  -25.4,  -25.8,  -26.1,  -26.7,  -27.0,  -27.2,  -27.8,  -27.9,  -28.3,  -28.7,  -29.1,  -29.4,  -29.7,  -29.8,  -30.0,  -30.1,  -30.3,  -30.0,  -27.0,  -24.5,  -24.6,  -27.0,  -31.1,  -34.5,  -35.5,  -35.4,  -36.2,  -37.4,  -38.1,  -38.6,  -39.3,  -40.4,  -41.3
2003/10/07 00:30,  999.0,  999.0,  999.0,  999.0,  -24.3,  -19.6,  -20.7,  -21.8,  -22.4,  -23.7,  -25.2,  -25.4,  -24.6,  -24.7,  -25.1,  -25.4,  -26.0,  -26.4,  -26.8,  -27.1,  -27.4,  -27.5,  -27.7,  -27.9,  -27.9,  -28.2,  -28.4,  -28.6,  -29.0,  -29.4,  -29.6,  -29.7,  -29.9,  -30.1,  -30.4,  -30.5,  -30.1,  -26.4,  -25.7,  -24.6,  -26.9,  -30.9,  -35.4,  -37.6,  -38.6,  -39.4,  -39.9,  -40.3,  -40.6,  -40.8,  -41.2,  -41.2
2003/10/07 00:40,  999.0,  999.0,  999.0,  999.0,  -24.7,  -20.6,  -19.9,  -21.2,  -21.9,  -23.8,  -26.0,  -26.4,  -25.9,  -26.0,  -26.3,  -26.8,  -27.4,  -27.8,  -28.1,  -28.2,  -28.6,  -28.8,  -29.1,  -29.2,  -29.5,  -29.6,  -30.0,  -30.2,  -30.3,  -30.4,  -30.7,  -30.8,  -30.9,  -31.2,  -31.3,  -31.5,  -31.6,  -29.2,  -26.4,  -25.3,  -26.7,  -29.9,  -34.1,  -36.2,  -37.0,  -37.6,  -38.1,  -38.7,  -39.5,  -39.5,  -39.6,  -39.6
2003/10/07 00:50,  999.0,  999.0,  999.0,  999.0,  -25.1,  -20.7,  -20.7,  -22.1,  -22.7,  -24.4,  -26.4,  -26.5,  -25.8,  -25.7,  -26.1,  -26.4,  -26.8,  -27.2,  -27.4,  -27.8,  -27.9,  -28.1,  -28.2,  -28.4,  -28.7,  -29.0,  -29.2,  -29.3,  -29.5,  -29.6,  -29.7,  -30.1,  -30.4,  -30.7,  -30.9,  -31.2,  -30.8,  -27.5,  999.0,  -23.1,  -26.3,  -30.9,  -35.0,  -36.3,  -37.2,  -37.7,  -39.0,  -39.7,  -40.7,  -40.6,  -40.9,  -40.9
2003/10/07 01:00,  999.0,  999.0,  999.0,  999.0,  -23.3,  -19.2,  -18.4,  -19.8,  -20.8,  -22.5,  -24.7,  -25.0,  -24.5,  -24.7,  -25.2,  -25.9,  -26.4,  -27.0,  -27.5,  -28.0,  -28.3,  -28.7,  -29.3,  -29.6,  -29.9,  -30.4,  -30.7,  -31.1,  -31.1,  -31.3,  -31.5,  -31.9,  -32.1,  -32.3,  -32.5,  -32.7,  -32.0,  -28.2,  999.0,  -26.5,  -30.9,  -36.2,  -39.1,  -40.0,  -41.1,  -42.0,  -42.6,  -42.9,  -43.2,  -43.9,  -43.7,  -44.1
2003/10/07 01:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -21.5,  -20.4,  -22.0,  -23.1,  -25.0,  -27.2,  -27.6,  -27.0,  -27.1,  -27.7,  -28.2,  -28.6,  -29.2,  -29.6,  -29.9,  -30.2,  -30.5,  -30.8,  -30.9,  -31.0,  -31.2,  -31.5,  -31.7,  -31.8,  -32.2,  -32.3,  -32.7,  -33.2,  -33.2,  -33.5,  -33.6,  -33.1,  -30.3,  -28.0,  -29.1,  -32.4,  -35.8,  -38.9,  -40.4,  -41.5,  -42.4,  -43.1,  -43.9,  -44.1,  -44.2,  -44.9,  -44.9
2003/10/07 01:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  -23.9,  -25.5,  -26.5,  -28.1,  -30.0,  -29.9,  -28.9,  -28.9,  -29.2,  -29.6,  -29.9,  -30.1,  -30.5,  -30.4,  -30.6,  -30.8,  -30.8,  -30.9,  -31.0,  -31.2,  -31.3,  -31.3,  -31.6,  -31.5,  -31.7,  -31.7,  -32.0,  -32.1,  -32.3,  -32.4,  -31.4,  -28.3,  -26.4,  -27.9,  -31.9,  -36.1,  -38.2,  -39.5,  -40.3,  -41.3,  -42.3,  -43.2,  -44.2,  -44.6,  -45.2,  -45.6
2003/10/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.5,  -24.9,  -26.1,  -27.7,  -27.6,  -26.7,  -26.6,  -26.9,  -27.4,  -27.9,  -28.5,  -28.8,  -29.1,  -29.5,  -30.0,  -30.3,  -30.6,  -31.0,  -31.2,  -31.4,  -31.6,  -31.8,  -32.2,  -32.4,  -32.4,  -32.7,  -32.9,  -33.1,  -33.6,  -32.5,  -29.5,  -27.5,  -30.1,  -34.7,  -37.4,  -38.4,  -39.4,  -40.3,  -41.4,  -41.9,  -42.6,  -43.4,  -43.8,  -44.9,  -45.0
2003/10/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.8,  -26.7,  -28.3,  -29.7,  -30.2,  -29.4,  -29.4,  -29.6,  -30.0,  -30.3,  -30.5,  -30.5,  -30.6,  -30.9,  -31.0,  -31.3,  -31.5,  -31.5,  -31.6,  -31.6,  -31.4,  -31.7,  -31.5,  -31.8,  -32.0,  -32.3,  -32.6,  -32.6,  -32.3,  -29.5,  999.0,  -26.8,  -31.7,  -36.2,  -37.6,  -38.2,  -39.1,  -39.5,  -40.0,  -40.8,  -41.5,  -41.6,  -42.6,  -43.4,  -43.5
2003/10/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -24.8,  -25.2,  -26.5,  -27.9,  -28.2,  -27.2,  -27.3,  -27.8,  -27.9,  -28.5,  -29.0,  -29.3,  -29.7,  -30.0,  -30.2,  -30.6,  -30.7,  -30.9,  -31.0,  -31.0,  -31.1,  -31.4,  -31.6,  -31.8,  -32.1,  -32.3,  -32.5,  -33.1,  -33.0,  -30.8,  -28.6,  -28.7,  -32.7,  -36.7,  -38.0,  -38.9,  -39.3,  -39.5,  -40.0,  -40.7,  -41.2,  -41.6,  -42.5,  -42.5,  -43.1
2003/10/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -24.9,  -25.9,  -27.7,  -29.6,  -30.0,  -29.5,  -29.3,  -30.1,  -30.8,  -31.4,  -31.9,  -32.2,  -32.4,  -32.6,  -33.0,  -33.3,  -33.5,  -33.7,  -33.8,  -34.0,  -34.3,  -34.5,  -34.4,  -34.3,  -34.8,  -34.8,  -34.8,  -35.1,  -35.4,  -33.3,  -30.5,  -29.2,  -31.4,  -35.2,  -37.9,  -38.1,  -38.3,  -38.7,  -38.6,  -38.8,  -39.5,  -39.9,  -40.0,  -40.4,  -40.3
2003/10/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.5,  -26.8,  -28.3,  -30.3,  -30.2,  -29.2,  -29.1,  -29.6,  -30.0,  -30.2,  -30.5,  -30.7,  -30.6,  -30.1,  -30.0,  -29.7,  -29.3,  -28.9,  -28.6,  -28.2,  -28.0,  -28.2,  -28.4,  -27.8,  -27.9,  -27.4,  -28.9,  -27.8,  -28.5,  -27.1,  -25.8,  -22.7,  -25.0,  -29.1,  -33.7,  -36.0,  -37.2,  -37.6,  -38.2,  -39.0,  -39.6,  -40.0,  -40.4,  -40.4,  -40.9
2003/10/07 02:20,  999.0,  999.0,  999.0,  999.0,  -24.3,  -19.7,  -19.3,  -20.5,  -21.0,  -22.5,  -24.2,  -24.1,  -23.5,  -23.7,  -24.2,  -24.6,  -25.1,  -25.6,  -26.2,  -26.6,  -27.0,  -27.3,  -27.9,  -28.5,  -29.0,  -29.5,  -29.9,  -30.3,  -30.8,  -30.9,  -31.1,  -31.1,  -31.1,  -31.5,  -31.8,  -31.8,  -31.3,  -28.3,  999.0,  -24.0,  -26.1,  -30.4,  -35.1,  -36.2,  -37.1,  -38.0,  -38.4,  -38.7,  -39.4,  -39.4,  -40.1,  -40.6
2003/10/07 02:30,  999.0,  999.0,  999.0,  -44.7,  -23.7,  -19.4,  -19.6,  -21.0,  -22.1,  -24.2,  -26.3,  -26.6,  -25.7,  -25.8,  -26.4,  -26.7,  -27.1,  -27.2,  -27.5,  -27.7,  -27.8,  -27.8,  -27.6,  -27.4,  -27.3,  -27.1,  -27.2,  -27.2,  -27.2,  -27.3,  -27.5,  -27.5,  -27.9,  -28.2,  -28.4,  -28.7,  -28.6,  -25.4,  -25.5,  -24.6,  -25.1,  -30.9,  -35.4,  -37.0,  -37.7,  -38.5,  -38.6,  -39.0,  -39.9,  -40.0,  -40.1,  -40.7
2003/10/07 02:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -19.5,  -19.4,  -20.1,  -20.2,  -21.5,  -23.0,  -22.9,  -22.1,  -22.1,  -22.2,  -22.5,  -23.0,  -23.5,  -23.7,  -23.9,  -24.3,  -24.7,  -25.0,  -25.2,  -25.6,  -26.0,  -26.3,  -26.6,  -26.9,  -27.0,  -27.3,  -27.6,  -28.0,  -28.3,  -28.6,  -28.9,  -28.9,  -25.9,  -22.7,  999.0,  -24.4,  -29.7,  -33.0,  -34.2,  -34.9,  -35.8,  -36.5,  -37.1,  -37.5,  -38.1,  -38.3,  -38.7
2003/10/07 02:50,  999.0,  999.0,  999.0,  999.0,  -21.9,  -17.9,  -17.2,  -18.2,  -18.9,  -20.4,  -22.3,  -22.4,  -21.7,  -21.9,  -22.4,  -22.6,  -23.0,  -23.3,  -23.3,  -23.7,  -23.9,  -24.2,  -24.6,  -25.1,  -25.6,  -26.1,  -26.7,  -27.2,  -27.7,  -28.3,  -28.4,  -29.0,  -29.3,  -29.9,  -29.8,  -30.3,  -31.0,  -30.3,  -26.3,  999.0,  -25.0,  -29.9,  -33.6,  -34.1,  -34.6,  -35.1,  -35.9,  -36.4,  -37.2,  -37.3,  -37.8,  -39.0
2003/10/07 03:00,  999.0,  999.0,  999.0,  -43.7,  -21.7,  -17.5,  -17.1,  -18.5,  -19.4,  -21.3,  -23.6,  -24.2,  -23.8,  -24.4,  -25.5,  -26.3,  -27.1,  -27.9,  -28.5,  -29.1,  -29.7,  -30.5,  -32.0,  -32.0,  -32.4,  -33.1,  -33.7,  -34.2,  -34.6,  -34.9,  -35.2,  -35.1,  -35.0,  -35.2,  -34.8,  -35.9,  -36.4,  -36.0,  -33.4,  -28.6,  -29.5,  -34.0,  -38.2,  -38.8,  -39.2,  -39.9,  -40.2,  -40.6,  -41.3,  -41.9,  -42.2,  -43.0
2003/10/07 03:10,  999.0,  999.0,  999.0,  999.0,  -24.7,  -20.2,  -23.2,  -24.9,  -26.9,  -29.0,  -31.7,  -32.5,  -32.2,  -32.6,  -33.5,  -34.1,  -35.0,  -35.5,  -36.9,  -37.0,  -36.8,  -37.4,  -37.6,  -37.1,  -37.1,  -37.5,  -37.2,  -37.3,  -37.8,  -38.1,  -38.2,  -38.9,  -38.2,  -39.7,  -39.8,  -38.8,  -40.0,  -38.5,  -37.3,  -33.3,  -35.4,  -39.4,  -41.2,  -41.1,  -41.1,  -40.7,  -41.2,  -41.5,  -41.8,  -41.7,  -42.4,  -42.5
2003/10/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  -31.4,  -32.8,  -35.2,  -36.8,  -36.3,  -35.4,  -37.2,  -37.0,  -38.0,  -36.9,  -35.2,  -39.0,  -36.7,  -35.0,  -35.3,  -36.6,  -37.7,  -38.5,  -39.6,  -41.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.0,  -48.5,  -45.0,  -44.3,  -44.4,  -45.6,  -45.8,  -45.8,  -44.1
2003/10/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  -39.1,  -44.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -36.5,  -37.5,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:40,  999.0,  999.0,  999.0,  -46.3,  -24.8,  -21.9,  -33.5,  -32.6,  -41.3,  -46.2,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:50,  999.0,  999.0,  999.0,  -46.4,  -24.8,  -22.1,  -34.0,  -32.4,  -39.0,  -47.0,  999.0,  999.0,  -46.2,  -46.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:00,  999.0,  999.0,  999.0,  -46.6,  -24.7,  -22.3,  -34.4,  -31.8,  -40.8,  -47.4,  999.0,  999.0,  999.0,  -46.9,  -48.6,  -48.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:10,  999.0,  999.0,  999.0,  -46.6,  -24.7,  -22.5,  -34.0,  -32.4,  -39.6,  -46.1,  999.0,  -43.8,  -47.0,  -46.2,  -48.0,  -49.4,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:20,  999.0,  999.0,  999.0,  -46.6,  -24.9,  -22.6,  -33.7,  -33.1,  -41.0,  -45.9,  999.0,  -49.0,  -45.1,  -45.9,  999.0,  -46.0,  -47.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:30,  999.0,  999.0,  999.0,  -46.0,  -24.9,  -20.9,  -34.6,  -32.5,  -40.6,  -46.3,  -37.3,  -49.3,  -45.9,  -44.7,  -45.8,  -45.6,  -47.9,  -46.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:40,  999.0,  999.0,  999.0,  -46.0,  -25.0,  -23.2,  -34.6,  -32.4,  -41.3,  -47.0,  -30.4,  -44.2,  -39.2,  -46.6,  -46.1,  -47.2,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:50,  999.0,  999.0,  999.0,  -45.7,  -24.9,  999.0,  -33.8,  -32.0,  -40.4,  -46.6,  999.0,  -48.8,  -50.5,  -45.5,  -47.1,  -47.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:00,  999.0,  999.0,  999.0,  -45.8,  -24.9,  -23.4,  -34.3,  -31.0,  -39.9,  -47.2,  -44.3,  999.0,  -45.4,  -46.0,  -48.7,  -47.3,  -46.9,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:10,  999.0,  999.0,  999.0,  -45.6,  -24.8,  -23.9,  -34.4,  -32.0,  -40.9,  -46.1,  -35.4,  999.0,  -47.7,  -44.5,  -47.1,  -45.8,  -45.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:20,  999.0,  999.0,  999.0,  -45.8,  -25.2,  -24.1,  -35.1,  -32.4,  -41.0,  -45.7,  999.0,  -49.2,  999.0,  -45.3,  -48.1,  -46.4,  -45.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:30,  999.0,  999.0,  999.0,  -45.7,  -25.3,  -24.3,  -34.3,  -32.2,  -39.5,  -46.4,  999.0,  -47.4,  -43.8,  -44.7,  999.0,  -47.3,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:40,  999.0,  999.0,  999.0,  -46.0,  -25.4,  -24.8,  -34.7,  -32.0,  -40.4,  -47.3,  999.0,  -48.2,  999.0,  -46.9,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.0,  -48.5,  999.0,  999.0,  999.0
2003/10/07 05:50,  999.0,  999.0,  999.0,  -45.8,  -25.5,  -24.8,  -35.6,  -31.9,  -39.1,  -46.2,  999.0,  -48.3,  -49.4,  -46.5,  -52.1,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:00,  999.0,  999.0,  999.0,  -45.0,  -25.4,  -25.2,  -35.7,  -32.2,  -40.5,  -47.4,  -49.7,  -50.6,  999.0,  -46.3,  999.0,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.2,  -47.8,  999.0,  999.0,  -48.6,  -50.9,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.6,  -45.5,  999.0,  -46.2,  999.0,  999.0
2003/10/07 06:10,  999.0,  999.0,  999.0,  -45.4,  -25.2,  -24.9,  -35.6,  -32.0,  -40.5,  -46.6,  999.0,  999.0,  -49.5,  -47.0,  -49.4,  -47.7,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.3,  -48.0,  -48.4,  -49.6,  999.0,  -49.5,  999.0,  -48.9,  -49.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:20,  999.0,  999.0,  999.0,  -45.1,  -25.2,  -25.2,  -35.0,  -31.6,  -41.3,  -47.1,  999.0,  -49.0,  999.0,  -46.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.3,  -47.6,  -49.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:30,  999.0,  999.0,  999.0,  -45.3,  -25.0,  -25.0,  -35.4,  -31.9,  -40.5,  -47.1,  999.0,  -48.9,  999.0,  -46.4,  999.0,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:40,  999.0,  999.0,  999.0,  -44.6,  -24.8,  -25.1,  -35.7,  -32.2,  -41.6,  -46.7,  -49.1,  -46.4,  999.0,  -47.0,  -51.9,  -49.7,  -50.7,  999.0,  -49.5,  -50.6,  -48.9,  999.0,  999.0,  -47.4,  -44.9,  -46.4,  -47.1,  -46.1,  999.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  -45.3,  -48.1,  -49.1,  -48.6,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -47.3,  -47.7,  -47.7,  999.0
2003/10/07 06:50,  999.0,  999.0,  999.0,  -44.8,  -25.0,  -25.6,  -36.4,  -31.7,  -40.8,  -47.1,  -50.4,  -48.6,  -46.7,  -43.6,  -47.0,  -45.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  -45.6,  -45.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:00,  999.0,  999.0,  999.0,  -44.9,  -24.8,  -25.4,  -36.0,  -31.8,  -40.9,  -45.8,  -44.9,  -43.9,  -47.4,  -45.0,  -48.1,  -49.3,  -48.9,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.8,  999.0,  999.0,  999.0
2003/10/07 07:10,  999.0,  999.0,  999.0,  -44.2,  999.0,  -25.6,  -36.6,  -30.6,  -39.5,  -46.5,  999.0,  -47.5,  -47.9,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  -48.6,  999.0,  -49.0,  999.0,  -47.9,  -47.6,  999.0,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:20,  999.0,  999.0,  999.0,  -44.2,  -24.6,  -25.8,  -35.8,  -31.9,  -40.9,  -44.8,  999.0,  -48.0,  999.0,  -46.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:30,  999.0,  999.0,  999.0,  -45.0,  -24.6,  -26.2,  -36.6,  -32.1,  -40.4,  -44.6,  999.0,  -50.0,  999.0,  -46.6,  -51.4,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:40,  999.0,  999.0,  999.0,  -44.8,  -24.7,  -26.2,  -35.5,  -31.9,  -41.1,  -47.5,  -47.8,  -49.7,  -48.8,  -45.4,  -49.5,  -48.1,  -49.0,  999.0,  999.0,  -50.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.2,  -49.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.4,  999.0,  999.0,  999.0
2003/10/07 07:50,  999.0,  999.0,  999.0,  -44.5,  -24.7,  -26.3,  -35.7,  -31.8,  -41.1,  -47.0,  999.0,  -49.5,  -47.8,  -46.3,  -48.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.8,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/10/07 08:00,  999.0,  999.0,  999.0,  -44.5,  -24.9,  -27.0,  -35.4,  -31.9,  -40.7,  -47.0,  -49.4,  -49.3,  999.0,  -46.5,  -48.6,  -47.2,  -49.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -51.9,  999.0,  999.0
2003/10/07 08:10,  999.0,  999.0,  999.0,  -44.5,  -24.8,  -26.8,  -35.6,  -32.1,  -40.8,  -47.0,  999.0,  -48.9,  999.0,  -46.2,  -46.2,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 08:20,  999.0,  999.0,  999.0,  -44.6,  -24.6,  -26.6,  -35.0,  -32.0,  -41.4,  -46.7,  -48.2,  -51.5,  -50.4,  -45.0,  999.0,  -48.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.0,  999.0,  999.0,  999.0
2003/10/07 08:30,  999.0,  999.0,  999.0,  -44.3,  -24.6,  -26.6,  -34.2,  -31.8,  -41.0,  -47.6,  -45.3,  -47.3,  999.0,  -45.3,  -44.9,  -48.5,  -46.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.5,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.8,  -47.6,  -49.0,  999.0,  999.0,  -47.3
2003/10/07 08:40,  999.0,  999.0,  999.0,  -44.3,  -24.4,  -26.6,  -34.9,  -32.0,  -41.3,  -47.6,  999.0,  999.0,  -48.9,  -45.9,  -47.1,  -48.2,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 08:50,  999.0,  999.0,  999.0,  -44.4,  -24.6,  -27.1,  -34.5,  -31.9,  -40.9,  -47.1,  -51.4,  -48.6,  -49.1,  -46.2,  -47.7,  -46.7,  -48.8,  999.0,  -49.7,  999.0,  999.0,  -50.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0