                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/12 00:00,  -35.5,  999.0,  -31.6,  -34.6,  -34.3,  -36.0,  -39.8,  999.0,  999.0,  999.0,  -45.4,  -36.2,  -34.7,  999.0,  999.0,  -42.1,  -46.2,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/12 00:10,  -31.5,  -19.8,  -28.8,  -26.3,  -35.9,  -37.8,  -31.5,  -37.7,  -39.9,  -42.1,  -39.2,  -42.8,  -38.3,  -47.6,  -38.4,  -30.4,  -40.1,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/12 00:20,  -32.6,  -20.2,  -26.4,  -28.0,  -29.0,  -31.4,  -39.4,  -39.7,  -40.7,  -38.3,  -44.5,  -42.9,  -45.8,  -34.3,  -37.5,  -34.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/12 00:30,  -33.2,  -22.0,  -29.0,  -34.0,  999.0,  -34.8,  -36.3,  -36.9,  -43.8,  -44.2,  -35.5,  999.0,  999.0,  -39.5,  -40.7,  -34.1,  -43.4,  999.0,  -46.6,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.2
2000/11/12 00:40,  -35.6,  999.0,  999.0,  -25.9,  -35.0,  999.0,  -37.6,  -37.1,  -39.2,  -35.6,  -42.6,  -43.1,  -43.3,  999.0,  -42.1,  -38.3,  -45.8,  -40.4,  999.0,  999.0,  -44.9,  -46.3,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/12 00:50,  -30.6,  999.0,  999.0,  999.0,  -30.1,  999.0,  -35.4,  -39.8,  -44.1,  -41.8,  -45.9,  999.0,  999.0,  -41.9,  -37.7,  -34.6,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.9,  999.0,  999.0,  -47.9,  999.0,  -48.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.1
2000/11/12 01:00,  999.0,  -26.2,  999.0,  999.0,  999.0,  -31.7,  -36.3,  -39.8,  -37.3,  -38.8,  -44.6,  -40.7,  -44.0,  999.0,  -45.2,  -45.4,  -47.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.7,  999.0,  -46.9,  -47.1,  -47.1,  -48.6,  -48.0,  -47.5,  -48.1
2000/11/12 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -34.3,  -42.6,  -41.2,  -42.4,  -37.0,  -38.3,  -43.2,  -41.1,  -45.5,  -43.6,  -38.5,  999.0,  999.0,  -46.7,  -45.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  999.0,  -47.5,  999.0,  999.0,  -47.2,  -48.1,  999.0,  -47.9,  -46.8,  -47.3,  999.0,  -47.7,  -48.0,  999.0
2000/11/12 01:20,  999.0,  999.0,  999.0,  -34.2,  -40.3,  -34.1,  -37.2,  -41.0,  -39.2,  999.0,  -34.0,  -47.6,  -41.0,  -36.2,  -43.8,  -31.3,  999.0,  999.0,  999.0,  -48.3,  -45.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.3,  -48.7,  999.0,  -46.7,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  -48.0,  -49.9,  -45.3,  999.0,  999.0,  -47.1
2000/11/12 01:30,  -46.9,  999.0,  -27.2,  -33.8,  999.0,  -32.9,  -42.6,  -39.9,  -37.6,  -35.3,  -35.7,  -35.5,  -46.4,  -43.3,  -47.4,  -43.6,  -31.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.4,  999.0,  -47.3,  -47.4,  -48.1,  -47.2,  -47.5,  -48.2,  -46.6,  -47.2,  -47.3,  -46.9,  -48.1,  -47.6,  -47.3,  -47.5,  -46.9,  -47.5,  -47.6
2000/11/12 01:40,  999.0,  999.0,  999.0,  -29.1,  -30.3,  -37.5,  -40.0,  -36.5,  -38.9,  -38.6,  -41.4,  -39.2,  -35.9,  -35.1,  -49.0,  -45.3,  -29.7,  -47.7,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.4,  -47.8,  -45.8,  -47.8,  999.0,  -48.2,  999.0,  -48.8,  999.0,  -48.2,  -48.3,  -47.6,  -47.4,  -47.5,  -46.7,  -45.7,  -46.8,  -48.5,  -47.5
2000/11/12 01:50,  999.0,  -22.9,  -32.8,  -30.4,  -39.2,  -40.4,  -42.3,  -42.7,  -43.8,  -34.8,  -31.8,  -38.2,  -42.4,  -37.8,  -41.7,  -38.8,  999.0,  999.0,  -40.0,  999.0,  -45.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.1,  -47.2,  -47.3,  -46.9,  -47.8,  -48.7,  -47.5,  -48.3,  999.0,  -47.9,  -48.3,  -47.1,  -47.9,  -47.0,  -51.1,  -46.9,  -46.7,  -48.2,  -45.9,  -46.4,  -47.9,  -46.3
2000/11/12 02:00,  999.0,  999.0,  999.0,  -25.1,  -38.9,  -39.9,  -39.6,  -40.6,  -39.1,  -39.6,  -40.5,  -37.6,  999.0,  -45.1,  -41.8,  -38.0,  -40.5,  -41.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.3,  -47.8,  -46.4,  -49.1,  -45.7,  -46.8,  -46.6,  999.0,  -49.6,  -48.6,  -47.2,  999.0,  -45.7,  -49.1,  999.0,  999.0,  -47.2,  -47.1,  -47.5,  -46.8,  -48.0,  -47.3,  -46.8
2000/11/12 02:10,  -47.3,  999.0,  999.0,  -31.5,  -33.8,  -36.5,  -34.6,  -35.6,  -40.6,  -37.5,  -34.7,  -41.3,  999.0,  -43.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -46.9,  -45.4,  -48.0,  -47.2,  -47.2,  -47.3,  -48.3,  -47.5,  999.0,  -48.9,  -48.9,  -46.0,  -48.4,  -47.2,  -46.9,  -49.0,  -45.6,  -48.1,  999.0,  -47.8,  999.0,  999.0,  -47.7,  -46.2,  -46.5
2000/11/12 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -41.3,  -34.2,  -33.0,  -31.3,  -38.2,  999.0,  -43.5,  -38.8,  -41.2,  -41.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -46.8,  -46.7,  -46.8,  -47.7,  -48.3,  -47.0,  -47.3,  -48.2,  999.0,  -47.0,  999.0,  -47.6,  999.0,  -49.5,  -47.5,  -48.1,  -47.0,  -45.5,  -45.6,  999.0,  -48.3,  -47.9,  -47.5,  -48.1,  -46.9,  -47.5,  -48.3
2000/11/12 02:30,  999.0,  999.0,  -26.7,  -25.0,  -27.2,  999.0,  -37.5,  -38.9,  999.0,  -37.4,  -34.2,  -30.4,  -43.4,  -43.0,  -36.1,  -46.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/12 02:40,  999.0,  -30.5,  -22.9,  -27.3,  -35.4,  -38.3,  -41.4,  -39.6,  -41.2,  -38.7,  -31.0,  -34.4,  -40.7,  -39.4,  -44.4,  -44.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/12 02:50,  -30.4,  999.0,  -25.8,  -25.6,  999.0,  999.0,  -42.4,  -35.6,  -40.1,  -31.7,  -33.4,  -37.6,  -43.6,  -39.8,  -37.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.3,  999.0,  -48.5,  -46.4,  -46.8,  -47.6,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -47.0,  999.0
2000/11/12 03:00,  999.0,  999.0,  -22.1,  -25.9,  -37.5,  999.0,  -43.5,  -38.5,  -42.9,  -40.4,  999.0,  999.0,  -34.6,  -36.4,  -36.8,  -39.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.5,  999.0,  -49.3,  999.0,  -46.4,  -45.8,  -46.2,  -47.5,  -46.8,  -48.6,  -47.8,  -49.1,  -47.0,  -46.7,  999.0
2000/11/12 03:10,  999.0,  -20.0,  -21.0,  -26.1,  -33.4,  -38.0,  -39.3,  -39.9,  -36.7,  -41.6,  -38.5,  -39.3,  -39.7,  -42.1,  -39.5,  -36.2,  -41.8,  -42.2,  -35.5,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -47.7,  -48.3,  -47.2,  999.0,  -48.5,  -46.4,  -46.9,  -47.4,  -50.3,  999.0,  -48.0,  -46.2,  -47.9,  -47.5,  -46.7,  -48.1,  -47.5,  -48.1,  -46.9
2000/11/12 03:20,  999.0,  -20.2,  -27.5,  -25.8,  -33.2,  -43.7,  -42.3,  -41.7,  -39.1,  -38.7,  -39.1,  -40.0,  -45.5,  -41.3,  -42.0,  -40.1,  -40.4,  -38.1,  -41.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.2,  -46.9,  -47.5,  999.0,  -48.6,  -47.2,  -48.3,  -47.4,  -47.7,  -48.4,  -46.8,  -49.2,  -46.4,  -47.3,  999.0,  -47.0,  -47.9,  -46.0,  -47.4,  999.0,  -47.8
2000/11/12 03:30,  -33.9,  -17.1,  -27.9,  -28.8,  -35.0,  -32.8,  -39.4,  -37.5,  -37.0,  -39.3,  -38.4,  999.0,  -43.6,  -42.9,  -40.2,  -40.7,  -40.4,  -38.1,  -38.3,  -33.9,  -39.8,  -44.7,  999.0,  999.0,  -43.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  -47.6,  -50.2,  -47.9,  999.0,  -48.5,  -46.9,  -47.3,  -46.4,  -46.5,  -48.0,  999.0,  -46.9,  -46.8,  -48.3,  -47.0,  -46.3,  999.0,  -45.6,  -47.7
2000/11/12 03:40,  999.0,  -21.6,  -25.4,  -28.8,  -36.5,  -34.2,  -37.2,  -44.0,  -42.9,  -40.6,  -33.5,  -41.5,  -42.3,  -38.3,  -39.6,  -37.4,  -37.1,  -37.5,  -36.5,  -34.9,  -34.2,  -37.6,  -39.8,  -41.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.0,  999.0,  -49.4,  -47.3,  -48.1,  -47.0,  -47.7,  -47.6,  999.0,  -48.7,  -47.7,  -47.1,  -45.8,  -47.6,  -47.8,  -46.5,  -49.3,  -47.0,  -47.6
2000/11/12 03:50,  -23.9,  999.0,  999.0,  999.0,  -37.9,  -39.4,  -40.5,  -39.6,  -37.9,  -41.1,  -38.0,  -31.2,  -35.9,  -42.1,  -40.8,  -38.7,  -42.9,  -42.5,  -40.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  -46.5,  -46.2,  -47.3,  999.0,  -47.8,  999.0,  -46.2,  -47.1,  999.0,  -47.4,  -47.7,  -47.0,  -46.1,  -47.6,  -47.0,  -47.3,  -46.8,  -47.4,  -48.5,  -46.0,  -47.5
2000/11/12 04:00,  999.0,  -18.0,  -24.5,  -22.5,  999.0,  -37.1,  -38.9,  -41.8,  -40.1,  -40.0,  -41.1,  -40.3,  -40.3,  -44.0,  -43.7,  -46.6,  -45.1,  -45.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -46.1,  999.0,  -44.6,  -46.7,  -45.9,  -47.3,  -47.5,  -47.3,  -47.6,  -47.2,  -47.0,  -44.9,  -48.4,  -47.8,  -48.0,  -47.3,  -48.3,  -47.8
2000/11/12 04:10,  -27.4,  999.0,  -25.8,  999.0,  999.0,  -37.0,  -41.3,  -42.1,  -38.4,  -43.2,  -36.8,  -39.5,  -40.4,  -44.6,  -46.8,  -45.5,  -45.5,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.4,  -46.9,  -48.1,  -46.0,  -48.4,  -48.2,  -46.6,  -48.1,  -48.9,  -49.2,  -47.7,  -47.9,  999.0,  -46.9,  999.0,  -48.5,  -47.3
2000/11/12 04:20,  -34.7,  999.0,  -23.3,  -24.9,  -33.0,  -35.6,  -38.1,  -37.5,  -43.7,  -45.5,  -40.2,  -39.5,  -41.4,  999.0,  -36.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.2,  -47.2,  -47.3,  -46.7,  -48.2,  999.0,  -47.7,  -46.6,  -46.9,  -49.6,  -46.7,  -47.5,  -48.5,  -46.3,  -47.9,  -47.3,  -47.2,  -47.7,  999.0,  -48.5,  -47.3,  -46.0
2000/11/12 04:30,  999.0,  999.0,  -22.5,  -29.7,  999.0,  -32.5,  -35.5,  -32.4,  -44.5,  -43.7,  -44.0,  -38.4,  -39.4,  -44.4,  -46.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.9,  -46.5,  999.0,  -44.8,  -48.0,  999.0,  -48.6,  -46.6,  -45.6,  999.0,  -45.6,  -45.5,  999.0,  -46.4,  -48.1,  999.0,  999.0,  -46.7,  -46.9,  -45.9,  -46.7,  -47.0
2000/11/12 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.4,  -47.5,  -47.2,  -48.8,  -51.1,  -46.6,  -47.0,  999.0,  -48.0,  999.0,  -47.2,  -48.5,  -48.5,  -46.8,  -46.7,  -45.4,  999.0,  999.0,  -46.9,  -48.8,  -47.3,  999.0,  -48.5,  -47.4
2000/11/12 04:50,  -27.8,  -23.0,  -25.6,  -31.2,  -36.9,  -37.0,  -38.4,  -37.8,  -36.9,  -35.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -48.8,  999.0,  -46.9,  999.0,  999.0,  -47.5,  -47.4,  -46.9,  -47.4,  -47.5,  -48.6,  999.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -46.6,  999.0,  -46.0,  -46.1,  999.0
2000/11/12 05:00,  -37.3,  -27.8,  -31.5,  -30.9,  -40.0,  999.0,  -44.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.5,  999.0,  999.0,  -48.7,  -48.3,  -48.0,  999.0,  -46.1,  -45.6,  -47.8,  -48.4,  -47.8,  -47.3,  -47.9,  999.0,  -46.8,  -47.3,  -47.2,  -46.5,  -44.6,  -48.3,  -47.4,  -47.0,  999.0,  -47.6,  -49.6,  -48.1,  -49.2,  -50.1
2000/11/12 05:10,  999.0,  -26.4,  -24.5,  -37.3,  -37.3,  -37.1,  -26.0,  -39.0,  -40.3,  -42.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.6,  999.0,  -48.8,  -48.6,  -47.9,  -47.3,  -47.3,  -49.2,  999.0,  999.0,  -47.3,  -45.2,  -47.3,  999.0,  -49.2,  -48.1,  -47.7,  -47.6,  -48.6,  -47.5,  -45.7,  -47.0,  -47.6,  -48.3,  -46.9
2000/11/12 05:20,  999.0,  -25.1,  -30.2,  -33.6,  -36.5,  -39.9,  -42.2,  -44.2,  -35.8,  -43.5,  -43.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.1,  -46.8,  -48.3,  -47.1,  -48.8,  -48.2,  999.0,  -46.9,  -47.7,  -46.4,  -47.8,  -48.5,  -48.8,  -49.0,  999.0,  -49.4,  -47.0,  -47.4,  -46.7,  999.0,  -49.0,  -48.6,  -47.5,  -49.1,  -46.7,  999.0,  -47.7,  -46.9
2000/11/12 05:30,  999.0,  999.0,  999.0,  -26.6,  -29.2,  -29.4,  -35.7,  -37.2,  -37.1,  -41.3,  -45.2,  -45.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  999.0,  -46.7,  -47.5,  -47.6,  -46.7,  -46.8,  -46.6,  999.0,  999.0,  -48.3,  -47.0,  -46.9,  999.0,  -48.5,  999.0,  999.0,  -47.6,  -48.4,  -48.4,  -47.8,  999.0,  -48.3,  999.0,  -48.7,  999.0
2000/11/12 05:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.5,  -32.1,  -36.2,  -36.1,  -36.9,  -40.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  999.0,  999.0,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2000/11/12 05:50,  999.0,  999.0,  -20.0,  -25.0,  -27.4,  -30.6,  -32.8,  -35.9,  -37.9,  -40.5,  -42.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.4,  999.0,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.8,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2000/11/12 06:00,  999.0,  -28.7,  -33.4,  -33.1,  -37.3,  -38.5,  -36.6,  -36.9,  -38.5,  -36.6,  -42.2,  -46.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.7,  999.0,  -46.5,  -49.3,  -48.4,  -49.7,  999.0,  -47.0,  -48.1,  999.0,  999.0,  -48.5,  999.0,  -48.2,  -46.6,  -50.1,  -48.3,  -46.8,  -48.4,  -47.2,  999.0
2000/11/12 06:10,  -26.2,  -25.5,  -30.8,  -29.5,  -34.7,  -37.5,  -37.3,  -35.3,  -41.7,  -39.9,  -43.1,  -45.7,  -40.6,  -39.7,  -43.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.0,  -45.3,  999.0,  -48.0,  -47.2,  -47.6,  -47.8,  999.0,  -47.0,  -46.1,  -48.5,  -47.7,  -48.2,  -52.8,  -48.4,  999.0,  -46.9,  -45.9,  -47.5,  -47.8,  -48.0,  -49.0,  -47.9
2000/11/12 06:20,  999.0,  -30.6,  -35.8,  -41.9,  -38.6,  -43.5,  -33.6,  -47.1,  -39.4,  -39.1,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.0,  -46.3,  -47.3,  -46.0,  -47.6,  -47.3,  -47.4,  -48.6,  -46.6,  -46.9,  -48.2,  -47.9,  -47.3,  -48.2,  -48.0,  -47.6,  -47.1,  -50.9,  -47.9,  -46.7,  -46.6,  -48.1,  -48.1,  -48.1
2000/11/12 06:30,  999.0,  -32.9,  -33.2,  -39.0,  -34.0,  -33.7,  -34.4,  999.0,  999.0,  -48.2,  -42.1,  -45.0,  -45.8,  -44.5,  -45.7,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.2,  -48.0,  -46.5,  999.0,  -47.2,  -47.7,  -46.6,  -47.3,  -46.6,  -47.5,  -47.5,  -46.3,  -46.8,  -47.4,  -46.3,  -47.2,  -48.3,  -47.3,  -46.1,  -47.4,  -48.6,  -48.3
2000/11/12 06:40,  999.0,  -32.7,  -39.3,  -36.8,  -33.6,  -39.2,  999.0,  -38.6,  -45.4,  999.0,  -37.6,  999.0,  999.0,  -43.3,  -42.2,  -41.9,  -41.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.1,  -47.2,  -48.1,  -47.5,  -47.5,  -47.9,  -47.1,  -46.9,  -48.0,  -48.0,  999.0,  -47.9,  -47.5,  -48.5,  -47.6,  -47.6,  -47.3,  -47.4,  -46.0,  -47.4,  -47.2,  -50.3,  -46.3,  -47.3,  -46.6,  -46.5
2000/11/12 06:50,  999.0,  999.0,  -36.0,  -34.3,  -33.9,  -35.2,  -43.2,  -46.1,  -41.5,  -44.4,  -40.0,  -40.3,  -38.8,  -41.6,  -40.9,  -40.4,  -43.0,  -45.9,  -45.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  -46.7,  -47.1,  -47.4,  -46.4,  999.0,  999.0,  -47.7,  -46.8,  -46.4,  -47.2,  -47.5,  -46.8,  -44.9,  999.0,  -46.2,  -46.8,  -47.6,  -46.8,  -47.6,  -47.1,  -46.4,  -47.9,  -46.2,  -46.0,  -47.3,  -46.5,  -47.2,  -46.3
2000/11/12 07:00,  -32.4,  -27.4,  -30.4,  -28.5,  -33.2,  -36.2,  -41.4,  999.0,  -44.4,  -40.7,  -37.4,  -36.4,  999.0,  -39.5,  -39.9,  -41.8,  -43.5,  -43.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.1,  -49.1,  -46.9,  -48.0,  -46.3,  -46.3,  -45.4,  999.0,  -47.8,  -46.3,  -47.3,  -49.1,  -47.4,  -47.0,  -46.6,  -47.2,  -47.3,  -48.1,  -46.3,  -48.2,  -47.6,  -47.5,  -47.5,  -47.8,  -47.1,  999.0,  -48.9
2000/11/12 07:10,  -29.6,  -20.8,  -29.2,  -34.9,  -30.3,  -34.1,  -39.7,  -42.3,  -40.7,  -37.3,  -38.6,  -39.2,  999.0,  -43.8,  -43.8,  -42.2,  999.0,  999.0,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.5,  -48.8,  -47.4,  -46.4,  -47.2,  -47.9,  -48.1,  999.0,  -46.6,  -45.2,  -48.2,  999.0,  -48.6,  -47.6,  -46.6,  999.0,  -48.5,  999.0,  -48.3,  -47.8,  -45.1,  -46.8,  -45.8,  -46.8,  -47.2
2000/11/12 07:20,  -24.0,  -15.2,  -25.4,  -27.7,  -25.8,  -30.3,  -32.9,  999.0,  -44.2,  -43.4,  999.0,  -44.7,  -43.6,  -41.7,  -46.4,  -43.2,  -46.7,  999.0,  -43.7,  -45.1,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.1,  -46.8,  -46.0,  -46.5,  -47.2,  -48.8,  -48.9,  -47.2,  999.0,  -47.0,  -48.2,  -47.3,  -46.3,  -48.0,  -46.2,  -47.1,  -45.5,  999.0,  -46.5,  -45.1,  -47.1,  -46.3,  -44.7,  -47.4,  -46.3,  -49.1,  -47.9
2000/11/12 07:30,  -24.4,  -11.2,  -16.5,  -24.1,  -29.9,  -33.8,  -36.8,  -43.2,  -40.6,  -43.9,  -41.9,  -43.8,  -43.1,  -44.5,  999.0,  -44.0,  -47.6,  -45.3,  -45.0,  -44.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -47.2,  999.0,  -47.7,  -47.4,  -47.1,  -46.7,  -46.3,  -46.3,  -46.7,  -45.5,  -45.7,  -47.6,  -46.8,  -46.8,  -46.1,  -45.2,  -45.1,  -46.6,  -47.3,  -48.3,  -47.1
2000/11/12 07:40,  -23.6,   -9.4,  -15.9,  -20.2,  -22.4,  -21.7,  -31.8,  999.0,  999.0,  -40.1,  -42.1,  -41.7,  -38.1,  -41.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.2,  -46.3,  -46.1,  -47.3,  -48.9,  -45.8,  -45.3,  -47.3,  -48.3,  -49.3,  -46.4,  -46.5,  -47.7,  -46.9,  -45.7,  -48.3,  -46.3,  -45.1,  -46.6,  -46.0,  -45.1,  999.0,  -45.3
2000/11/12 07:50,  -20.7,  -11.2,  -16.4,  -19.7,  -23.4,  -25.2,  -27.7,  -36.9,  999.0,  -46.8,  -44.3,  -45.4,  -41.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.3,  999.0,  -46.2,  -47.2,  -44.7,  -47.6,  -47.2,  999.0,  -47.6,  -47.6,  -46.1,  -47.4,  999.0,  -47.3,  999.0,  -48.2,  -46.5,  -46.7,  -48.7,  999.0,  -46.9,  -48.0,  -47.9,  -44.0,  -47.0,  999.0