                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.9,  -31.0,  -32.6,  999.0,  -32.1,  -34.1,  999.0,  -34.0,  -35.5,  -38.3,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.1,  -31.0,  -31.7,  -30.8,  -33.2,  -34.1,  -36.1,  -33.2,  -35.8,  -35.7,  -36.8,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.3,  -31.4,  -30.9,  -33.6,  -32.8,  -34.7,  -36.6,  -33.9,  -35.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.3,  -31.3,  -31.5,  -30.5,  -34.5,  -33.8,  -38.2,  -34.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.5,  -30.7,  -31.2,  -32.9,  -34.1,  -34.4,  -37.3,  -34.1,  -35.4,  -36.3,  -37.6,  999.0,  -39.4,  999.0,  -38.4,  -36.9,  999.0,  -37.4,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.3,  -31.6,  -32.1,  -34.1,  -33.9,  -35.5,  -38.0,  -32.4,  -35.7,  -36.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.8,  -31.4,  -31.2,  -33.0,  -33.9,  -34.0,  -38.0,  -33.3,  -36.2,  -35.1,  -38.6,  999.0,  999.0,  -37.9,  -38.9,  999.0,  999.0,  -35.9,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -38.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2000/01/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.1,  -31.6,  -32.3,  -33.8,  -34.2,  -36.2,  -37.3,  -33.4,  -35.1,  -35.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.6,  -32.0,  -31.9,  -34.7,  -33.8,  -35.5,  -36.0,  -33.9,  -35.2,  -36.8,  999.0,  -35.8,  999.0,  -35.1,  -36.4,  -39.8,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0
2000/01/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.0,  -32.0,  -31.3,  -34.3,  -34.4,  -35.7,  -37.7,  -33.4,  -36.6,  -36.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.8,  -31.9,  -32.5,  -33.4,  -34.3,  -35.4,  -36.0,  -32.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.0,  -30.8,  -32.1,  -33.5,  -33.7,  -35.2,  999.0,  -33.9,  -37.0,  -36.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.2,  -32.0,  -31.5,  -34.8,  -33.2,  -34.9,  999.0,  -32.9,  -36.8,  -36.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.4,  -32.8,  -32.1,  -33.3,  -33.9,  -34.6,  -35.0,  -33.8,  -36.3,  -35.3,  -36.6,  999.0,  999.0,  999.0,  -38.3,  -37.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.4,  -32.7,  -32.3,  -34.8,  -33.9,  -35.9,  -34.9,  -34.0,  -35.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -27.5,  999.0,  -31.7,  -33.4,  -35.6,  -36.0,  -35.6,  -32.8,  -38.1,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -26.6,  -32.2,  -34.2,  -34.8,  -34.6,  -35.3,  -33.8,  -34.1,  -36.3,  -36.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -26.6,  999.0,  -29.6,  -34.4,  -34.4,  -33.9,  -35.4,  -34.2,  -35.2,  -33.8,  999.0,  999.0,  -34.6,  999.0,  -37.3,  999.0,  -37.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.6,  -32.2,  -32.1,  -34.0,  -36.2,  -34.1,  -37.8,  -34.2,  -37.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -42.3,  -42.0,  999.0,  -39.5,  -39.8,  999.0,  999.0,  -39.3
2000/01/23 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -27.1,  -32.2,  -33.0,  -33.9,  -33.3,  -35.4,  -36.4,  -33.8,  -36.6,  -36.0,  999.0,  999.0,  -38.1,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.4,  -32.5,  -30.9,  -32.6,  -34.4,  -36.3,  -36.3,  -34.6,  -35.8,  -36.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0
2000/01/23 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.2,  -33.2,  -32.5,  -34.6,  -33.7,  -35.1,  -36.9,  -33.7,  -37.2,  -35.8,  -35.1,  999.0,  -37.3,  999.0,  -36.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0
2000/01/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.4,  -32.8,  -32.1,  -34.4,  -33.8,  -33.5,  -37.6,  -34.3,  -36.3,  -34.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -38.6,  -41.5,  999.0,  -42.7,  -42.2,  -42.9,  -43.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0
2000/01/23 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.4,  -32.7,  -32.4,  -34.5,  -34.2,  -34.0,  -35.9,  -33.0,  -35.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.5,  999.0,  999.0,  -38.1,  -42.6,  -42.1,  999.0,  -43.0,  999.0,  -42.7,  999.0,  -44.2,  999.0,  -42.9,  -43.3,  -41.7,  -39.2,  999.0,  999.0,  999.0,  -42.9,  -44.8,  -43.8,  -43.6,  -42.6,  -43.0,  -43.6
2000/01/23 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.6,  -31.7,  -32.5,  -31.4,  -34.0,  -33.4,  -36.5,  -32.5,  -35.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -33.7,  -43.0,  -44.5,  -43.6,  999.0,  999.0,  999.0,  -43.6,  -42.1,  -43.4,  -43.7
2000/01/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.8,  -33.3,  -31.6,  -33.5,  -34.2,  -36.9,  -36.6,  -33.9,  -34.6,  -36.5,  999.0,  -37.7,  -36.4,  -33.3,  -33.1,  999.0,  -39.0,  999.0,  -37.9,  999.0,  -38.2,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -41.1,  999.0,  999.0,  -40.6,  -41.3,  999.0,  -41.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0
2000/01/23 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.7,  -32.7,  -30.4,  -34.3,  -34.1,  -34.7,  -36.2,  -31.4,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -38.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0
2000/01/23 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.7,  -32.1,  -32.3,  -33.7,  -34.0,  -34.5,  -36.5,  -33.5,  999.0,  -35.5,  -37.6,  999.0,  -35.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.9
2000/01/23 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.8,  -33.3,  -31.4,  -34.3,  -33.3,  -34.2,  999.0,  -34.7,  -36.2,  -36.7,  -35.9,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.3,  -32.3,  -31.7,  -34.1,  -35.1,  -35.1,  -35.9,  -34.3,  -34.8,  -36.4,  -36.3,  999.0,  -32.6,  999.0,  -30.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.1,  -31.5,  -30.3,  -34.4,  -33.6,  -34.0,  -36.4,  -34.9,  -35.7,  -34.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.5,  -32.4,  -32.4,  -34.6,  -34.1,  -35.1,  -38.3,  -30.6,  -34.6,  -32.6,  -37.6,  -32.7,  -29.6,  999.0,  -38.2,  -35.4,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.8,  -32.3,  -31.6,  -34.1,  -34.6,  -33.7,  999.0,  -33.1,  -35.3,  999.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.5,  -32.9,  -30.0,  -34.1,  -32.0,  -31.5,  -28.3,  -30.4,  -18.3,  -17.6,  -21.7,  -26.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -36.1,  999.0,  -40.9,  999.0,  999.0,  -41.1
2000/01/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.6,  -32.8,  -31.0,  -34.8,  999.0,  -30.8,  -19.3,  -23.0,  -17.6,  -19.6,  -19.8,  -24.5,  -25.8,  -30.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0
2000/01/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.6,  -32.3,  -31.4,  -31.5,  -23.0,  -21.5,  -15.6,  -15.6,  -14.5,  -17.9,  -18.2,  -21.6,  -24.2,  -22.6,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.9,  -31.5,  -30.3,  -28.9,  -26.9,  -18.8,  -15.0,  -14.4,  -12.7,  -13.2,  -15.5,  -21.9,  -22.4,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  -29.9,  -29.1,  -21.6,  -24.2,  -36.8,  -28.7,  -35.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.0,  -15.5,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -35.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0
2000/01/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.2,  -31.3,  -30.8,  -33.6,  999.0,  999.0,  999.0,  -31.4,  -26.6,  -35.5,  -37.8,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:40,  999.0,  999.0,  999.0,  999.0,  -32.5,  -27.6,  -28.1,  -32.7,  -30.5,  -35.1,  -34.9,  -35.6,  999.0,  -33.9,  999.0,  -35.8,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.9,  -32.6,  -30.9,  -34.1,  -35.2,  -35.0,  999.0,  999.0,  999.0,  -35.7,  -38.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.3,  -33.3,  -30.3,  -34.4,  -34.4,  -34.9,  999.0,  -33.0,  -35.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.5,  -32.7,  -31.3,  -34.6,  -34.9,  -34.7,  999.0,  -34.7,  -36.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -29.5,  -33.4,  -31.3,  -34.4,  -33.6,  -34.7,  999.0,  -32.3,  -36.7,  -36.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -29.4,  -32.0,  -30.1,  -33.1,  -35.9,  -34.3,  -36.6,  -34.2,  -36.9,  -36.4,  -38.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.9,  -32.9,  -30.8,  -34.4,  -33.8,  -35.2,  -32.6,  -34.1,  -37.6,  -36.5,  -39.1,  -36.9,  999.0,  999.0,  999.0,  -39.1,  999.0,  -36.6,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.3,  -33.5,  -29.4,  -34.6,  -33.6,  -34.3,  999.0,  -33.5,  -35.9,  -35.2,  -36.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.1,  -32.6,  -31.0,  -34.8,  -34.2,  -36.9,  -33.4,  -33.8,  -36.3,  -36.3,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.4,  -31.9,  -30.6,  -34.9,  -35.0,  -35.3,  -37.6,  -32.7,  -36.4,  -35.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.6,  -32.6,  -30.3,  -34.2,  -35.2,  -34.9,  -36.7,  -32.1,  -36.3,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.0,  -32.6,  -31.0,  -34.4,  -34.7,  -35.3,  999.0,  -33.2,  -35.9,  -35.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.1,  -33.6,  -31.2,  -34.7,  -34.1,  -35.2,  999.0,  -32.3,  -36.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.9,  -32.8,  -31.8,  -35.2,  -35.7,  -35.8,  999.0,  -34.5,  -34.2,  -35.8,  -36.7,  -39.7,  -39.0,  999.0,  999.0,  -38.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0