                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/11/17 00:00,   31.3,   18.2,    9.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 00:10,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 00:20,   30.1,   18.5,   13.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 00:30,   30.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 00:40,   30.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 00:50,   30.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 01:00,   31.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 01:10,   30.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 01:20,   30.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 01:30,   30.8,   18.8,   22.7,  999.0,   11.0,    9.3,    2.7,    4.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 01:40,   32.7,   23.6,   18.8,   25.1,   24.3,   18.9,   14.6,   13.2,   11.5,    9.0,   10.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 01:50,   36.0,   33.7,   34.4,   28.8,   24.0,   25.2,   22.2,   19.2,   16.0,   12.7,   11.3,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 02:00,   35.2,   31.3,   26.6,   21.6,   17.4,   15.6,   12.6,   10.0,    7.6,    3.8,    7.3,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 02:10,   35.4,   31.4,   26.8,   23.0,   19.1,   16.5,   13.2,   11.7,    9.6,    4.5,  999.0,    1.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 02:20,   36.3,   32.6,   30.1,   26.1,   22.4,   20.7,   19.4,   18.0,   16.5,   13.3,    7.9,   10.3,    6.5,    7.2,  999.0,    7.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0
2008/11/17 02:30,   35.8,   31.9,   28.3,   25.7,   23.5,   22.9,   21.5,   20.3,   19.9,   18.7,   18.8,   17.4,   15.1,   12.6,    9.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 02:40,   32.6,   28.1,   23.9,   23.1,   17.6,   14.6,   17.8,   20.5,   22.0,   20.6,   19.7,   19.8,   17.2,   14.6,    9.9,    6.9,    6.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 02:50,   29.7,   22.3,   16.0,   17.7,   19.7,   18.9,   15.7,   13.3,   16.2,   10.5,    8.8,    8.3,    8.7,    6.9,    6.8,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 03:00,   32.4,   22.2,   20.6,   19.7,   19.0,   15.8,   14.1,   10.9,    9.8,   11.5,    4.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 03:10,   28.1,   15.9,    6.4,   10.3,    7.3,    9.4,    6.4,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 03:20,   29.2,   18.3,   12.4,   12.2,    8.7,    6.5,    9.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,    4.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 03:30,   28.9,   21.2,   21.2,   20.5,   17.5,   14.7,   12.4,    8.7,    5.5,    4.6,    4.2,    4.8,    4.8,    6.7,    5.6,    5.8,    5.1,    4.3,    6.0,    6.5,    4.1,    5.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 03:40,   35.3,   32.0,   30.8,   29.2,   28.2,   26.7,   25.0,   23.2,   19.8,   15.2,   11.7,    9.7,    7.6,    7.7,    6.9,    7.3,    8.0,    9.2,    8.6,    8.0,    5.6,    1.7,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 03:50,   42.7,   40.0,   36.2,   31.7,   30.0,   25.3,   26.1,   25.4,   23.5,   21.1,   18.1,   14.2,   10.9,   11.1,   11.7,   12.5,   10.8,    8.8,    7.6,    3.8,    3.3,    3.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 04:00,   32.5,   30.2,   30.1,   25.8,   23.6,   22.1,   20.1,   17.7,   15.8,   13.1,   10.1,   11.1,   11.3,   11.6,   11.5,   13.2,   11.2,    6.3,    4.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 04:10,   30.1,   21.7,   20.7,   21.1,   22.5,   21.0,   19.4,   18.1,   16.2,   12.3,    9.7,    7.2,    6.2,    5.1,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 04:20,   29.4,   21.1,   17.8,   16.2,   14.4,   10.8,   10.4,    7.5,    7.0,    7.7,    8.3,    4.5,  999.0,    4.2,    6.4,    4.9,    7.6,    8.0,    6.1,    3.1,    7.3,    2.4,    2.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 04:30,   29.7,   18.0,   18.4,   15.3,   13.5,   10.8,   11.5,    4.6,  999.0,  999.0,  999.0,    9.7,   11.5,   10.3,   10.3,    8.2,    7.4,    5.0,  999.0,    4.2,    2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 04:40,   30.3,   20.1,   15.8,    9.0,   15.1,    9.3,    4.7,    4.7,   -1.8,    2.1,    6.3,    5.8,    6.9,    5.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 04:50,   31.2,   23.0,   19.4,   17.2,   16.0,   10.9,    7.5,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 05:00,   32.9,   28.8,   25.5,   22.9,   20.7,   18.5,   15.6,   14.6,   13.1,    9.3,   11.1,    6.8,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 05:10,   33.0,   29.1,   24.9,   22.2,   20.4,   17.7,   13.1,   12.0,    6.2,    5.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 05:20,   37.6,   32.1,   28.2,   25.2,   22.7,   20.7,   17.8,   17.0,   14.4,   14.3,   12.3,   10.8,   10.7,    8.4,    6.9,    5.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 05:30,   38.5,   31.1,   28.5,   26.5,   23.1,   21.0,   22.3,   21.6,   22.6,   21.8,   21.6,   21.2,   20.0,   18.0,   14.3,   11.9,   15.0,   10.2,    6.3,  999.0,  999.0,  999.0,    1.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 05:40,   44.4,   41.1,   36.5,   34.5,   30.7,   27.6,   29.0,   27.9,   27.1,   26.1,   25.2,   24.6,   24.2,   23.6,   23.3,   22.2,   20.7,   19.2,   16.4,   15.3,   12.6,    9.5,    8.7,    6.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 05:50,   39.6,   35.2,   33.0,   30.3,   27.5,   25.5,   24.4,   23.6,   22.7,   21.6,   20.6,   19.8,   18.3,   16.9,   15.2,   13.0,   12.3,   10.2,    9.5,    7.3,    5.9,    7.7,    8.3,    8.5,    7.6,    4.7,  999.0,  999.0,  999.0,  999.0
2008/11/17 06:00,   36.9,   32.7,   30.0,   27.6,   25.9,   24.5,   22.2,   19.9,   19.2,   18.8,   17.5,   16.6,   15.3,   14.4,   13.0,   10.8,   10.6,    9.6,    8.1,    6.8,    5.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 06:10,   37.1,   33.0,   29.2,   26.5,   24.3,   22.7,   21.0,   19.3,   17.5,   15.8,   13.5,   12.0,    9.8,    8.7,    8.8,    7.2,    5.2,    4.8,    3.6,    5.3,    4.1,    4.6,   10.2,    7.8,    7.7,    6.1,    4.5,  999.0,    3.4,  999.0
2008/11/17 06:20,   38.2,   34.9,   32.0,   29.7,   27.4,   25.5,   24.0,   21.5,   20.8,   20.5,   19.0,   18.5,   17.9,   16.0,   15.1,   14.9,   15.0,   12.7,   18.8,   16.2,   15.0,   13.2,    9.5,    5.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 06:30,   42.6,   39.2,   33.2,   35.1,   32.3,   33.7,  999.0,  999.0,  999.0,   29.6,   28.5,   26.5,   25.4,   23.8,   22.6,   21.2,   19.7,   17.9,   16.4,   14.1,   11.7,   10.6,    7.3,    8.2,  999.0,    3.8,    3.0,  999.0,  999.0,  999.0
2008/11/17 06:40,   45.3,   42.8,   40.1,   38.2,   35.7,   33.6,   31.5,   29.8,   28.8,   27.7,   25.7,   23.9,   22.1,   20.5,   18.4,   17.0,   15.8,   15.3,   14.1,   13.3,   13.2,   11.8,    8.5,   12.8,    4.3,    9.1,  999.0,  999.0,  999.0,  999.0
2008/11/17 06:50,   43.0,   39.7,   36.2,   34.7,   31.9,   31.1,   28.6,   26.7,   25.1,   23.0,   21.5,   19.5,   18.1,   17.0,   16.8,   15.9,   13.9,   12.7,   10.8,    8.9,    7.4,    6.1,    5.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 07:00,   38.1,   34.8,   32.4,   29.9,   28.3,   26.7,   24.6,   22.9,   21.2,   18.7,   16.6,   15.1,   13.3,   12.5,   11.3,   10.3,   10.2,   10.4,   10.6,    9.3,    7.8,    4.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 07:10,   26.5,   22.4,   21.2,   21.1,   20.9,   18.6,   17.0,   14.2,   11.1,    8.8,    8.1,    7.7,    5.6,    6.5,    7.4,    8.8,    7.6,    8.4,    4.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 07:20,   28.1,   20.0,   18.1,   16.9,   15.6,   14.0,   11.6,    9.8,    6.8,    4.1,    4.9,    3.1,    5.7,    5.2,    5.7,    4.8,    5.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 07:30,   27.4,   18.1,   14.8,   12.2,   12.3,   10.6,    8.7,    5.6,    5.0,    4.4,  999.0,    4.3,    1.4,    3.6,    3.2,    3.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 07:40,   26.8,   15.2,    9.2,    6.7,    5.8,    6.2,    5.1,    2.6,    3.8,    5.5,    4.4,    6.2,    2.8,    5.7,    5.6,    6.2,    3.9,    2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 07:50,   27.3,   12.8,    4.4,  999.0,  999.0,  999.0,    8.6,    7.7,    8.7,    9.0,   10.1,   10.3,    9.9,    9.8,    7.9,    7.5,    5.6,    3.5,    2.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 08:00,   26.6,   16.3,  999.0,    5.9,    7.3,    6.8,    8.1,   12.1,   12.7,   11.7,   11.2,    9.7,    9.6,    7.8,    5.7,    5.0,    4.4,    2.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 08:10,   27.7,   16.8,  999.0,  999.0,  999.0,    5.3,    4.7,    5.3,    5.3,    7.5,    5.1,    7.0,    6.0,    7.1,    3.8,    6.4,    4.9,    4.6,    1.9,    1.5,   -0.1,    3.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0
2008/11/17 08:20,   28.4,   17.9,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,    1.3,    2.0,    4.5,    8.1,    8.7,    8.7,   10.1,    9.5,   10.2,   10.6,   10.0,    7.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 08:30,   28.5,   16.3,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    3.8,    5.8,    8.5,   13.8,   15.5,   15.2,   11.3,   12.5,   11.2,   10.1,    7.9,    4.6,    2.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2008/11/17 08:40,   29.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    8.0,    9.2,    9.9,   10.9,   11.2,    8.5,    6.6,    6.2,    6.2,    3.7,    2.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 08:50,   30.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,    4.9,    3.7,    4.1,    5.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 09:00,   29.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 09:10,   28.2,   17.0,  999.0,  999.0,    7.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    6.3,    4.8,    6.4,    7.0,    8.7,    6.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 09:20,   30.0,   16.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    2.4,    6.9,    9.6,  999.0,   10.4,    9.4,    8.9,    6.6,    4.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 09:30,   30.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    3.9,    7.8,    9.6,    8.4,    9.4,    9.9,    8.7,    6.4,    4.7,    4.6,    2.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2008/11/17 09:40,   30.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.9,    6.7,    7.1,    6.0,    7.2,    6.7,    6.6,    5.9,    4.3,    5.6,    4.8,    3.3,    5.4,    6.4,    3.5,    3.4,  999.0,    4.9,    3.7,  999.0,  999.0
2008/11/17 09:50,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.5,    6.3,    7.6,    9.4,   11.8,   12.3,   12.5,   11.8,   11.4,   11.6,   11.9,   12.6,   11.6,    8.2,    5.7,    6.2,    3.9,    4.2,    4.3,    6.3,  999.0
2008/11/17 10:00,   29.9,   18.3,   12.1,  999.0,  999.0,    4.4,  999.0,  999.0,    4.3,    9.1,    9.4,   12.6,   13.8,   14.9,   14.5,   15.5,   15.6,   14.9,   14.4,   14.0,   14.0,   13.3,   13.3,   13.7,   14.1,   14.4,  999.0,  999.0,    9.6,    4.6
2008/11/17 10:10,   30.1,   18.1,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,    7.6,    9.2,   10.4,   13.4,   15.8,   15.8,   17.8,   16.8,   16.5,   15.0,   13.3,   10.9,    7.7,    8.2,    4.9,    8.2,    8.4,    4.7,  999.0,  999.0
2008/11/17 10:20,   32.4,   19.3,   13.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.3,   17.6,   17.0,   17.1,   16.5,   12.6,   10.3,    6.8,    6.3,    5.8,    5.9,    4.8,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0
2008/11/17 10:30,  999.0,   19.2,  999.0,  999.0,  999.0,    7.1,   10.3,   10.5,   13.2,   13.6,   12.4,   12.2,   10.6,    7.2,    4.7,    4.7,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 10:40,  999.0,   18.5,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    8.3,    7.4,    5.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 10:50,   29.4,   16.7,   12.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 11:00,   28.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 11:10,   28.7,   17.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 11:20,   27.4,   19.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 11:30,   27.2,   18.8,  999.0,  999.0,  999.0,    3.3,   10.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 11:40,   26.3,   17.7,  999.0,  999.0,  999.0,    9.6,    6.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 11:50,   26.0,   12.3,   13.5,   12.2,   13.3,    6.7,    6.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 12:00,   28.2,   15.8,   12.1,    8.6,    7.9,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 12:10,   26.8,   28.9,   25.1,   25.6,   21.5,   16.2,   12.5,   11.1,   13.6,    9.7,   10.6,    5.5,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 12:20,  999.0,   33.3,   32.2,   27.7,   25.4,   23.4,   22.5,   18.4,   12.6,    9.6,   10.8,    8.3,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0
2008/11/17 12:30,   37.7,   33.8,   35.2,   32.9,   28.9,   25.6,   19.4,   19.7,   20.0,   12.9,   19.7,  999.0,    5.0,    7.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 12:40,  999.0,   39.1,   42.4,   40.5,   38.6,   36.9,   33.3,   24.4,   22.6,   19.5,   13.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 12:50,   38.0,   31.9,   34.1,   32.2,   33.0,   24.8,   28.5,   25.5,   20.2,   22.9,   17.7,   12.3,   10.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 13:00,   28.6,   19.5,   16.4,   16.7,   16.4,   11.5,    8.3,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 13:10,   30.1,   24.1,   19.3,   16.7,   14.8,   10.9,    9.9,    8.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 13:20,   30.0,   18.8,   14.1,   13.0,   14.0,    9.5,    7.2,    3.0,    5.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 13:30,   28.4,   20.4,   12.5,    9.0,    5.9,    9.6,    6.6,    4.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 13:40,   29.6,   19.0,   12.7,   12.5,    8.1,    4.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 13:50,   29.2,   18.9,  999.0,   21.2,   29.3,   25.5,   17.2,   13.0,   10.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 14:00,  999.0,   32.9,   36.2,   32.7,   30.5,   27.8,   24.5,   20.8,   17.6,   13.9,   11.1,    9.8,    7.8,    5.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 14:10,   32.9,   28.7,   27.7,   26.5,   26.3,   21.6,   18.8,   13.2,    7.3,    3.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 14:20,   32.9,   27.1,   25.8,   18.4,   19.3,   18.0,   17.4,   14.4,   14.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 14:30,   30.6,   19.6,   13.0,   13.6,    9.4,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 14:40,   30.3,   20.5,   13.0,   18.3,   15.7,   14.7,    9.2,    7.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 14:50,   30.3,   18.9,   14.7,   14.4,   13.6,   12.6,   10.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 15:00,   30.8,   18.7,   13.7,   13.2,   12.1,   12.8,   10.9,    3.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/17 15:10,   29.7,   20.1,   14.3,   12.6,   12.9,   15.0,   11.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0