                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/03 00:00,  999.0,  999.0,  999.0,    0.5,   -0.2,    1.1,    0.8,    3.0,  999.0,  999.0,   -0.1,    0.2,    1.9,    1.3,    5.8,   -1.6,  -11.8,  999.0,  -11.7,  999.0,  999.0,  -17.5,  999.0,  999.0,  -20.0,  -21.1,  -21.7,  -22.7,  -23.5,  -22.1,  -21.4,  -21.1,  -21.3,  -17.2,  -11.6,   -6.2,   -3.5,   -3.1,   -3.4,   -2.3,  999.0,  999.0,  999.0,   -6.2,   -5.9,   -4.2,   -3.2,   -5.6,   -3.8,   -5.8,   -5.7,  999.0,  999.0,  999.0,  -36.4,  -42.5,  -42.3,  -42.5
2004/10/03 00:10,  999.0,   -0.9,    0.4,   -0.3,   -1.1,    0.5,    2.1,    1.8,    4.2,    3.5,    3.9,    1.1,   -0.1,    1.5,    2.1,  999.0,   -7.7,  -12.7,  -16.6,  -18.6,  -18.1,  -17.6,  999.0,  999.0,  999.0,  -18.9,  999.0,  -12.6,  -12.7,  999.0,   -5.0,   -3.3,   -1.6,   -1.2,   -1.0,   -1.5,   -2.2,   -2.9,   -3.7,   -4.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -38.7,  -40.2,  -42.1
2004/10/03 00:20,  999.0,  999.0,   -1.4,   -0.4,   -2.8,   -0.0,    0.5,    1.1,  999.0,    3.5,    3.3,    3.0,    3.5,    3.0,    1.1,   -2.2,  999.0,  999.0,    2.7,    6.2,    6.5,    8.0,    3.1,  999.0,  999.0,   -0.1,    2.7,   12.4,  999.0,    2.4,    4.0,    1.0,    2.1,   -0.9,   -2.0,   -3.0,   -3.6,   -3.9,   -4.1,   -4.5,   -4.5,   -5.0,   -5.7,   -3.8,   -3.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  -19.8,  -25.8,  -34.0,  -29.3,  -31.7,  -33.5,  -31.6,  -25.5
2004/10/03 00:30,  999.0,   -1.3,   -0.6,  999.0,   -0.5,   -0.2,    0.9,    1.5,    4.2,    2.8,    2.9,    2.3,  999.0,    2.8,  999.0,  999.0,    4.6,    5.5,    7.5,    8.5,   10.8,   14.3,   14.9,  999.0,  999.0,  999.0,   16.3,   15.9,  999.0,  999.0,   13.0,    7.4,    7.8,    1.0,   -0.7,   -2.6,   -3.2,   -3.9,   -4.4,   -4.0,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,   -2.2,  -11.7,   -1.2,   -0.9,   -0.6,   -0.8,   -0.7
2004/10/03 00:40,  999.0,   -3.0,   -0.7,    2.7,    3.1,    0.1,    2.2,    2.5,    4.8,    2.8,    2.4,    2.5,  999.0,    3.1,  999.0,   -1.9,   -0.7,   -1.2,   -4.3,   -7.3,  -13.1,  -15.8,  -18.6,  -20.7,  -20.6,  999.0,  -15.9,  -13.0,  999.0,  -22.4,  -14.0,  -13.6,   -7.8,  -12.8,  -11.7,   -9.9,   -6.6,   -5.3,   -4.3,   -2.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.8,   -6.6,   -1.1,   -4.8,   -6.0,   -2.9,   -0.9
2004/10/03 00:50,  999.0,  999.0,   -2.3,   -0.7,    0.8,    1.1,    2.7,    2.8,    3.7,    3.3,    2.5,    1.7,   -2.2,    1.6,   -0.3,  999.0,  999.0,   -3.6,   -5.2,   -9.2,  -12.8,  -16.1,  -18.3,  999.0,  999.0,  999.0,  -21.1,  -21.4,  -20.8,  999.0,  -20.5,  -15.3,  -12.3,   -9.2,   -7.7,   -6.3,   -5.2,   -4.6,   -2.8,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,   -0.9,   -0.5,   -0.9,   -1.0,   -0.5,   -0.9
2004/10/03 01:00,  999.0,   -1.9,    0.6,    0.0,    0.1,    1.1,    2.4,    2.1,    4.6,    3.8,    3.0,    4.1,    4.9,  999.0,    1.7,  999.0,   -2.3,   -4.7,   -7.0,   -5.9,   -9.1,   -9.7,  -11.8,   -6.8,  -14.6,  -11.9,  -23.4,  -22.6,  -22.5,  -11.2,   -1.4,   -4.7,   -7.4,   -6.9,   -7.0,   -8.7,   -9.7,  -18.3,    5.3,   -5.7,   -6.9,  -14.5,   -8.8,   -5.9,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -11.1,  -11.7,  -25.1,  -21.4,  -21.2,  -21.3,  -24.8
2004/10/03 01:10,  999.0,   -2.9,   -0.6,    0.2,   -0.0,    1.6,    2.8,    6.1,    7.8,    4.1,    3.1,    2.7,  999.0,    3.7,  999.0,  999.0,    8.6,    4.3,    3.7,    1.8,    1.3,    3.5,    7.7,    3.7,  -15.7,   -4.2,  -14.9,   -6.3,   -6.8,  999.0,  -12.0,  -11.1,   -6.0,   -4.1,   -1.7,   -1.6,   -2.9,   -3.9,   -9.7,   -7.0,   -5.6,   -4.9,   -5.4,   -4.0,   -6.1,  999.0,  -15.1,  -15.5,  999.0,  999.0,  999.0,  999.0,  -10.8,   -5.0,   -5.1,  -20.2,   -7.5,   -5.8
2004/10/03 01:20,  999.0,    0.4,   -0.4,   -0.3,    0.5,    2.7,    0.7,    3.7,    2.0,    2.0,    2.8,    2.5,    2.3,    1.6,  999.0,  999.0,   -4.8,   -3.7,   -1.9,    0.1,    0.7,   -3.1,   -2.8,   -8.1,   -0.8,  -10.4,   -6.3,  -10.9,   -8.5,  -10.0,  -12.2,   -6.2,   -1.8,   -7.7,  -12.3,  999.0,    2.3,   -2.5,   -3.9,   -2.7,   -5.7,  999.0,   -2.4,  -11.4,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  -28.5,  -39.0,  -40.2,  999.0,  -35.3
2004/10/03 01:30,  999.0,    0.1,   -1.0,   -1.6,   -0.1,    0.1,    0.5,    3.2,  999.0,  999.0,    1.4,    1.4,    1.4,    2.4,    2.9,    2.6,    2.7,    2.6,    5.1,    5.3,   -0.3,    1.5,    2.5,  999.0,  999.0,    1.0,  -11.0,   -8.0,   -5.9,   -6.9,   -6.3,   -6.0,   -8.7,  999.0,  999.0,   -9.1,  -13.0,  -10.5,  -11.1,  -10.2,  -18.2,  -10.0,  -15.0,  -19.1,  -11.8,  -15.0,  -21.1,  -21.4,  999.0,  -40.9,  999.0,  999.0,  999.0,  -41.3,  -36.7,  -21.8,  -36.6,  -41.9
2004/10/03 01:40,  999.0,  999.0,   -0.2,  999.0,    2.2,   -1.9,    0.0,    2.8,  999.0,  999.0,    1.4,    2.0,    1.5,    0.9,    0.8,    0.4,    1.0,    0.8,    0.2,    0.1,    1.6,    2.5,    5.6,  999.0,    4.4,    8.4,    1.8,    3.6,    1.0,   -1.3,   -1.1,   -1.6,    0.7,    1.9,    2.2,    1.6,   -2.8,   -5.1,  -13.0,   -9.7,  -11.8,  -12.7,  -12.9,  -13.9,  -19.5,  -18.7,  999.0,  -25.3,  999.0,  999.0,  999.0,  -41.8,  -29.8,  -41.6,  -40.2,  -42.1,  -41.9,  -41.9
2004/10/03 01:50,  999.0,  999.0,  999.0,    1.2,   -2.1,   -3.6,   -2.4,    0.2,  999.0,  999.0,    0.8,    1.6,    5.1,    2.5,    1.6,  999.0,    1.2,    1.2,    0.4,   -0.6,   -0.6,   -4.0,   -5.4,   -9.7,   -7.0,   -5.5,   -3.4,   -0.6,   -7.8,   -1.4,   -1.6,   -6.1,   -8.8,  999.0,  999.0,  999.0,   -2.6,    2.4,  -16.1,  999.0,  999.0,  999.0,  999.0,  -21.4,  -15.0,  -14.5,  -10.3,   -7.5,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.0,  -32.0,  -35.0,  -34.4,  -28.7
2004/10/03 02:00,  999.0,  999.0,   -7.4,  999.0,   -3.7,   -1.6,   -0.7,    0.2,    0.2,  999.0,    2.3,    2.5,    2.6,    2.3,    1.5,    1.0,    1.3,    1.4,    1.2,    0.6,    0.8,    2.3,  999.0,    3.5,   -0.3,   -0.3,   -0.8,   -2.1,   -1.4,   -1.1,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,    5.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    8.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -5.7,   -0.3,  -10.8,   -6.2
2004/10/03 02:10,    3.3,  999.0,  999.0,   -6.9,   -3.5,   -1.0,   -0.3,  999.0,   -0.2,  999.0,    3.4,    3.0,    2.4,    2.2,    2.2,    2.2,    1.9,    1.7,    1.7,    3.2,    3.2,  999.0,  999.0,  999.0,   -1.0,   -1.9,   -3.3,   -3.2,   -3.2,   -4.3,   -3.8,   -2.8,  999.0,  999.0,  999.0,    9.1,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.9,   14.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.9,  999.0
2004/10/03 02:20,    3.7,  999.0,  999.0,  999.0,   -7.9,   -1.6,    1.0,   -1.3,   -0.0,   -1.0,    1.8,    0.9,    0.2,  999.0,  999.0,    0.4,    0.4,    0.4,    0.6,    1.1,   -0.4,    0.5,    0.0,   -0.1,   -0.3,   -2.2,   -3.7,   -3.2,   -2.7,   -1.3,    1.3,  999.0,  999.0,  999.0,   14.7,   13.3,   13.9,   13.4,   13.7,  999.0,  999.0,  999.0,  999.0,   15.2,   14.5,   14.9,   14.6,   14.3,   12.9,  999.0,  999.0,  999.0,   -0.7,   -0.6,   -0.4,   -0.4,   -0.7,  999.0
2004/10/03 02:30,    4.1,  999.0,  999.0,    0.7,   -1.9,   -1.0,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,    1.4,    0.9,    1.6,    1.7,    2.4,    2.5,    2.1,    0.7,    1.1,    5.3,    8.1,    9.8,    6.4,    4.5,    4.6,    6.0,    7.7,   10.8,   13.1,   13.4,   14.3,   17.8,   18.0,   17.6,   17.6,   17.3,   14.9,  999.0,  999.0,  999.0,  999.0,   14.4,   15.9,   14.8,   15.0,   14.5,  999.0,  999.0,  999.0,  999.0,   -5.4,   -9.2,  -10.7,   -0.7,   -0.6,   -0.8
2004/10/03 02:40,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,    1.2,    1.9,    5.1,    4.6,    0.6,    2.5,    2.5,    1.6,    1.5,    2.6,    2.6,    3.5,    4.4,  999.0,    5.3,    3.6,    2.1,    1.7,    0.6,    0.7,    0.6,    0.8,    3.4,    7.1,   10.3,  999.0,  999.0,   32.2,   31.9,  999.0,    2.5,    0.1,   -4.4,  -12.1,  -14.8,  999.0,  -23.8,  -39.5,  -37.1,  -33.7,  -30.3,  -30.0,  -34.3,  -40.3,  -35.0,  -26.6,  -28.3,  -28.5,  -21.6,  -28.4,  -21.5,  -26.6
2004/10/03 02:50,  999.0,  999.0,  999.0,   -6.2,   -0.0,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,    0.6,    1.3,    1.1,  999.0,    0.2,    1.5,    0.9,    1.2,    1.8,    0.8,    0.7,   -0.8,   -1.1,   -1.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -8.8,   -5.7,  -10.6,  -11.0,   -4.8,  -10.5,  -18.4,  -10.8,  -10.4,   -9.5,   -3.7,   -8.1,   -9.3,  -11.1,   -0.8,  -11.3,  -10.3,   -6.3,   -4.7,   -7.7,   -9.1,   -6.2
2004/10/03 03:00,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.9,  999.0,  999.0,  999.0,   -3.5,   -1.1,   -0.6,    1.1,    0.9,    0.4,    0.8,    1.0,  999.0,    1.7,    5.9,    1.9,    6.3,    5.6,   -0.5,    1.1,    1.1,    1.4,    2.7,    3.7,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -0.6,   -3.5,   -2.5,   -1.8,   -1.4,   -1.1,   -0.6,   -0.4,   -0.6,   -0.6,   -0.9,   -0.9,   -1.0,   -0.7,    5.6,    2.3,    6.5,    5.7,  999.0,    4.9,   20.3,   -0.7,   14.9
2004/10/03 03:10,  999.0,  999.0,  999.0,   -0.5,   -2.9,   -1.7,   -1.1,   -0.7,   -0.1,    0.7,    3.4,    1.7,    2.2,    1.0,    0.7,    1.4,    0.4,    1.5,    1.9,    1.3,    1.5,    1.5,    2.6,    1.8,    0.4,   -1.7,   -2.1,   -4.5,   -2.2,   -0.0,  999.0,  999.0,  999.0,  -26.2,  -25.9,  -25.1,  -19.2,  -23.2,  -22.3,   -3.3,  -19.2,  -18.1,  -10.8,  -12.4,  -14.7,  -14.5,  -14.2,  -11.2,   -0.9,  -21.1,  -10.9,   -0.4,  -14.3,  -14.0,  -14.5,  -11.0,  -11.1,  -14.4
2004/10/03 03:20,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.7,   -1.2,   -0.5,    1.4,    1.4,    0.6,    1.3,    1.9,    1.5,    1.2,    1.3,    0.2,    1.7,    1.2,    3.1,    3.0,    3.6,    2.0,    1.2,   -0.1,   -1.8,   -2.0,   -2.7,   -1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -6.4,   -3.4,  -18.4,   -7.9,   -5.1,   -6.3,  -10.9,  -19.8,  -10.9,   -7.5,   -7.4,   -0.6,   -1.6,   -6.3,  -10.8,  -14.5,  -14.5,   -0.5,  999.0,  -21.5,   -7.8,   -1.3
2004/10/03 03:30,  999.0,  999.0,   -2.0,   -0.1,   -0.4,   -0.8,   -0.9,    0.2,  999.0,  999.0,    0.2,    0.8,    1.1,    0.5,    0.3,    0.8,    1.2,    2.0,    2.4,    2.3,    1.2,    0.2,    1.2,    1.5,   -0.9,   -3.2,   -2.2,   -1.6,    3.7,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,   -3.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/03 03:40,  999.0,  999.0,  999.0,   -2.2,   -3.7,   -1.2,   -0.0,  999.0,  999.0,  999.0,    1.4,    1.4,    2.2,    2.1,    1.7,    1.6,    2.1,    2.7,    2.6,    2.2,    1.9,    1.4,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   37.9,   41.7,  999.0,   41.6,   42.1,   42.1,   34.7,   36.3,   31.0
2004/10/03 03:50,  999.0,  999.0,   -3.8,   -3.4,   -1.3,   -0.7,   -0.5,  999.0,  999.0,  999.0,    1.7,    0.9,    1.1,    1.2,    1.0,    1.2,    1.4,    2.2,  999.0,    2.5,    2.3,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.0,   34.2,  999.0,  999.0,   38.8,   37.7,   40.0,  999.0,   39.6,   41.1,   41.9,   41.6,  999.0,   41.6,  999.0,   41.9,   31.7,   27.5,   27.6,   41.9,   27.8,   33.1,   27.4,   30.9,   27.4
2004/10/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.4,   -0.3,  999.0,   -1.1,    1.2,    1.4,    2.1,    1.5,    1.0,    1.6,    2.6,    5.0,  999.0,  999.0,    8.7,    8.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   22.3,   18.6,  999.0,   26.0,   20.8,   41.6,   38.7,   21.4,   21.5,   41.9,   30.6,  999.0,  999.0,  999.0,   40.2,  999.0,  999.0,  999.0,    7.9,   14.7,   19.9,   10.1,  999.0,  999.0,  999.0
2004/10/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.0,  999.0,  999.0,    0.3,    2.7,  999.0,    3.1,  999.0,  999.0,    2.0,    2.5,    2.2,  999.0,    3.4,    3.3,    1.8,    3.3,  999.0,    3.0,    0.6,    0.2,    3.8,  999.0,  999.0,  999.0,   30.5,   32.2,  999.0,  999.0,  999.0,  999.0,   34.5,   27.3,   39.5,   31.6,   28.8,   32.5,   32.5,   39.4,   41.8,  999.0,   41.4,   41.9,   27.5,  999.0,   36.5,   20.6,  999.0,   16.3,   13.3,   20.4
2004/10/03 04:20,  999.0,   -1.1,   -1.2,   -1.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.5,    0.4,    1.2,    1.3,    2.0,    2.3,    5.6,    4.6,    2.0,    6.1,    7.6,    4.8,    8.9,    0.9,   11.9,  -11.4,    3.3,    3.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,   16.1,   16.2,   15.8,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.6,   -0.8,   -0.8,   -0.7,   -0.6,   -1.0,   -0.3
2004/10/03 04:30,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    3.5,    3.5,    6.3,    7.5,    8.6,    9.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,    6.8,    6.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,   -0.6,  -11.2,   -6.0,   -5.5,   -0.8,  -14.7,  -10.9
2004/10/03 04:40,  999.0,  999.0,  999.0,   -1.6,   -1.9,   -0.3,   -1.2,   -2.0,    0.7,    1.0,   -0.2,   -0.1,    0.2,    0.5,    0.8,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   13.2,   17.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,    7.8,  999.0,   -0.6,    4.9,   -5.3,  999.0,   -0.8,  -11.6,   -2.8,  -13.9,   -7.6,   -5.3,   -0.8,   -0.6,   -0.6,   -5.6
2004/10/03 04:50,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.1,    0.2,    0.4,    1.0,  999.0,    2.9,    1.5,    0.6,    2.4,    3.7,    5.6,    6.9,  999.0,   10.8,  999.0,   27.3,   29.0,   20.7,   10.6,   18.2,   38.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/03 05:00,  999.0,   -1.3,   -0.8,   -0.5,   -1.0,   -0.8,   -0.4,   -0.6,   -0.1,  999.0,   -0.5,    0.5,    0.3,    0.2,    0.9,    2.0,    2.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.2,   32.3,   40.2,   41.8,   41.3,   42.1,   41.9,   41.8,  999.0,   42.4,   29.9,   41.8,   41.9,   41.9,   42.1,   41.7,  999.0,   41.9,   42.0,  999.0,   41.9,  999.0,  999.0,  999.0,   41.9,   41.9,   41.8,  999.0
2004/10/03 05:10,  999.0,   -2.5,   -2.9,   -1.7,   -1.3,   -0.8,   -0.7,   -0.9,   -0.9,   -0.9,   -0.7,   -0.6,   -0.6,  999.0,    0.8,    2.6,    4.5,    5.4,    6.8,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,   42.1,   42.0,   40.5,   40.9,   41.4,   41.4,   40.9,   41.5,   42.1,   41.9,   42.2,   42.0,   42.0,   41.7,   42.0,   41.9,   41.8,   42.0,   42.1,   42.2,   41.7,   42.1,   42.0,  999.0,   41.9,   41.7,   41.8,   42.1
2004/10/03 05:20,  999.0,   -2.1,   -1.7,   -2.1,   -2.1,   -0.6,    0.1,    0.5,    1.2,    0.0,    1.1,    1.0,    0.5,    0.8,    1.7,    3.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   36.2,   37.9,   39.2,   40.8,   42.4,   40.2,   38.5,   36.9,   42.0,   41.7,   41.7,   42.0,   41.8,   41.8,   38.6,   37.5,   36.9,   41.8,   37.0,   40.9,   41.9,   37.9,   35.6,   42.1,   41.8,   42.2,   42.1,   41.9,   42.3,   41.4,   42.1,   32.4,   41.9,   34.7,   39.1
2004/10/03 05:30,  999.0,    8.6,    3.4,    2.6,    2.7,    3.6,    4.0,    6.4,   10.2,    9.9,    6.5,    6.7,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   40.4,   39.2,  999.0,   42.0,  999.0,   41.9,   42.0,   42.0,   27.8,   31.4,   31.7,   41.8,   27.8,   27.6,  999.0,   42.3,   41.8,  999.0,   41.7,   42.2,   27.8,   42.0,   41.9,   28.0,   27.6,   27.5,  999.0,   27.7,  999.0,   31.5,   37.0,   31.3,   27.9,   42.3
2004/10/03 05:40,  999.0,   18.7,   18.4,   18.3,   19.1,   19.2,   20.3,   21.0,   20.6,   20.7,   20.5,   20.4,  999.0,   21.2,   20.7,  999.0,   21.7,   22.0,   22.3,   21.7,   20.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   -0.5,   -1.0,    7.7,    5.8,   -0.8,    6.9,    5.1,    1.4,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,    0.1,   13.5,    0.8,    3.6,   -0.6,   -0.4,   -0.7,   -0.6,   10.0,   -7.3,   -1.1,    3.8,    2.7
2004/10/03 05:50,  999.0,  999.0,    5.9,    5.9,  999.0,    3.3,    1.6,  999.0,    7.7,    6.5,    9.9,    4.5,  999.0,    3.4,    3.4,   -0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/03 06:00,   14.1,    7.5,    5.2,    2.2,   -0.1,   -0.0,   -0.1,   -0.5,   -0.1,   -0.2,   -2.0,   -1.3,   -1.0,   -0.9,   -2.5,   -1.6,  999.0,    0.3,  999.0,   -8.6,   -5.4,  999.0,  999.0,  999.0,   -2.2,   -4.9,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.2,  -31.3,  -41.4,  999.0,  -42.2,  999.0,  -41.8,  -42.1,  -41.9,  -42.3,  -41.8,  -42.1,  -42.0
2004/10/03 06:10,   13.5,   10.1,    5.0,   -0.6,    0.0,   -0.2,    0.5,    2.2,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.3,  999.0,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -24.2,  999.0,  -32.2,  -33.2,  -35.5,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.8,  -39.5,  999.0,  -32.8,  -35.4,  -22.3,  -32.0,  -35.4,  -39.6,  -41.6,  -36.9,  -41.9,  -28.2
2004/10/03 06:20,   19.2,   -0.6,    7.1,    7.0,    9.1,    8.1,   -0.5,    0.9,   -3.1,  999.0,  999.0,  999.0,  999.0,   10.6,   10.9,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  -10.6,  -15.2,  -31.3,  -23.5,  -17.0,  -19.8,  -24.5,  -15.6,  -21.6,  -17.4,  999.0,  -24.5,  -29.2,  -31.9,  -42.0,  -25.4,  -28.1,  -28.3,  -21.0,  -13.8,  -20.9,  -10.6,  -13.9,   -9.9,   -6.1,  -21.5,  -26.6,  -31.3,  -35.1,  -20.8
2004/10/03 06:30,  999.0,  999.0,  -17.5,  -14.9,  -12.6,   -9.6,   -5.6,   -3.6,   -1.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -24.4,  -12.8,  999.0,  -18.2,  999.0,  999.0,  -13.3,  -17.2,  -14.1,   -6.6,  999.0,  999.0,  -21.5,  -12.8,  999.0,  -10.8,  -21.3,  -21.4,  -19.4,  -20.5,  999.0,  -21.4,  -34.8
2004/10/03 06:40,  999.0,   -8.3,   -8.7,   -6.8,   -5.8,   -1.9,   -3.7,   -1.7,   -2.6,   -2.3,   -1.3,   -0.9,   -2.5,    1.4,    3.3,    2.5,  999.0,  999.0,  999.0,    6.7,    6.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.7,   -0.5,   -0.7,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/03 06:50,  999.0,    0.5,   -2.1,   -2.9,   -1.4,    0.3,    0.9,    1.3,   -8.6,  999.0,   -2.0,   -1.1,  999.0,    1.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  -40.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -24.9,  -24.6,  -23.8,  -22.7,  -21.8,  -21.1,  -21.6,  -21.6,  -21.6,   -5.8,   -6.8,   -7.9,   -0.8,   -8.6,  -19.0,  999.0,  -11.1,   -7.2,  999.0,  -18.5,  -11.1,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/03 07:00,  999.0,  999.0,   -2.4,   -2.8,   -2.8,   -1.6,   -1.1,    1.3,    1.8,    3.1,    3.1,    3.6,    2.5,  999.0,  999.0,  -14.7,  999.0,  999.0,  -36.9,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -25.3,  -24.9,  -26.5,  -25.0,  -28.2,  -27.9,  -17.0,   -9.6,  -19.8,  -11.4,  -27.6,  -17.1,  -10.5,  -14.1,  -21.2,   -7.7,    1.9,  -11.4,  -13.6,   -8.6,  -23.1,  -10.0,  -23.8,   18.5,   15.6,   10.0,   24.5,   14.2,    1.9,    8.4,   12.5
2004/10/03 07:10,  999.0,  999.0,  999.0,  999.0,   -7.3,   -5.9,   -4.9,   -5.0,   -4.5,   -2.8,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  -10.9,   -0.4,   -0.6,   -0.6,   -0.9,   -0.7,   -0.5,  999.0,   -0.7,  999.0,   -0.7,  -15.2,   -2.8,  -17.4,   -6.1,  -16.5,    2.8,  999.0,  -22.2,    5.7,  -26.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0
2004/10/03 07:20,   -9.0,   -7.4,  999.0,  999.0,   -8.1,   -9.9,   -8.1,  -12.1,   -8.6,   -7.8,  -11.0,  -13.2,  -13.1,  -10.5,  999.0,  -10.9,   -9.3,  999.0,  -41.9,  999.0,  999.0,   -6.4,  -41.8,  -42.1,  -38.9,  -41.7,  -41.6,  -31.6,  -41.7,  -28.3,  -33.4,  -31.3,  -21.0,  -31.7,  -33.4,  -33.6,  -33.5,  -32.0,  -32.8,  -35.1,  -34.3,  -34.9,  -35.8,  -31.5,  -35.9,  -41.9,  -41.7,  -37.2,  -42.2,  -26.7,  -39.2,  -34.2,  -32.0,  -21.1,  -21.5,  -28.4,  -20.7,  -20.7
2004/10/03 07:30,  -11.7,   -9.5,  999.0,   -3.2,   -3.6,   -2.4,   -2.2,   -8.1,  999.0,   -7.3,   -2.3,    2.8,    2.6,   -5.1,  999.0,    7.3,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.2,  -28.3,  999.0,  -21.0,  -20.1,  -20.5,  -13.2,  -13.8,   -0.3,  -28.0,    0.1,  -14.1,  -14.2,  -14.2,  999.0,  -21.1,    0.3,  999.0,  -10.7,   -1.1,   -0.1,  -10.5,   -7.3,   -7.3,   -5.4,   -8.0,  -14.9,  -12.2,  -10.0,   -0.2,  -32.1,  -21.0,  -20.7,  -20.7,  999.0
2004/10/03 07:40,    1.5,  999.0,    3.2,   -0.9,   -4.2,    0.3,    0.9,    2.3,   -0.3,  999.0,   -0.3,   16.9,    4.9,  999.0,  999.0,  999.0,   12.4,   11.2,  999.0,    8.3,  999.0,  999.0,  999.0,  -16.7,  -11.1,  -20.5,  -20.4,    0.5,  999.0,  999.0,  -14.9,   -2.4,   -6.5,   -9.5,    0.5,    0.7,    0.5,    0.7,    6.4,   12.4,   10.7,   14.4,   28.0,    8.7,    3.7,    7.4,    4.7,    7.2,   11.2,    1.4,    6.0,   -1.3,    6.7,   -0.6,    4.6,    0.4,   -7.0,   -5.6
2004/10/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.9,   -2.2,   -1.7,   -2.5,   -3.1,  999.0,   -3.8,  999.0,  999.0,  999.0,   -6.3,   -7.8,   -9.4,  999.0,  999.0,  999.0,  999.0,  -24.0,   -4.6,   -6.1,    0.9,    1.2,  -13.4,   -4.5,   -4.3,    0.6,  -19.9,   -6.7,   -9.8,    0.5,  -13.5,   -9.8,   -6.3,    0.7,    0.9,   -6.3,    0.7,   -4.6,  -13.4,  -13.2,   -4.6,    0.6,    0.5,    0.4,    0.9,    0.6,    0.9,   -9.8,   -6.3,  -20.6,    0.8,    0.4