                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/04/23 00:00,  -34.8,  -29.2,  -28.9,  -34.8,  999.0,  -32.1,  -40.6,  -45.5,  999.0,  999.0,  -46.6,  -41.8,  -43.1,  -49.1,  999.0,  -48.6,  999.0,  -54.6,  999.0,  999.0,  -50.5,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  999.0,  -49.4,  999.0,  -47.3,  -38.4,  -38.4,  -41.8,  -42.0,  -44.8,  -46.9,  -46.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 00:10,  -40.3,  -29.4,  -28.8,  -32.6,  -35.2,  -42.2,  -36.3,  -39.9,  -39.9,  999.0,  -48.1,  -49.5,  -46.5,  -46.6,  -47.7,  -48.0,  -48.1,  -51.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.8,  -53.4,  -46.5,  999.0,  999.0,  -48.4,  -52.1,  -47.0,  -53.6,  -40.0,  -37.3,  -38.0,  -42.1,  -45.2,  -46.1,  -49.5,  -50.6,  -52.7,  -54.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 00:20,  -31.8,  -25.6,  -23.3,  -32.5,  -37.6,  -42.4,  -40.6,  -41.8,  -44.4,  -45.1,  -48.7,  -47.2,  -44.4,  -44.2,  -44.0,  -43.4,  -41.6,  -38.8,  -39.6,  -43.7,  999.0,  999.0,  999.0,  -49.2,  -46.3,  -48.9,  -46.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.9,  -43.0,  -42.2,  -46.6,  -42.6,  -42.2,  -46.3,  -51.0,  999.0,  -54.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -56.5,  -57.2,  -57.3,  -57.3
1995/04/23 00:30,  -41.0,  -31.2,  -29.8,  -33.3,  -37.2,  999.0,  -43.7,  -44.5,  -43.7,  -45.1,  -44.1,  -49.3,  -46.3,  -45.5,  -47.4,  -46.1,  -43.6,  -42.2,  -41.5,  -40.1,  -45.5,  999.0,  -50.2,  -49.4,  -48.4,  -50.3,  -48.3,  -53.8,  -50.6,  -49.5,  -50.7,  999.0,  -50.7,  -48.7,  -42.8,  -42.3,  -42.6,  -43.7,  -42.0,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -57.3,  999.0,  999.0,  -54.0,  -55.1,  999.0,  -56.5,  999.0,  -50.5,  999.0
1995/04/23 00:40,  -40.4,  -28.4,  -30.8,  -34.8,  -36.9,  -35.2,  -39.9,  -45.8,  -45.1,  -40.3,  -48.7,  -49.5,  -49.5,  -45.7,  -44.6,  -47.9,  -48.0,  -46.3,  -47.4,  -48.1,  -48.3,  -51.7,  999.0,  -50.7,  -47.4,  -41.7,  -48.7,  999.0,  -49.6,  -47.2,  999.0,  999.0,  -49.4,  -45.4,  -42.6,  -44.5,  -45.5,  -39.0,  -39.2,  -47.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 00:50,  -44.7,  -28.4,  -34.3,  -38.0,  -43.9,  -44.0,  -48.8,  -39.9,  -42.6,  -45.0,  -48.6,  -50.9,  -47.1,  -47.0,  -48.9,  -48.9,  -47.2,  -46.9,  -44.2,  -44.7,  -44.4,  999.0,  -49.7,  -47.2,  -49.3,  -42.7,  -51.0,  999.0,  -48.5,  -45.0,  -49.6,  999.0,  -54.1,  -46.5,  -43.1,  -43.2,  -43.5,  -42.1,  -45.7,  -52.9,  -50.0,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -57.1,  999.0,  999.0,  -53.4
1995/04/23 01:00,  -38.6,  -28.0,  -32.4,  -35.8,  -35.8,  -35.7,  -44.8,  -46.5,  -46.7,  -45.4,  -46.3,  -46.6,  -48.1,  -45.2,  -43.9,  -47.7,  -51.6,  -48.2,  -50.6,  -50.9,  -50.4,  999.0,  999.0,  999.0,  -44.1,  -44.2,  -48.1,  999.0,  -47.9,  -46.5,  -49.5,  999.0,  -50.2,  -48.0,  -43.8,  -42.5,  -44.8,  -45.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 01:10,  -42.1,  999.0,  -26.6,  -27.3,  -36.9,  999.0,  -47.0,  -45.0,  -42.1,  -46.0,  -44.8,  -45.1,  -46.4,  -48.9,  -49.6,  -49.9,  -50.4,  -51.3,  -49.8,  999.0,  999.0,  -49.3,  -52.1,  999.0,  -49.1,  -46.1,  999.0,  999.0,  -50.0,  -47.1,  999.0,  999.0,  -52.4,  -47.3,  -48.8,  -45.0,  -46.1,  -49.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 01:20,  -42.4,  -28.7,  -32.9,  -36.6,  -34.9,  -43.2,  -38.0,  -35.9,  -39.0,  -44.5,  -44.6,  -46.4,  -46.7,  -47.3,  -48.8,  -54.1,  -50.0,  -52.0,  999.0,  -50.1,  -51.7,  -52.3,  -49.5,  999.0,  999.0,  -38.8,  -42.2,  -47.2,  -49.3,  -50.4,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -50.5,  -50.3,  -49.2,  -50.7,  -49.2,  999.0,  999.0,  -53.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 01:30,  -36.7,  -26.8,  -32.5,  -35.2,  -36.5,  -38.6,  -43.1,  -44.4,  -37.1,  -39.6,  -42.2,  -45.7,  -46.0,  -44.2,  -43.0,  -51.6,  -51.0,  999.0,  999.0,  -61.1,  -51.3,  -52.8,  999.0,  999.0,  -50.8,  -47.7,  -48.2,  -48.7,  -49.5,  -50.3,  -46.7,  -53.4,  -47.7,  -50.4,  -45.6,  -46.6,  -49.8,  -48.3,  -50.8,  -49.2,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 01:40,  -40.7,  -25.7,  -32.6,  -37.2,  -33.0,  -37.8,  -43.9,  -39.9,  -40.2,  -43.0,  -45.3,  -45.0,  -47.5,  -49.0,  -50.1,  -51.1,  999.0,  -49.6,  -51.9,  999.0,  999.0,  -49.6,  -49.6,  999.0,  -41.6,  -43.5,  -41.3,  -47.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.0,  -41.9,  -43.6,  -48.0,  -48.6,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -56.3,  999.0,  -57.9,  -60.1,  -58.2,  -57.6,  -57.8,  -58.7
1995/04/23 01:50,  -43.0,  -30.6,  -37.6,  -34.4,  -32.3,  -34.9,  -37.4,  -35.0,  -40.8,  -42.3,  -44.9,  -41.7,  -50.3,  -47.6,  -50.0,  -50.1,  999.0,  -52.6,  999.0,  -52.2,  999.0,  -52.8,  999.0,  -52.7,  -41.3,  -45.4,  -48.5,  -47.7,  -49.0,  -51.3,  -51.6,  -51.8,  999.0,  -46.7,  -40.9,  -43.3,  -47.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 02:00,  -44.4,  -28.0,  -35.6,  -37.8,  -38.6,  -34.5,  -32.8,  -39.8,  -39.6,  -40.2,  -44.4,  -47.2,  -48.9,  -49.4,  -50.4,  -53.3,  -42.4,  999.0,  -57.4,  999.0,  999.0,  999.0,  -50.4,  -43.2,  -43.8,  -49.6,  -50.9,  -47.6,  999.0,  -51.1,  999.0,  -50.6,  999.0,  -48.0,  -41.9,  999.0,  -48.8,  -47.9,  -47.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 02:10,  -41.3,  -28.1,  -39.9,  -28.6,  -30.9,  -36.9,  -37.8,  -37.5,  -37.3,  -43.2,  -47.6,  -46.1,  -49.3,  -50.1,  -50.4,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -51.5,  -47.3,  -38.3,  -41.8,  999.0,  -49.8,  -43.4,  -45.4,  -49.4,  999.0,  -51.0,  -50.9,  -46.1,  -46.4,  -46.6,  -46.0,  -45.2,  -50.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 02:20,  -43.1,  -29.8,  -35.7,  -33.2,  -40.6,  -37.1,  -37.1,  -38.4,  -44.2,  -46.8,  -42.7,  -43.9,  -51.5,  999.0,  -49.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.5,  -48.5,  -48.7,  -47.2,  -42.9,  -48.1,  -45.1,  -41.1,  -43.8,  -46.8,  -51.5,  999.0,  -54.8,  -47.9,  -48.1,  -47.1,  -48.1,  -50.7,  -50.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 02:30,  -37.2,  -27.4,  -35.4,  -36.4,  -37.9,  -36.8,  -35.2,  -37.8,  -43.1,  -47.4,  -43.3,  -47.8,  -49.0,  -50.4,  -50.9,  999.0,  -49.9,  -53.5,  -52.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  -43.5,  -49.5,  -50.3,  -48.5,  -49.0,  -51.0,  -49.1,  999.0,  999.0,  -47.4,  -46.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 02:40,  -44.8,  999.0,  -36.3,  -31.8,  -37.4,  -43.0,  -36.6,  -38.9,  -40.6,  -45.9,  -46.5,  -47.0,  999.0,  -50.4,  -51.4,  -49.0,  -45.8,  -48.3,  -51.1,  -48.6,  -42.3,  -43.3,  -49.1,  -47.2,  -46.3,  -48.8,  -47.6,  -48.6,  -46.6,  -51.8,  -52.0,  -53.5,  -48.9,  -49.7,  -46.5,  -51.0,  999.0,  -51.5,  -50.0,  999.0,  999.0,  -51.9,  -49.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 02:50,  -45.2,  -32.1,  -32.0,  -32.5,  -38.9,  -35.6,  -36.4,  -38.4,  -42.1,  -43.4,  -48.7,  -47.1,  -49.0,  -49.4,  -48.8,  -47.3,  -45.2,  -47.1,  -46.4,  -42.8,  -42.3,  -48.3,  -52.7,  -44.5,  -40.9,  -44.0,  -41.6,  -50.2,  -48.7,  -47.3,  -52.9,  999.0,  -51.0,  -48.9,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1995/04/23 03:00,  -40.9,  -26.5,  -30.5,  -34.9,  -37.3,  -32.4,  -35.8,  -40.2,  -44.8,  -48.6,  -49.3,  -50.2,  -42.5,  -45.4,  -49.4,  -48.8,  -47.0,  -47.3,  -46.4,  -45.5,  -42.9,  -51.4,  -49.6,  -40.0,  -42.0,  -45.4,  -47.8,  -51.0,  -50.1,  -50.0,  -56.9,  -50.2,  -46.9,  -43.6,  -44.2,  -47.2,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -54.9,  999.0,  -54.4,  999.0,  999.0,  -58.0
1995/04/23 03:10,  -42.2,  -26.9,  -28.4,  -31.6,  -35.4,  -30.1,  -31.9,  -46.3,  -42.4,  -43.8,  -38.8,  -42.6,  -41.0,  -49.1,  -50.5,  -48.8,  -47.0,  -43.9,  -47.1,  -45.0,  -46.4,  -53.9,  -49.1,  -40.2,  -42.2,  -42.6,  -49.0,  -49.7,  -52.7,  -54.8,  -50.6,  999.0,  999.0,  -41.5,  999.0,  -49.7,  999.0,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 03:20,  -42.0,  -34.4,  -33.7,  -31.6,  -38.3,  -36.0,  -40.4,  -40.6,  -43.5,  -48.7,  -43.8,  -47.3,  -47.8,  -47.0,  -46.6,  -45.5,  -41.5,  -45.9,  -47.7,  -44.2,  -43.3,  -45.6,  -46.4,  -41.6,  -43.1,  -44.7,  -53.7,  -46.4,  -48.5,  -52.7,  999.0,  999.0,  -50.0,  -45.4,  -45.2,  -50.6,  -49.4,  -47.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.5,  999.0,  999.0
1995/04/23 03:30,  -38.9,  999.0,  -29.6,  -35.8,  -33.1,  -37.0,  -46.8,  -42.0,  -42.8,  -43.7,  -46.7,  -47.2,  -48.6,  -46.4,  -47.0,  -48.2,  -45.6,  -44.6,  -46.1,  -46.3,  -44.0,  -39.3,  -46.0,  -43.3,  -46.1,  -43.0,  -46.7,  -47.7,  -43.7,  -51.3,  999.0,  999.0,  999.0,  -51.2,  -44.8,  -45.0,  999.0,  -50.7,  -50.6,  999.0,  -60.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -55.6,  999.0,  999.0,  -52.1
1995/04/23 03:40,  -36.1,  999.0,  -34.4,  -37.8,  -36.6,  -40.0,  -40.4,  -40.5,  -44.2,  -41.4,  -40.8,  -45.2,  -43.7,  -47.8,  -48.1,  -46.3,  -46.1,  -46.7,  -46.2,  -47.0,  -47.5,  -48.1,  -49.7,  -50.3,  -49.3,  -43.9,  -46.2,  -43.9,  -44.7,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.5,  999.0,  999.0,  -53.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  -46.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  -67.7,  -53.9,  999.0
1995/04/23 03:50,  999.0,  999.0,  -28.9,  -29.0,  -32.1,  -39.3,  -40.9,  -45.5,  -46.0,  -47.2,  -52.0,  -49.6,  -49.4,  -49.4,  -47.4,  -50.4,  -49.9,  -48.7,  -46.0,  -45.9,  -44.6,  -38.7,  -42.2,  -46.5,  -48.6,  -44.2,  -43.4,  -46.3,  -45.0,  -45.4,  -48.2,  -52.5,  -52.1,  -45.2,  -51.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 04:00,  -35.7,  -32.2,  999.0,  -31.1,  -33.8,  -34.5,  -41.1,  -45.2,  -46.2,  999.0,  999.0,  -41.9,  -48.3,  -48.2,  -48.1,  -49.6,  -50.6,  -50.5,  -47.4,  -49.1,  -48.4,  -42.9,  -50.1,  -48.5,  999.0,  -45.6,  -43.7,  -48.0,  -49.2,  -51.4,  -50.6,  -51.3,  999.0,  999.0,  -49.0,  999.0,  -49.3,  -51.7,  -59.4,  999.0,  999.0,  -56.6,  -54.3,  999.0,  -60.7,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 04:10,  -35.9,  -35.6,  -33.8,  -30.8,  -36.0,  -42.1,  -42.3,  -43.9,  -47.1,  -45.5,  -44.6,  -50.2,  -48.2,  -50.9,  -48.5,  -49.1,  -49.1,  -50.4,  -51.1,  -51.0,  -50.6,  -48.0,  -48.4,  -48.3,  -49.2,  -47.5,  -46.2,  -47.2,  -50.3,  -49.9,  -52.1,  999.0,  999.0,  -52.2,  -53.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.7,  999.0,  999.0,  -56.4
1995/04/23 04:20,  -41.9,  999.0,  -29.9,  -33.4,  -37.5,  -37.3,  -35.8,  -40.2,  -45.2,  -45.2,  -44.4,  -41.2,  -45.1,  -45.6,  -47.0,  -49.4,  -49.1,  -48.8,  -51.3,  -49.8,  -49.6,  -49.3,  -49.6,  -49.2,  -53.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.1,  -46.7,  -50.0,  -50.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.1,  999.0,  999.0,  -52.0,  -52.9
1995/04/23 04:30,  -42.2,  -33.5,  -29.8,  -37.4,  -40.6,  -40.6,  -38.9,  -40.6,  -41.7,  -41.1,  -41.8,  -46.8,  -48.0,  -49.5,  -45.4,  -47.4,  999.0,  999.0,  -56.5,  999.0,  -51.8,  999.0,  -47.1,  -48.1,  -51.2,  -47.1,  -43.3,  -50.3,  -54.8,  -48.8,  999.0,  999.0,  999.0,  -54.4,  -54.0,  -49.3,  -44.9,  -49.1,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1995/04/23 04:40,  -41.3,  -26.4,  -30.2,  -36.8,  -35.8,  -36.2,  -39.2,  -40.9,  -44.7,  -43.1,  -42.4,  -47.3,  -46.5,  -49.4,  -47.6,  -48.3,  999.0,  -51.7,  -51.1,  -52.2,  999.0,  -50.5,  -47.7,  -50.3,  -51.2,  -47.7,  -44.8,  -45.6,  -50.3,  999.0,  999.0,  -51.4,  -48.0,  -55.6,  -44.7,  -46.7,  999.0,  -46.2,  -48.5,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.9,  -56.8,  999.0,  999.0,  999.0
1995/04/23 04:50,  -36.7,  -29.1,  -29.8,  -33.3,  -34.8,  -36.2,  -38.4,  -40.6,  -43.7,  -41.2,  -40.9,  -45.8,  -47.8,  -51.4,  -49.3,  -56.5,  -51.8,  999.0,  999.0,  -50.1,  -49.0,  -46.0,  -46.8,  -47.2,  -50.5,  -46.4,  -47.1,  -45.1,  -51.0,  -51.8,  999.0,  999.0,  -51.6,  -50.7,  -50.0,  -44.7,  -54.8,  -50.7,  -51.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.9,  999.0,  -53.5,  999.0
1995/04/23 05:00,  -42.2,  -29.3,  -32.7,  -36.6,  -34.4,  -35.4,  -41.3,  -42.2,  -41.5,  -42.1,  -43.7,  -46.1,  -45.8,  -50.1,  -49.4,  999.0,  999.0,  -50.4,  -52.0,  999.0,  -49.8,  -47.3,  -47.5,  999.0,  999.0,  999.0,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.5,  -51.5,  -49.4,  -48.6,  -52.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.2
1995/04/23 05:10,  -29.4,  -23.2,  -30.3,  -36.0,  -36.5,  999.0,  -39.6,  -36.9,  -40.4,  -39.6,  -38.3,  -46.1,  -46.6,  -45.9,  -47.0,  999.0,  999.0,  -53.8,  -50.1,  -51.1,  -51.7,  -48.5,  -49.1,  -51.5,  -50.1,  -45.3,  -42.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  -51.4,  -46.6,  -43.6,  999.0,  999.0,  999.0,  -58.3,  -50.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 05:20,  -32.3,  -35.1,  999.0,  999.0,  -35.5,  -35.8,  -38.8,  -40.6,  -40.4,  -42.0,  -42.5,  -45.1,  -49.1,  -47.4,  -45.7,  -53.9,  999.0,  -52.2,  999.0,  -50.6,  -51.0,  999.0,  -50.2,  -52.6,  -50.4,  -46.7,  -40.3,  -50.8,  -58.5,  999.0,  999.0,  -50.2,  -50.7,  -54.4,  -49.2,  999.0,  -55.0,  -51.7,  -52.2,  999.0,  999.0,  -51.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 05:30,  -37.4,  -20.6,  -32.6,  -35.8,  -37.9,  -37.9,  -39.8,  -46.1,  -45.6,  -40.4,  -42.6,  -44.0,  -42.1,  -43.6,  -46.2,  -49.1,  -53.0,  999.0,  999.0,  -50.4,  -51.4,  -49.7,  -49.5,  -52.7,  -49.2,  -47.5,  -50.1,  999.0,  -50.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -57.4,  999.0,  999.0,  -52.1,  999.0,  999.0
1995/04/23 05:40,  -39.3,  999.0,  -31.8,  -28.9,  -38.3,  -39.9,  -41.2,  -46.1,  -44.5,  -38.8,  -43.5,  -44.6,  -45.4,  -43.9,  -48.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -57.2,  -50.3,  -47.7,  -56.7,  -45.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -53.6,  -55.4,  -48.1,  -55.8,  999.0,  -57.1,  -53.4,  -49.7,  999.0,  -53.8,  -55.1,  -51.1,  999.0,  -53.7,  999.0,  999.0,  -54.8,  999.0,  -54.6,  999.0,  999.0,  -56.1,  999.0,  999.0,  -51.1
1995/04/23 05:50,  -40.4,  -24.5,  -29.2,  -30.5,  -28.8,  -31.0,  -32.7,  -36.8,  -36.0,  -34.0,  -43.2,  -43.8,  -46.9,  -46.1,  -46.7,  -52.6,  -49.6,  999.0,  -48.9,  -54.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.7,  999.0,  -55.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.5,  999.0
1995/04/23 06:00,  -38.2,  -31.9,  -34.9,  -32.2,  -35.0,  -33.2,  -32.8,  -32.8,  -31.9,  -32.2,  -35.2,  -45.1,  -41.3,  -40.8,  -45.5,  -49.7,  -48.6,  -49.6,  -49.1,  -50.7,  -52.5,  999.0,  999.0,  -45.8,  -45.6,  -51.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  -58.5,  -54.6,  999.0,  -60.1,  -59.2,  999.0,  -58.3,  999.0,  999.0,  -50.0,  -52.9,  -51.4
1995/04/23 06:10,  -36.7,  -25.0,  -29.1,  -36.8,  -30.1,  -32.6,  -35.4,  -34.6,  -32.0,  -30.4,  -33.2,  -38.3,  -33.9,  -38.6,  -38.9,  -43.8,  -47.9,  -47.9,  -50.4,  -51.3,  -59.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.9,  -49.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.8,  -45.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.6,  -55.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  -59.7,  999.0,  -54.3,  999.0,  -55.4,  999.0,  -52.5,  999.0,  -54.2
1995/04/23 06:20,  -42.0,  -29.8,  -30.4,  -33.5,  -37.2,  -37.1,  -39.0,  -35.2,  -35.8,  -34.7,  -33.8,  -28.6,  -33.5,  -34.7,  -36.7,  -37.6,  -41.6,  -46.6,  999.0,  999.0,  -51.9,  -54.9,  -54.8,  999.0,  999.0,  -50.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.3,  -54.9,  -54.0,  -55.1
1995/04/23 06:30,  -40.8,  -26.1,  -30.3,  -31.7,  -34.4,  -37.9,  -34.3,  -37.5,  -40.1,  -37.7,  -35.8,  -34.5,  -37.6,  -34.9,  -33.4,  -34.1,  -35.9,  -40.7,  -48.1,  -49.6,  999.0,  -51.5,  999.0,  -51.3,  -45.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.6,  999.0,  -48.1,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -48.9,  -48.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.7,  -51.9,  -54.5,  -54.1,  -54.3
1995/04/23 06:40,  -39.6,  -29.3,  -33.2,  -33.0,  -35.1,  -38.4,  -36.9,  -31.9,  -32.8,  -36.7,  -35.0,  -37.5,  -38.9,  -35.1,  -33.3,  -33.4,  -35.4,  -37.9,  -44.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.5,  -51.6,  -49.0,  999.0,  -50.8,  999.0,  -50.9,  999.0,  -51.3,  -47.4,  -48.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -54.6,  999.0
1995/04/23 06:50,  -41.4,  -26.4,  -22.7,  -21.4,  -35.0,  -33.4,  -39.7,  -44.0,  -39.1,  -41.3,  -40.1,  -38.0,  -38.2,  -37.9,  -36.0,  -33.6,  -32.5,  -34.7,  -40.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -52.8,  -49.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.2,  -47.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1995/04/23 07:00,  -40.3,  -32.1,  -26.2,  -30.2,  -30.7,  -37.1,  -42.8,  -40.2,  -36.0,  -37.8,  -41.0,  -42.7,  -41.5,  -37.4,  -34.5,  -38.6,  -36.5,  -36.3,  -37.0,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -54.7,  -54.8,  999.0,  -51.4,  999.0,  -55.2,  999.0,  -50.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -51.7,  999.0,  -51.8,  999.0,  999.0
1995/04/23 07:10,  -40.1,  -31.3,  -31.4,  -32.8,  -39.8,  -42.3,  -42.4,  -40.2,  -39.5,  -41.4,  -38.4,  -34.7,  -39.7,  -42.9,  -41.0,  -39.4,  -36.8,  -35.0,  -38.6,  -47.9,  999.0,  -51.4,  999.0,  -49.7,  -49.6,  -49.9,  -49.4,  -54.4,  999.0,  999.0,  -50.6,  999.0,  -49.8,  999.0,  -48.5,  -46.9,  -50.9,  -50.9,  999.0,  999.0,  999.0,  -51.3,  -51.5,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
1995/04/23 07:20,  -39.5,  -31.7,  -31.5,  -32.5,  -40.6,  -42.0,  -41.7,  -41.8,  -43.9,  -41.4,  -37.5,  -43.7,  -37.7,  -42.3,  -39.6,  -39.5,  -36.4,  -34.7,  -37.6,  -46.7,  -48.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.5,  -54.0,  999.0,  -53.4,  -51.9,  -55.2,  -49.4,  -50.1,  -48.4,  -50.7,  -53.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 07:30,  -35.3,  -29.4,  -31.4,  -32.9,  -32.8,  -38.0,  -43.3,  -41.2,  -42.1,  -39.4,  -40.3,  -40.6,  -45.5,  -43.2,  -40.1,  -38.3,  -37.5,  -36.7,  -37.1,  -42.1,  -47.0,  999.0,  -49.6,  999.0,  999.0,  -51.9,  -49.2,  -51.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.7,  -49.5,  -51.0,  999.0,  -51.7,  -53.1,  -52.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.9,  -52.5,  999.0,  999.0,  -60.5
1995/04/23 07:40,  -36.2,  -25.2,  -33.4,  -36.1,  -41.0,  -39.3,  -43.3,  -41.9,  -43.6,  -41.4,  -46.7,  -38.1,  -41.9,  -39.0,  -40.6,  -37.5,  -37.3,  -36.1,  -37.0,  -41.7,  -48.6,  -50.0,  -52.8,  -50.2,  999.0,  -49.3,  -49.1,  999.0,  -51.0,  999.0,  -51.8,  -50.3,  -51.1,  -50.4,  -49.3,  -48.2,  999.0,  -51.3,  -47.6,  -47.2,  999.0,  -57.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/23 07:50,  -35.4,  -24.2,  -33.5,  -34.8,  -38.7,  -39.6,  -43.3,  -39.6,  -42.4,  -43.8,  -38.8,  -42.0,  -43.4,  -41.9,  -39.7,  -40.2,  -37.9,  -37.7,  -37.4,  -39.8,  -47.2,  -49.8,  -50.3,  999.0,  -51.3,  -53.5,  -50.4,  -52.4,  999.0,  999.0,  -49.9,  -53.0,  -54.7,  -50.5,  -50.2,  999.0,  999.0,  -48.3,  -47.5,  -50.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -58.5,  999.0,  -59.3,  999.0,  -59.7