                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,   -1.3,   -2.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.2,  999.0
2007/01/26 00:10,   13.2,    9.8,    7.6,   10.0,    9.1,    7.2,    7.9,    4.7,    3.1,    2.9,    4.3,  999.0,    0.5,    8.1,    4.7,    1.8,    3.1,    2.2,    3.9,    4.3,    2.7,    7.4,    5.2,    8.6,  999.0,    0.8,    3.0,  999.0,   -1.1,  999.0
2007/01/26 00:20,   23.2,   19.6,   17.0,   15.5,   14.1,   13.2,   12.3,   10.3,    9.4,    8.6,    8.1,    7.1,    6.7,    7.3,    7.0,    6.3,    6.8,    7.0,    7.6,    7.5,    8.3,    7.9,    7.5,   11.4,  999.0,    8.1,    0.8,    1.1,   -1.1,   -2.1
2007/01/26 00:30,   19.3,   17.6,   12.2,   12.6,   10.7,   10.7,    9.4,    7.8,    7.4,    8.0,    5.2,    4.9,    5.0,    5.5,    5.7,    5.5,    5.7,    6.5,    6.7,    6.4,    7.6,    6.5,    5.2,    7.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.3
2007/01/26 00:40,   18.9,   14.7,   12.2,    9.3,    6.4,   14.5,    2.6,    0.8,    4.8,  999.0,  999.0,  999.0,    2.7,    1.3,    3.1,    3.3,    2.2,    2.9,    3.8,    4.3,    4.7,    4.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 00:50,   13.8,   14.4,    8.0,   10.9,    9.5,    3.9,   -0.3,   -2.0,    0.4,    1.4,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 01:00,   14.9,    8.2,   10.0,   14.1,    9.9,    6.4,   -1.3,   -1.1,   -3.6,    2.6,  999.0,   -2.6,    0.8,    3.3,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 01:10,   15.6,   16.0,   14.7,    9.1,   10.0,    4.7,   -0.8,   -0.8,   -3.6,  999.0,  999.0,   -1.0,   -0.4,    2.2,    0.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2007/01/26 01:20,   17.4,   12.9,   12.7,   10.6,    9.5,   10.3,    0.0,   -1.6,  999.0,    0.0,  999.0,  999.0,    3.8,    6.8,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    2.5,  999.0,  999.0
2007/01/26 01:30,   12.4,   17.4,   12.7,    9.2,    7.7,    4.4,    2.1,    5.7,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 01:40,   16.8,   14.8,   10.9,   10.6,    7.7,   -1.3,   -1.4,   -0.4,  999.0,  999.0,   -1.4,   -1.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 01:50,   16.6,   12.6,   12.8,   11.8,    9.5,  999.0,    4.3,   -1.6,    1.8,   -4.0,   -1.2,  999.0,   -2.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 02:00,   22.5,   16.2,   16.5,    9.1,    8.6,    7.8,    5.3,  999.0,  999.0,  999.0,   -3.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 02:10,   18.0,   14.2,   11.7,    9.6,    3.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.1,    8.5,  999.0,   -2.8,  999.0,  999.0
2007/01/26 02:20,   19.2,   17.6,   12.5,   10.5,    8.5,   10.2,    0.6,  999.0,  999.0,  999.0,   -0.3,   -2.9,   -1.6,   -2.5,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    1.8,  999.0,  999.0,  999.0,    1.0
2007/01/26 02:30,   25.7,   13.2,   16.1,   13.3,    3.0,  999.0,    8.4,    0.5,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 02:40,   23.7,   12.8,    9.4,    9.6,   11.6,    6.3,   -0.9,  999.0,    2.7,   -0.1,   -1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 02:50,   23.8,   22.9,   17.5,   11.0,    8.5,    5.7,   -0.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 03:00,   21.9,   13.1,   18.0,   16.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 03:10,   20.9,   15.5,   12.3,   12.7,   13.2,   -1.6,  999.0,    3.6,    3.3,   -0.4,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 03:20,   21.4,    8.7,   11.6,    9.8,    7.4,   -1.5,    0.2,  999.0,    2.4,   -2.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 03:30,   18.5,   11.8,    7.2,    8.5,    4.7,    2.1,   -2.0,  999.0,  999.0,  999.0,    0.7,    0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 03:40,   14.5,   11.1,   11.6,   12.3,    6.0,   -0.0,    2.4,    0.1,  999.0,   -0.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.2,  999.0,  999.0
2007/01/26 03:50,   14.5,   13.5,    5.2,   10.6,    9.3,    7.1,    4.2,    4.7,  999.0,    4.5,   -2.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0
2007/01/26 04:00,   14.6,   17.4,   14.2,   10.7,    6.3,  999.0,   -0.3,  999.0,  999.0,   -0.0,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 04:10,   15.4,   12.8,   13.7,   11.7,   11.1,    1.8,   -1.3,   -2.2,    0.7,    0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 04:20,   14.3,   12.1,  999.0,    8.1,    8.7,    6.0,    4.0,    2.2,    5.5,    0.1,    0.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 04:30,   23.6,   16.7,   19.9,    2.3,   10.3,    6.7,    8.2,  999.0,  999.0,   -3.8,   -0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 04:40,   15.8,   10.0,   14.2,    7.8,    2.4,    9.4,    4.5,    4.5,  999.0,   -4.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 04:50,   23.0,   15.8,   10.0,   10.2,  999.0,    6.3,    5.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 05:00,   16.4,  999.0,   14.0,    4.5,  999.0,    5.7,    2.5,   -0.8,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 05:10,   19.2,   11.4,   12.6,   11.7,   13.2,    7.7,    6.6,    2.9,   -0.7,    2.5,   -2.3,   -4.5,    0.6,   -3.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 05:20,   23.7,   13.7,   17.2,   13.5,   11.7,    6.3,   10.3,    0.9,   -1.2,   -1.1,  999.0,   -2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 05:30,   25.8,   21.5,   18.9,   15.4,   11.8,   10.5,    5.9,    2.6,    0.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 05:40,   19.9,   21.6,   19.2,   17.4,   14.4,   17.3,   18.0,    6.9,  999.0,    3.7,    3.4,    0.3,  999.0,  999.0,  999.0,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 05:50,   24.7,   17.7,  999.0,  999.0,  999.0,   30.0,   20.2,  999.0,  999.0,  999.0,    3.4,   -0.9,   -0.2,   -0.2,    0.0,  999.0,   -1.4,    1.6,   -0.6,   -1.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 06:00,   24.2,   28.7,   26.8,   29.4,   35.1,   34.3,   26.6,   25.7,   12.7,    9.8,  999.0,    3.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 06:10,  999.0,   42.6,   30.4,   35.2,   32.6,   20.3,   19.4,   13.6,    5.6,    1.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 06:20,   23.2,   23.2,   16.4,   13.9,   16.0,   15.0,   10.5,    3.0,    3.6,    0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 06:30,   23.9,   17.2,   13.8,   17.5,   13.9,    5.5,    3.6,    5.8,    4.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 06:40,   23.0,   16.0,   14.2,   14.7,    9.2,    8.2,   -1.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,   -3.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 06:50,   22.5,   12.5,   13.1,   13.2,   12.8,   10.0,    0.7,  999.0,    2.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 07:00,   20.2,   14.9,   11.2,   13.7,   14.0,    9.2,  999.0,   -4.1,    0.4,   -6.1,  999.0,  999.0,  999.0,   -3.4,   -0.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 07:10,   22.2,   11.9,   12.4,   15.5,   12.4,    2.5,    0.7,   -0.0,    3.3,    3.2,   -1.3,  999.0,  999.0,   -3.2,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 07:20,   21.7,   17.0,   14.1,   15.6,   12.8,    0.9,    7.1,  999.0,  999.0,    6.5,   -5.1,   -3.7,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 07:30,   16.2,   14.0,    8.1,   15.7,   13.0,  999.0,    4.2,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 07:40,   19.6,   13.5,   14.4,   12.1,   11.7,  999.0,   -2.6,  999.0,  999.0,    4.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 07:50,   18.9,   15.3,    7.4,   15.3,    9.9,    5.4,    0.3,    4.0,    6.4,    0.2,   -1.2,  999.0,   -2.5,  999.0,  999.0,  999.0,    8.8,    3.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 08:00,   18.9,   10.4,   13.2,   13.7,   14.8,    4.7,   -8.4,    0.9,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 08:10,   19.6,   13.5,    9.0,   13.5,   13.0,    5.9,    7.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 08:20,   20.9,   10.6,   12.8,   14.1,   13.1,    6.7,    5.3,    5.4,  999.0,   -2.9,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 08:30,   22.5,   14.4,   15.5,   17.2,    9.2,  999.0,    7.0,    6.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 08:40,   23.0,   19.5,   16.8,   16.8,   11.5,    9.6,    6.0,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 08:50,   25.6,   20.4,   17.3,   16.7,   12.2,   11.5,    5.6,    3.0,    1.4,    2.9,   -2.1,  999.0,  999.0,  999.0,   -1.1,   -3.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 09:00,   24.2,   19.5,   13.9,   15.1,   16.1,   11.8,    9.8,    2.2,   -3.7,   -3.4,  999.0,    0.2,  999.0,  999.0,   -1.0,    1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 09:10,   25.2,   22.7,   14.2,   12.3,   18.0,   12.6,    7.2,    4.4,    3.9,    0.6,    0.0,  999.0,  999.0,   -1.5,   -2.6,   -1.7,   -0.4,  999.0,   -0.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 09:20,   23.7,   20.2,   16.4,   15.7,   17.0,   11.4,    2.6,    3.0,   -0.6,   -0.4,    0.5,  999.0,  999.0,   -3.4,  999.0,   -3.0,    2.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 09:30,   25.5,   20.9,   18.5,   18.8,   15.8,   10.0,    2.7,    4.1,    2.4,    3.1,    0.9,   -1.6,   -1.9,    0.5,  999.0,  999.0,  999.0,    7.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 09:40,   27.0,   23.7,   17.4,   15.2,   14.4,   10.3,    4.1,    3.8,    1.2,    2.3,    0.2,    3.7,    4.1,    0.3,  999.0,   -0.2,  999.0,    0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 09:50,   23.9,   19.4,   18.2,   17.3,   14.8,   11.3,    5.4,    6.1,    2.3,    1.6,    3.3,  999.0,  999.0,   -2.0,   -2.3,   -0.7,   -0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 10:00,   26.9,   17.1,   15.5,   15.7,   17.3,   12.6,    4.5,    5.5,    6.0,    1.3,    0.5,    3.4,   -1.7,   -8.4,  999.0,   -1.5,    5.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 10:10,   24.7,   19.4,   14.6,   12.6,   13.7,   15.8,    7.2,    8.7,    6.8,    1.8,   -3.2,    1.9,   -3.0,   -2.8,  999.0,   -5.7,  999.0,    3.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 10:20,   25.7,   19.0,   12.4,   11.6,   15.3,   13.4,    9.3,    3.2,    5.6,   -0.8,    0.0,    4.3,    3.1,   -3.7,  999.0,   -5.4,   -0.8,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 10:30,   23.2,   16.4,   15.7,   12.8,   15.3,   15.2,   11.7,    6.5,    6.0,    3.6,    1.5,    0.4,   -1.0,  999.0,   -1.6,  999.0,  999.0,    1.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 10:40,   26.3,   17.7,   11.9,   11.3,   15.1,   16.5,   13.0,    9.1,    4.7,    0.3,    3.6,    0.3,   -4.6,  999.0,   -2.6,   -1.0,   -1.2,  999.0,   -0.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 10:50,   25.6,   18.1,   14.6,   11.9,   14.0,   16.5,   14.0,   12.1,    2.9,   -0.1,   -0.3,    3.1,  999.0,   -0.8,  999.0,   -2.1,   -4.1,   -1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 11:00,   27.0,   18.9,   15.0,    4.7,   13.9,   14.1,   15.5,   10.9,    6.3,    1.2,    2.9,    3.7,   -1.0,  999.0,  999.0,  999.0,    0.1,   -2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 11:10,   23.6,   18.3,   14.9,   14.7,   17.8,   14.4,   12.9,    7.0,    5.1,    5.4,    4.8,   -0.1,   -0.1,   -2.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 11:20,   24.4,   16.8,   13.6,   14.5,   13.8,   16.1,   13.7,   11.4,    3.4,    5.2,    7.6,    0.4,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 11:30,   23.7,   18.4,   13.0,   12.1,   16.0,   17.4,   15.1,    8.0,    3.6,    2.6,    3.6,    0.1,   -2.4,   -1.3,  999.0,  999.0,   -2.8,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 11:40,   22.0,   16.3,   10.6,   17.8,   18.8,   18.7,   15.9,    7.9,    2.5,    0.6,    5.4,   -0.0,   -1.1,    1.0,  999.0,   -1.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 11:50,   24.7,   19.5,   15.6,   17.8,   16.8,   17.9,   18.3,   12.1,    4.3,    5.0,    4.2,   -2.0,    0.8,    1.5,    0.5,   -2.5,  999.0,   -4.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 12:00,   26.6,   20.2,   17.3,   14.9,   15.9,   17.3,   18.6,   12.2,    4.9,    8.2,    5.0,    0.9,   -0.1,   -1.3,   -2.6,   -2.7,   -0.1,  999.0,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 12:10,   24.2,   18.3,   13.2,   11.1,   15.6,   13.9,   16.1,   15.7,   10.6,    2.0,    6.2,    2.4,   -0.5,    1.3,   -3.5,   -2.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 12:20,   22.7,   14.8,   13.6,   15.1,   13.8,   15.2,   14.6,   15.7,   11.4,   11.5,    8.2,    5.9,    1.4,   -0.7,  999.0,  999.0,   -0.9,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 12:30,   23.1,   20.1,   17.2,   14.7,   13.5,   13.2,   13.4,   15.3,   13.6,    4.5,    2.9,    3.5,    2.8,   -2.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 12:40,   22.6,   18.5,   14.3,   14.7,   13.2,   14.4,   13.2,   13.2,   13.7,   12.8,    3.3,   10.2,    2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 12:50,   22.1,   16.2,   14.0,   12.0,   15.0,   12.8,   11.5,   12.0,   11.6,    8.3,    0.4,   -2.5,   -2.7,   -2.1,  999.0,   -2.2,   -2.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 13:00,   25.0,   18.9,   15.6,   19.2,   13.9,   11.7,   11.6,   13.4,   13.9,   10.8,    3.8,    3.3,   -1.4,    1.2,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 13:10,   21.6,   17.8,   21.0,   19.9,   19.7,   12.2,    9.7,    9.7,   10.8,    7.1,    3.1,    0.9,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 13:20,   28.4,   19.3,   17.1,   19.0,   18.1,   15.3,   10.3,    8.5,    5.0,    7.3,    6.3,    3.5,   -6.1,   -2.9,   -1.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 13:30,   18.5,   16.6,   14.9,   16.2,   16.2,   13.7,   16.1,   17.0,   13.6,    5.1,   -0.4,   -0.4,   -0.7,   -0.3,    2.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 13:40,   18.9,   18.7,   13.6,   10.0,    9.7,    9.6,    9.7,    9.3,   12.0,    4.2,    4.5,    9.9,    9.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 13:50,   26.7,   22.4,   17.1,   13.6,   10.7,   12.1,   10.2,    4.8,    7.6,    8.4,   10.7,   10.7,    8.9,    3.1,  999.0,   -2.6,   -2.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 14:00,   25.3,   19.9,   16.8,   15.5,   10.2,   12.6,   12.3,   10.3,    5.9,    3.2,    4.0,    4.3,    5.7,   -1.0,   -3.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 14:10,   26.1,   18.1,   11.7,    5.4,   12.7,   13.5,   11.8,   14.9,    8.0,    2.9,    6.5,    7.6,   -2.3,    0.6,  999.0,   -8.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 14:20,   23.1,   15.8,   12.3,    9.8,   15.3,   14.4,   11.5,    8.2,   11.2,    6.5,    2.8,    3.6,    2.4,   -0.7,   -3.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 14:30,   23.1,   20.7,   15.5,   10.4,    6.7,    8.4,    9.9,   10.4,    6.9,    6.7,    5.8,    0.8,    7.0,    0.7,   -2.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 14:40,   23.1,   16.4,   11.0,   12.3,    9.0,    3.7,    1.6,    8.2,   11.3,   11.1,   -3.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 14:50,   26.2,   20.9,   15.4,   14.5,   17.8,   15.9,   11.1,    9.2,    6.6,    9.2,  999.0,    0.9,   -2.0,    3.7,    0.6,   -2.9,  999.0,   -1.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 15:00,   19.6,   14.3,   18.3,   17.3,   17.1,   10.0,  999.0,    4.1,   -1.5,   -6.4,   -0.2,   -0.1,    0.2,    6.5,   -0.7,  999.0,   -2.1,   -1.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/26 15:10,   18.4,   14.7,   14.1,   14.4,   15.6,   10.8,    4.4,    1.4,   -0.2,    3.0,   -1.6,  999.0,   -3.4,    2.6,   -1.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0