2016/02/18, +9, 136.10,  34.85, 385
00:00:00,  978.1,   -2.2,   83.8,    0.39,    0.23,    0.0,   -4.4
00:00:05,  978.2,   -2.2,   83.9,    1.46,    0.22,    0.0,   -4.4
00:00:10,  978.2,   -2.2,   83.9,    0.70,   -0.51,    0.0,   -4.6
00:00:15,  978.2,   -2.2,   83.9,    0.53,   -0.54,    0.0,   -4.6
00:00:20,  978.2,   -2.2,   83.8,    0.21,   -0.46,    0.0,   -4.4
00:00:25,  978.2,   -2.2,   83.8,    0.41,    0.10,    0.0,   -4.4
00:00:30,  978.2,   -2.2,   83.9,    0.67,    0.66,    0.0,   -4.6
00:00:35,  978.2,   -2.2,   83.8,    0.75,    0.47,    0.0,   -4.4
00:00:40,  978.2,   -2.2,   83.8,    1.28,    0.27,    0.0,   -4.4
00:00:45,  978.2,   -2.2,   83.8,    0.67,   -0.30,    0.0,   -4.4
00:00:50,  978.2,   -2.2,   83.9,    0.26,   -0.21,    0.0,   -4.4
00:00:55,  978.2,   -2.2,   83.8,    0.29,   -0.17,    0.0,   -4.2
00:01:00,  978.2,   -2.2,   83.9,    0.00,    0.00,    0.0,   -4.4
00:01:05,  978.2,   -2.2,   83.9,    0.00,    0.00,    0.0,   -4.6
00:01:10,  978.2,   -2.2,   83.8,    0.33,    0.03,    0.0,   -4.6
00:01:15,  978.2,   -2.2,   83.8,    0.87,   -0.25,    0.0,   -4.6
00:01:20,  978.1,   -2.2,   83.8,    1.46,   -0.11,    0.0,   -4.4
00:01:25,  978.2,   -2.2,   83.8,    1.06,   -0.39,    0.0,   -4.2
00:01:30,  978.2,   -2.2,   83.7,    0.92,    0.17,    0.0,   -4.2
00:01:35,  978.2,   -2.2,   83.8,    0.67,   -0.30,    0.0,   -4.2
00:01:40,  978.2,   -2.2,   83.9,    1.11,   -0.55,    0.0,   -4.2
00:01:45,  978.2,   -2.2,   83.8,    0.96,   -0.39,    0.0,   -4.2
00:01:50,  978.2,   -2.2,   83.8,    0.72,   -0.21,    0.0,   -4.2
00:01:55,  978.2,   -2.2,   83.9,    0.80,   -0.35,    0.0,   -4.2
00:02:00,  978.2,   -2.2,   83.9,    0.74,   -0.19,    0.0,   -4.2
00:02:05,  978.2,   -2.2,   84.0,    0.41,   -0.15,    0.0,   -4.2
00:02:10,  978.2,   -2.2,   83.9,    0.76,    0.14,    0.0,   -4.2
00:02:15,  978.2,   -2.2,   83.9,    0.73,    0.14,    0.0,   -4.2
00:02:20,  978.2,   -2.2,   83.9,    1.51,   -0.27,    0.0,   -4.2
00:02:25,  978.2,   -2.2,   83.9,    2.41,   -0.88,    0.0,   -4.4
00:02:30,  978.2,   -2.2,   84.0,    1.98,   -0.72,    0.0,   -4.4
00:02:35,  978.1,   -2.2,   84.0,    1.96,   -0.24,    0.0,   -4.4
00:02:40,  978.2,   -2.2,   83.9,    1.70,    0.14,    0.0,   -4.4
00:02:45,  978.2,   -2.2,   84.0,    1.82,   -0.19,    0.0,   -4.4
00:02:50,  978.2,   -2.2,   84.0,    1.32,   -0.29,    0.0,   -4.4
00:02:55,  978.2,   -2.2,   84.0,    0.91,    0.22,    0.0,   -4.4
00:03:00,  978.1,   -2.2,   84.0,    0.79,    0.47,    0.0,   -4.4
00:03:05,  978.2,   -2.2,   84.1,    0.73,   -0.23,    0.0,   -4.4
00:03:10,  978.2,   -2.2,   84.0,    0.74,    0.01,    0.0,   -4.6
00:03:15,  978.2,   -2.2,   84.0,    1.23,   -0.05,    0.0,   -4.6
00:03:20,  978.2,   -2.2,   84.0,    1.73,    0.23,    0.0,   -4.6
00:03:25,  978.2,   -2.2,   84.1,    1.42,   -0.41,    0.0,   -4.6
00:03:30,  978.2,   -2.2,   84.0,    0.85,   -0.39,    0.0,   -4.6
00:03:35,  978.2,   -2.2,   84.1,    0.84,   -0.21,    0.0,   -4.6
00:03:40,  978.2,   -2.2,   84.1,    0.72,   -0.23,    0.0,   -4.8
00:03:45,  978.2,   -2.2,   84.1,    0.40,    0.10,    0.0,   -4.8
00:03:50,  978.1,   -2.2,   84.0,    0.85,    0.36,    0.0,   -4.8
00:03:55,  978.2,   -2.2,   84.1,    0.78,   -0.48,    0.0,   -4.8
00:04:00,  978.2,   -2.2,   84.1,    1.22,   -0.79,    0.0,   -4.8
00:04:05,  978.2,   -2.2,   84.0,    1.22,   -0.15,    0.0,   -4.8
00:04:10,  978.1,   -2.2,   84.0,    1.43,   -0.33,    0.0,   -4.6
00:04:15,  978.2,   -2.2,   84.1,    1.22,    0.16,    0.0,   -4.6
00:04:20,  978.2,   -2.2,   84.0,    0.88,    0.22,    0.0,   -4.6
00:04:25,  978.2,   -2.2,   84.1,    1.01,    0.15,    0.0,   -4.6
00:04:30,  978.1,   -2.2,   84.1,    1.94,    0.29,    0.0,   -4.6
00:04:35,  978.1,   -2.2,   84.1,    1.82,   -0.14,    0.0,   -4.6
00:04:40,  978.1,   -2.2,   84.1,    1.79,   -0.89,    0.0,   -4.6
00:04:45,  978.2,   -2.2,   84.1,    1.45,   -0.45,    0.0,   -4.4
00:04:50,  978.2,   -2.2,   84.1,    1.12,   -0.40,    0.0,   -4.4
00:04:55,  978.1,   -2.2,   84.1,    0.94,    0.08,    0.0,   -4.4
00:05:00,  978.1,   -2.2,   84.1,    0.85,   -0.03,    0.0,   -4.6
00:05:05,  978.2,   -2.2,   84.1,    0.84,   -0.19,    0.0,   -4.6
00:05:10,  978.1,   -2.2,   84.1,    0.58,   -0.05,    0.0,   -4.6
00:05:15,  978.0,   -2.2,   84.1,    1.24,   -0.10,    0.0,   -4.6
00:05:20,  978.2,   -2.2,   84.1,    1.03,   -0.04,    0.0,   -4.6
00:05:25,  978.2,   -2.2,   84.1,    1.52,   -0.34,    0.0,   -4.6
00:05:30,  978.1,   -2.2,   84.1,    1.78,   -0.63,    0.0,   -4.6
00:05:35,  978.2,   -2.2,   84.2,    1.96,   -0.12,    0.0,   -4.8
00:05:40,  978.1,   -2.2,   84.2,    1.47,   -0.12,    0.0,   -4.8
00:05:45,  978.2,   -2.2,   84.2,    1.75,   -0.29,    0.0,   -4.6
00:05:50,  978.2,   -2.2,   84.1,    1.44,    0.37,    0.0,   -4.6
00:05:55,  978.2,   -2.2,   84.1,    0.83,    0.34,    0.0,   -4.6
00:06:00,  978.1,   -2.3,   84.1,    1.00,   -0.11,    0.0,   -4.6
00:06:05,  978.2,   -2.2,   84.2,    1.20,   -0.05,    0.0,   -4.8
00:06:10,  978.2,   -2.2,   84.2,    1.44,   -0.26,    0.0,   -4.6
00:06:15,  978.2,   -2.2,   84.2,    1.37,   -0.56,    0.0,   -4.6
00:06:20,  978.1,   -2.3,   84.1,    1.91,   -0.20,    0.0,   -4.6
00:06:25,  978.2,   -2.2,   84.2,    1.92,   -0.20,    0.0,   -4.4
00:06:30,  978.2,   -2.2,   84.1,    2.01,   -0.63,    0.0,   -4.4
00:06:35,  978.2,   -2.3,   84.2,    1.93,   -0.08,    0.0,   -4.4
00:06:40,  978.2,   -2.2,   84.2,    1.75,    0.26,    0.0,   -4.4
00:06:45,  978.2,   -2.3,   84.2,    1.23,    0.08,    0.0,   -4.4
00:06:50,  978.2,   -2.3,   84.2,    1.35,    0.14,    0.0,   -4.4
00:06:55,  978.2,   -2.3,   84.2,    1.44,    0.36,    0.0,   -4.6
00:07:00,  978.2,   -2.3,   84.2,    1.24,    0.08,    0.0,   -4.6
00:07:05,  978.2,   -2.2,   84.2,    1.27,   -0.52,    0.0,   -4.6
00:07:10,  978.1,   -2.3,   84.1,    1.22,   -0.22,    0.0,   -4.6
00:07:15,  978.2,   -2.3,   84.1,    1.27,   -0.65,    0.0,   -4.6
00:07:20,  978.2,   -2.3,   84.2,    1.32,   -0.66,    0.0,   -4.6
00:07:25,  978.2,   -2.3,   84.2,    0.99,   -0.73,    0.0,   -4.6
00:07:30,  978.1,   -2.3,   84.2,    0.86,   -0.37,    0.0,   -4.6
00:07:35,  978.2,   -2.3,   84.1,    0.82,   -0.03,    0.0,   -4.6
00:07:40,  978.1,   -2.3,   84.3,    0.70,   -0.36,    0.0,   -4.6
00:07:45,  978.2,   -2.3,   84.2,    0.77,   -0.50,    0.0,   -4.6
00:07:50,  978.1,   -2.3,   84.2,    0.87,   -0.53,    0.0,   -4.4
00:07:55,  978.1,   -2.3,   84.2,    1.09,   -0.50,    0.0,   -4.6
00:08:00,  978.2,   -2.3,   84.2,    0.93,   -0.10,    0.0,   -4.6
00:08:05,  978.2,   -2.3,   84.3,    0.86,   -0.37,    0.0,   -4.6
00:08:10,  978.2,   -2.3,   84.2,    1.21,   -0.22,    0.0,   -4.6
00:08:15,  978.1,   -2.3,   84.2,    1.91,   -0.42,    0.0,   -4.6
00:08:20,  978.1,   -2.3,   84.2,    1.77,   -0.14,    0.0,   -4.6
00:08:25,  978.2,   -2.3,   84.2,    2.05,   -0.37,    0.0,   -4.6
00:08:30,  978.2,   -2.2,   84.2,    1.73,   -0.43,    0.0,   -4.6
00:08:35,  978.2,   -2.3,   84.3,    1.78,   -0.77,    0.0,   -4.6
00:08:40,  978.2,   -2.2,   84.3,    1.94,   -0.45,    0.0,   -4.6
00:08:45,  978.2,   -2.3,   84.3,    1.73,   -0.44,    0.0,   -4.6
00:08:50,  978.1,   -2.2,   84.3,    1.39,   -0.69,    0.0,   -4.6
00:08:55,  978.2,   -2.3,   84.3,    1.37,   -0.56,    0.0,   -4.6
00:09:00,  978.2,   -2.3,   84.3,    1.44,   -0.33,    0.0,   -4.6
00:09:05,  978.2,   -2.2,   84.3,    1.20,   -0.30,    0.0,   -4.6
00:09:10,  978.2,   -2.3,   84.3,    1.71,   -0.31,    0.0,   -4.6
00:09:15,  978.2,   -2.3,   84.4,    1.44,   -0.32,    0.0,   -4.6
00:09:20,  978.2,   -2.2,   84.3,    1.76,   -0.19,    0.0,   -4.6
00:09:25,  978.2,   -2.2,   84.3,    1.78,    0.15,    0.0,   -4.6
00:09:30,  978.2,   -2.2,   84.4,    1.29,   -0.29,    0.0,   -4.6
00:09:35,  978.2,   -2.3,   84.4,    1.56,   -0.71,    0.0,   -4.6
00:09:40,  978.1,   -2.3,   84.3,    2.38,   -0.30,    0.0,   -4.8
00:09:45,  978.2,   -2.3,   84.4,    2.29,   -0.83,    0.0,   -4.8
00:09:50,  978.1,   -2.3,   84.3,    2.36,   -0.59,    0.0,   -4.8
00:09:55,  978.1,   -2.3,   84.3,    1.93,   -0.35,    0.0,   -4.8
00:10:00,  978.2,   -2.3,   84.4,    2.10,   -0.38,    0.0,   -4.8
00:10:05,  978.2,   -2.3,   84.4,    2.42,   -0.10,    0.0,   -4.6
00:10:10,  978.1,   -2.3,   84.3,    2.39,   -0.09,    0.0,   -4.8
00:10:15,  978.2,   -2.3,   84.4,    2.33,   -0.68,    0.0,   -4.8
00:10:20,  978.2,   -2.3,   84.4,    2.01,   -0.71,    0.0,   -4.8
00:10:25,  978.1,   -2.3,   84.4,    2.44,   -1.11,    0.0,   -4.8
00:10:30,  978.2,   -2.3,   84.3,    2.43,   -0.14,    0.0,   -4.8
00:10:35,  978.2,   -2.3,   84.3,    2.00,   -0.25,    0.0,   -5.0
00:10:40,  978.2,   -2.3,   84.3,    2.33,   -0.42,    0.0,   -5.0
00:10:45,  978.2,   -2.3,   84.4,    1.46,    0.01,    0.0,   -5.0
00:10:50,  978.2,   -2.3,   84.4,    1.17,   -0.43,    0.0,   -5.0
00:10:55,  978.2,   -2.3,   84.4,    1.15,   -0.41,    0.0,   -5.0
00:11:00,  978.2,   -2.3,   84.4,    1.78,   -0.42,    0.0,   -4.8
00:11:05,  978.2,   -2.3,   84.3,    1.58,   -0.79,    0.0,   -4.8
00:11:10,  978.1,   -2.3,   84.4,    2.36,   -0.25,    0.0,   -5.0
00:11:15,  978.2,   -2.3,   84.4,    2.04,   -0.64,    0.0,   -5.0
00:11:20,  978.2,   -2.3,   84.4,    2.03,   -0.64,    0.0,   -5.0
00:11:25,  978.1,   -2.3,   84.4,    2.43,   -0.26,    0.0,   -4.8
00:11:30,  978.2,   -2.3,   84.5,    1.73,   -0.61,    0.0,   -4.8
00:11:35,  978.2,   -2.3,   84.4,    2.41,   -0.30,    0.0,   -4.6
00:11:40,  978.2,   -2.3,   84.5,    2.20,   -0.17,    0.0,   -4.6
00:11:45,  978.2,   -2.3,   84.4,    1.70,   -0.62,    0.0,   -4.6
00:11:50,  978.2,   -2.3,   84.5,    1.74,   -0.32,    0.0,   -4.6
00:11:55,  978.1,   -2.3,   84.4,    1.74,   -0.32,    0.0,   -4.4
00:12:00,  978.2,   -2.3,   84.4,    1.95,    0.20,    0.0,   -4.4
00:12:05,  978.1,   -2.3,   84.5,    1.77,   -0.19,    0.0,   -4.4
00:12:10,  978.1,   -2.3,   84.5,    1.43,   -0.06,    0.0,   -4.4
00:12:15,  978.2,   -2.3,   84.4,    1.52,    0.01,    0.0,   -4.4
00:12:20,  978.1,   -2.3,   84.4,    1.33,    0.11,    0.0,   -4.4
00:12:25,  978.1,   -2.3,   84.5,    0.98,    0.38,    0.0,   -4.4
00:12:30,  978.2,   -2.3,   84.5,    1.05,    0.09,    0.0,   -4.6
00:12:35,  978.1,   -2.3,   84.5,    1.68,   -0.59,    0.0,   -4.6
00:12:40,  978.2,   -2.3,   84.5,    2.34,   -0.68,    0.0,   -4.6
00:12:45,  978.2,   -2.3,   84.5,    1.79,   -0.07,    0.0,   -4.6
00:12:50,  978.2,   -2.3,   84.4,    1.78,   -0.32,    0.0,   -4.6
00:12:55,  978.1,   -2.3,   84.5,    1.44,   -0.09,    0.0,   -4.2
00:13:00,  978.1,   -2.3,   84.4,    1.19,    0.18,    0.0,   -4.2
00:13:05,  978.2,   -2.3,   84.5,    1.00,    0.10,    0.0,   -4.2
00:13:10,  978.2,   -2.3,   84.4,    0.87,    0.07,    0.0,   -4.2
00:13:15,  978.1,   -2.3,   84.5,    0.45,    0.07,    0.0,   -4.2
00:13:20,  978.1,   -2.3,   84.5,    1.23,   -0.09,    0.0,   -4.2
00:13:25,  978.2,   -2.3,   84.4,    1.62,   -0.91,    0.0,   -4.2
00:13:30,  978.1,   -2.3,   84.4,    1.81,   -0.64,    0.0,   -4.2
00:13:35,  978.2,   -2.3,   84.5,    1.39,   -1.21,    0.0,   -4.2
00:13:40,  978.2,   -2.3,   84.4,    1.20,   -0.88,    0.0,   -4.2
00:13:45,  978.1,   -2.3,   84.4,    1.08,   -0.61,    0.0,   -4.2
00:13:50,  978.2,   -2.3,   84.5,    0.93,    0.06,    0.0,   -4.2
00:13:55,  978.2,   -2.3,   84.5,    0.94,    0.01,    0.0,   -4.0
00:14:00,  978.1,   -2.3,   84.5,    0.87,   -0.11,    0.0,   -4.2
00:14:05,  978.2,   -2.3,   84.5,    0.92,    0.17,    0.0,   -4.2
00:14:10,  978.2,   -2.3,   84.5,    0.93,   -0.06,    0.0,   -4.2
00:14:15,  978.2,   -2.3,   84.4,    0.84,   -0.05,    0.0,   -4.2
00:14:20,  978.2,   -2.3,   84.4,    0.49,   -0.22,    0.0,   -4.2
00:14:25,  978.2,   -2.3,   84.5,    0.56,    0.11,    0.0,   -4.4
00:14:30,  978.2,   -2.3,   84.4,    0.72,   -0.22,    0.0,   -4.2
00:14:35,  978.2,   -2.3,   84.5,    0.74,   -0.17,    0.0,   -4.2
00:14:40,  978.2,   -2.3,   84.5,    0.48,   -0.31,    0.0,   -4.2
00:14:45,  978.2,   -2.3,   84.5,    1.19,   -0.35,    0.0,   -4.2
00:14:50,  978.2,   -2.3,   84.4,    0.84,   -0.42,    0.0,   -4.2
00:14:55,  978.2,   -2.3,   84.5,    1.14,   -0.40,    0.0,   -4.2
00:15:00,  978.2,   -2.3,   84.5,    1.29,   -0.24,    0.0,   -4.2
00:15:05,  978.2,   -2.3,   84.5,    1.20,   -0.05,    0.0,   -4.2
00:15:10,  978.2,   -2.3,   84.5,    1.31,   -0.21,    0.0,   -4.2
00:15:15,  978.2,   -2.4,   84.5,    1.22,    0.25,    0.0,   -4.0
00:15:20,  978.2,   -2.3,   84.5,    1.23,    0.01,    0.0,   -3.8
00:15:25,  978.2,   -2.4,   84.6,    1.24,    0.01,    0.0,   -3.8
00:15:30,  978.2,   -2.4,   84.5,    0.92,   -0.17,    0.0,   -4.0
00:15:35,  978.2,   -2.3,   84.5,    0.79,   -0.52,    0.0,   -4.0
00:15:40,  978.2,   -2.4,   84.5,    0.85,   -0.39,    0.0,   -4.0
00:15:45,  978.2,   -2.4,   84.5,    1.34,   -0.61,    0.0,   -4.2
00:15:50,  978.2,   -2.3,   84.5,    1.59,   -0.68,    0.0,   -4.2
00:15:55,  978.2,   -2.4,   84.5,    1.79,   -0.77,    0.0,   -4.2
00:16:00,  978.2,   -2.3,   84.5,    1.67,   -0.59,    0.0,   -4.2
00:16:05,  978.2,   -2.4,   84.5,    1.60,   -0.82,    0.0,   -4.2
00:16:10,  978.2,   -2.4,   84.5,    1.48,   -0.06,    0.0,   -4.2
00:16:15,  978.2,   -2.4,   84.5,    1.44,   -0.33,    0.0,   -4.4
00:16:20,  978.2,   -2.4,   84.5,    1.71,   -0.21,    0.0,   -4.2
00:16:25,  978.2,   -2.4,   84.4,    1.72,   -0.43,    0.0,   -4.2
00:16:30,  978.2,   -2.4,   84.5,    1.33,   -0.24,    0.0,   -4.2
00:16:35,  978.2,   -2.4,   84.5,    1.31,   -0.56,    0.0,   -4.2
00:16:40,  978.1,   -2.4,   84.5,    1.23,    0.01,    0.0,   -4.2
00:16:45,  978.2,   -2.4,   84.5,    1.20,   -0.30,    0.0,   -4.2
00:16:50,  978.2,   -2.4,   84.5,    1.20,    0.01,    0.0,   -4.4
00:16:55,  978.2,   -2.4,   84.6,    0.91,   -0.10,    0.0,   -4.6
00:17:00,  978.3,   -2.4,   84.5,    1.14,   -0.12,    0.0,   -4.6
00:17:05,  978.2,   -2.4,   84.6,    0.70,   -0.22,    0.0,   -4.6
00:17:10,  978.2,   -2.4,   84.4,    0.71,   -0.22,    0.0,   -4.6
00:17:15,  978.2,   -2.4,   84.5,    0.90,   -0.28,    0.0,   -4.6
00:17:20,  978.2,   -2.4,   84.5,    0.58,   -0.43,    0.0,   -4.6
00:17:25,  978.2,   -2.4,   84.5,    0.92,   -0.17,    0.0,   -4.6
00:17:30,  978.2,   -2.4,   84.5,    0.84,   -0.43,    0.0,   -4.6
00:17:35,  978.2,   -2.4,   84.5,    0.87,   -0.14,    0.0,   -4.6
00:17:40,  978.2,   -2.4,   84.5,    0.34,   -0.44,    0.0,   -4.8
00:17:45,  978.2,   -2.4,   84.5,    0.66,   -0.34,    0.0,   -4.8
00:17:50,  978.2,   -2.4,   84.6,    0.54,   -0.22,    0.0,   -4.8
00:17:55,  978.2,   -2.4,   84.6,    0.36,   -0.20,    0.0,   -4.8
00:18:00,  978.2,   -2.4,   84.6,    0.45,   -0.06,    0.0,   -5.0
00:18:05,  978.3,   -2.4,   84.5,    0.44,   -0.13,    0.0,   -5.0
00:18:10,  978.2,   -2.4,   84.6,    0.43,    0.00,    0.0,   -5.0
00:18:15,  978.2,   -2.4,   84.5,    0.39,   -0.10,    0.0,   -5.0
00:18:20,  978.2,   -2.4,   84.6,    0.61,   -0.41,    0.0,   -5.0
00:18:25,  978.2,   -2.4,   84.5,    0.57,   -0.49,    0.0,   -5.0
00:18:30,  978.2,   -2.4,   84.6,    0.65,   -0.29,    0.0,   -5.0
00:18:35,  978.3,   -2.4,   84.7,    0.84,   -0.43,    0.0,   -5.0
00:18:40,  978.3,   -2.4,   84.7,    0.90,   -0.46,    0.0,   -5.0
00:18:45,  978.3,   -2.4,   84.6,    0.86,   -0.44,    0.0,   -5.0
00:18:50,  978.3,   -2.4,   84.6,    0.77,   -0.39,    0.0,   -5.2
00:18:55,  978.3,   -2.4,   84.6,    0.71,   -0.22,    0.0,   -5.2
00:19:00,  978.2,   -2.4,   84.6,    0.72,   -0.21,    0.0,   -5.2
00:19:05,  978.3,   -2.4,   84.7,    0.74,    0.14,    0.0,   -5.4
00:19:10,  978.3,   -2.4,   84.6,    0.94,    0.01,    0.0,   -5.2
00:19:15,  978.3,   -2.4,   84.7,    0.82,   -0.60,    0.0,   -5.2
00:19:20,  978.3,   -2.4,   84.7,    0.68,   -0.35,    0.0,   -5.2
00:19:25,  978.3,   -2.4,   84.6,    0.70,   -0.28,    0.0,   -5.2
00:19:30,  978.3,   -2.4,   84.6,    0.85,   -0.42,    0.0,   -5.2
00:19:35,  978.3,   -2.4,   84.7,    1.09,   -0.56,    0.0,   -5.0
00:19:40,  978.2,   -2.4,   84.7,    0.89,   -0.28,    0.0,   -5.0
00:19:45,  978.3,   -2.4,   84.6,    0.89,   -0.28,    0.0,   -5.2
00:19:50,  978.3,   -2.4,   84.6,    0.96,   -0.22,    0.0,   -5.0
00:19:55,  978.3,   -2.4,   84.7,    0.91,   -0.23,    0.0,   -5.0
00:20:00,  978.3,   -2.4,   84.6,    1.15,   -0.26,    0.0,   -5.0
00:20:05,  978.3,   -2.4,   84.7,    0.85,   -0.37,    0.0,   -5.2
00:20:10,  978.2,   -2.4,   84.7,    0.70,   -0.29,    0.0,   -5.2
00:20:15,  978.3,   -2.4,   84.7,    0.75,    0.01,    0.0,   -5.2
00:20:20,  978.3,   -2.4,   84.7,    0.46,    0.03,    0.0,   -5.2
00:20:25,  978.3,   -2.4,   84.6,    0.45,   -0.08,    0.0,   -5.2
00:20:30,  978.3,   -2.4,   84.7,    0.88,   -0.04,    0.0,   -5.2
00:20:35,  978.3,   -2.4,   84.7,    0.76,    0.06,    0.0,   -5.2
00:20:40,  978.3,   -2.4,   84.7,    0.81,   -0.06,    0.0,   -5.2
00:20:45,  978.3,   -2.4,   84.7,    0.93,   -0.10,    0.0,   -5.2
00:20:50,  978.3,   -2.4,   84.7,    1.05,   -0.08,    0.0,   -5.2
00:20:55,  978.3,   -2.4,   84.7,    0.94,    0.01,    0.0,   -5.0
00:21:00,  978.3,   -2.4,   84.7,    1.24,   -0.05,    0.0,   -5.2
00:21:05,  978.4,   -2.4,   84.6,    1.24,   -0.05,    0.0,   -5.2
00:21:10,  978.3,   -2.4,   84.7,    1.20,   -0.28,    0.0,   -5.2
00:21:15,  978.3,   -2.4,   84.7,    1.21,   -0.13,    0.0,   -5.2
00:21:20,  978.3,   -2.4,   84.7,    1.22,   -0.28,    0.0,   -5.2
00:21:25,  978.4,   -2.4,   84.7,    1.18,   -0.37,    0.0,   -5.2
00:21:30,  978.3,   -2.5,   84.6,    1.19,   -0.22,    0.0,   -5.2
00:21:35,  978.3,   -2.5,   84.6,    1.76,   -0.22,    0.0,   -5.2
00:21:40,  978.3,   -2.5,   84.7,    1.46,    0.01,    0.0,   -5.4
00:21:45,  978.3,   -2.4,   84.6,    1.73,    0.02,    0.0,   -5.4
00:21:50,  978.3,   -2.4,   84.7,    1.44,   -0.09,    0.0,   -5.4
00:21:55,  978.3,   -2.5,   84.7,    1.51,   -0.12,    0.0,   -5.2
00:22:00,  978.3,   -2.5,   84.7,    1.47,   -0.12,    0.0,   -5.0
00:22:05,  978.3,   -2.5,   84.7,    1.44,   -0.18,    0.0,   -5.0
00:22:10,  978.4,   -2.4,   84.7,    1.46,   -0.06,    0.0,   -5.0
00:22:15,  978.3,   -2.4,   84.7,    1.22,    0.08,    0.0,   -5.2
00:22:20,  978.3,   -2.5,   84.7,    1.20,   -0.07,    0.0,   -5.4
00:22:25,  978.3,   -2.4,   84.7,    1.23,   -0.29,    0.0,   -5.2
00:22:30,  978.3,   -2.4,   84.7,    1.18,   -0.05,    0.0,   -5.2
00:22:35,  978.4,   -2.4,   84.6,    0.92,   -0.07,    0.0,   -5.0
00:22:40,  978.4,   -2.4,   84.8,    1.20,   -0.28,    0.0,   -5.2
00:22:45,  978.3,   -2.4,   84.7,    1.22,   -0.13,    0.0,   -5.2
00:22:50,  978.4,   -2.4,   84.7,    1.04,   -0.26,    0.0,   -5.2
00:22:55,  978.3,   -2.4,   84.7,    1.23,   -0.20,    0.0,   -5.2
00:23:00,  978.4,   -2.4,   84.7,    1.33,   -0.24,    0.0,   -5.0
00:23:05,  978.3,   -2.4,   84.7,    1.21,   -0.55,    0.0,   -5.0
00:23:10,  978.3,   -2.5,   84.7,    1.05,   -0.11,    0.0,   -4.8
00:23:15,  978.3,   -2.4,   84.7,    1.04,    0.07,    0.0,   -4.8
00:23:20,  978.3,   -2.5,   84.8,    0.92,   -0.27,    0.0,   -4.8
00:23:25,  978.3,   -2.4,   84.7,    1.12,   -0.40,    0.0,   -5.0
00:23:30,  978.3,   -2.5,   84.8,    1.14,   -0.33,    0.0,   -5.0
00:23:35,  978.4,   -2.4,   84.7,    1.46,   -0.24,    0.0,   -5.0
00:23:40,  978.4,   -2.4,   84.8,    1.39,   -0.32,    0.0,   -4.8
00:23:45,  978.4,   -2.5,   84.7,    1.44,   -0.33,    0.0,   -5.0
00:23:50,  978.3,   -2.4,   84.7,    1.32,   -0.30,    0.0,   -5.0
00:23:55,  978.3,   -2.4,   84.8,    1.22,   -0.22,    0.0,   -5.0
00:24:00,  978.4,   -2.4,   84.7,    1.11,   -0.45,    0.0,   -5.0
00:24:05,  978.3,   -2.5,   84.8,    0.90,   -0.26,    0.0,   -5.0
00:24:10,  978.3,   -2.5,   84.8,    0.91,   -0.20,    0.0,   -5.0
00:24:15,  978.4,   -2.5,   84.8,    1.30,   -0.21,    0.0,   -4.6
00:24:20,  978.3,   -2.4,   84.8,    0.90,   -0.26,    0.0,   -4.6
00:24:25,  978.3,   -2.5,   84.8,    1.27,   -0.05,    0.0,   -4.8
00:24:30,  978.3,   -2.5,   84.8,    1.25,    0.01,    0.0,   -4.8
00:24:35,  978.3,   -2.5,   84.8,    1.21,   -0.10,    0.0,   -4.8
00:24:40,  978.3,   -2.5,   84.8,    1.23,    0.23,    0.0,   -4.8
00:24:45,  978.3,   -2.5,   84.8,    1.46,    0.19,    0.0,   -4.8
00:24:50,  978.3,   -2.5,   84.8,    1.46,    0.12,    0.0,   -4.8
00:24:55,  978.3,   -2.5,   84.9,    1.41,   -0.06,    0.0,   -4.8
00:25:00,  978.3,   -2.5,   84.8,    1.32,   -0.30,    0.0,   -4.6
00:25:05,  978.3,   -2.5,   84.8,    1.93,   -0.43,    0.0,   -4.6
00:25:10,  978.3,   -2.5,   84.8,    1.79,   -0.14,    0.0,   -4.6
00:25:15,  978.3,   -2.5,   84.7,    1.21,   -0.28,    0.0,   -4.6
00:25:20,  978.3,   -2.5,   84.8,    0.71,   -0.25,    0.0,   -4.6
00:25:25,  978.3,   -2.5,   84.8,    0.80,   -0.19,    0.0,   -4.6
00:25:30,  978.3,   -2.5,   84.8,    1.86,   -0.08,    0.0,   -4.6
00:25:35,  978.4,   -2.5,   84.8,    1.78,   -0.32,    0.0,   -4.6
00:25:40,  978.3,   -2.5,   84.9,    1.80,   -0.22,    0.0,   -4.6
00:25:45,  978.3,   -2.5,   84.8,    1.77,   -0.10,    0.0,   -4.6
00:25:50,  978.4,   -2.5,   84.8,    1.90,    0.01,    0.0,   -4.6
00:25:55,  978.4,   -2.5,   84.8,    1.74,   -0.22,    0.0,   -4.6
00:26:00,  978.3,   -2.5,   84.9,    1.78,   -0.10,    0.0,   -4.4
00:26:05,  978.3,   -2.5,   84.8,    2.08,   -0.12,    0.0,   -4.4
00:26:10,  978.3,   -2.5,   84.9,    1.86,   -0.07,    0.0,   -4.4
00:26:15,  978.4,   -2.5,   84.9,    1.72,    0.23,    0.0,   -4.4
00:26:20,  978.3,   -2.5,   84.9,    1.43,   -0.15,    0.0,   -4.2
00:26:25,  978.3,   -2.5,   84.9,    1.26,   -0.07,    0.0,   -4.2
00:26:30,  978.3,   -2.5,   84.8,    1.22,   -0.13,    0.0,   -4.2
00:26:35,  978.3,   -2.5,   84.9,    1.46,    0.22,    0.0,   -4.0
00:26:40,  978.3,   -2.5,   84.9,    1.31,   -0.10,    0.0,   -4.0
00:26:45,  978.3,   -2.5,   84.9,    1.76,   -0.19,    0.0,   -4.0
00:26:50,  978.3,   -2.5,   84.9,    1.95,    0.02,    0.0,   -4.2
00:26:55,  978.4,   -2.5,   84.9,    2.03,    0.02,    0.0,   -4.2
00:27:00,  978.3,   -2.5,   84.9,    1.77,   -0.11,    0.0,   -4.2
00:27:05,  978.4,   -2.5,   84.9,    1.73,   -0.10,    0.0,   -4.2
00:27:10,  978.4,   -2.5,   85.0,    1.76,   -0.22,    0.0,   -4.2
00:27:15,  978.4,   -2.5,   84.9,    1.77,   -0.14,    0.0,   -4.2
00:27:20,  978.3,   -2.5,   84.8,    1.97,    0.20,    0.0,   -4.2
00:27:25,  978.3,   -2.5,   84.9,    1.46,    0.56,    0.0,   -4.4
00:27:30,  978.3,   -2.5,   85.0,    1.33,    0.01,    0.0,   -4.2
00:27:35,  978.4,   -2.5,   85.0,    1.44,   -0.33,    0.0,   -4.4
00:27:40,  978.4,   -2.5,   84.9,    1.78,   -0.45,    0.0,   -4.4
00:27:45,  978.3,   -2.5,   84.9,    2.12,   -0.26,    0.0,   -4.6
00:27:50,  978.4,   -2.5,   84.9,    2.12,   -0.17,    0.0,   -4.6
00:27:55,  978.4,   -2.5,   85.0,    1.53,   -0.19,    0.0,   -4.6
00:28:00,  978.4,   -2.5,   84.9,    1.46,   -0.18,    0.0,   -4.6
00:28:05,  978.3,   -2.5,   85.0,    1.93,   -0.31,    0.0,   -4.6
00:28:10,  978.3,   -2.5,   85.0,    1.47,   -0.12,    0.0,   -4.6
00:28:15,  978.4,   -2.5,   85.0,    1.77,   -0.11,    0.0,   -4.6
00:28:20,  978.3,   -2.5,   85.0,    1.75,    0.01,    0.0,   -4.6
00:28:25,  978.4,   -2.5,   85.0,    1.48,    0.22,    0.0,   -4.6
00:28:30,  978.4,   -2.5,   84.9,    1.19,   -0.07,    0.0,   -4.6
00:28:35,  978.4,   -2.5,   85.0,    1.55,    0.01,    0.0,   -4.6
00:28:40,  978.4,   -2.5,   84.9,    1.20,    0.01,    0.0,   -4.6
00:28:45,  978.3,   -2.5,   85.0,    1.22,    0.30,    0.0,   -4.6
00:28:50,  978.4,   -2.5,   84.9,    1.48,   -0.16,    0.0,   -4.8
00:28:55,  978.4,   -2.5,   85.0,    1.95,   -0.15,    0.0,   -4.8
00:29:00,  978.4,   -2.5,   84.9,    1.84,   -0.20,    0.0,   -4.8
00:29:05,  978.5,   -2.5,   84.9,    1.94,   -0.15,    0.0,   -4.8
00:29:10,  978.3,   -2.5,   85.0,    2.16,    0.02,    0.0,   -4.8
00:29:15,  978.3,   -2.5,   85.0,    2.41,    0.02,    0.0,   -4.8
00:29:20,  978.4,   -2.5,   85.0,    1.76,    0.23,    0.0,   -4.8
00:29:25,  978.3,   -2.5,   85.0,    1.81,    0.23,    0.0,   -4.8
00:29:30,  978.4,   -2.5,   85.0,    1.54,   -0.16,    0.0,   -4.8
00:29:35,  978.4,   -2.5,   85.0,    1.92,    0.13,    0.0,   -4.8
00:29:40,  978.4,   -2.5,   85.0,    2.17,    0.14,    0.0,   -4.8