2001/06/19, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  963.4,   20.4,   92.6,    0.24,    0.98,    0.0, -999.0
00:00:17,  963.4,   20.4,   92.5,    0.15,    0.76,    0.0, -999.0
00:00:22,  963.4,   20.4,   92.7,    0.21,    0.61,    0.0, -999.0
00:00:27,  963.4,   20.4,   92.6,    0.15,    0.40,    0.0, -999.0
00:00:32,  963.4,   20.4,   92.4,    0.09,    0.27,    0.0, -999.0
00:00:37,  963.4,   20.4,   92.3,    0.18,    0.08,    0.0, -999.0
00:00:42,  963.4,   20.4,   92.5,    0.61,    1.15,    0.0, -999.0
00:00:47,  963.4,   20.3,   92.6,    1.07,    1.36,    0.0, -999.0
00:00:52,  963.4,   20.3,   92.5,    1.11,    1.19,    0.0, -999.0
00:00:57,  963.4,   20.3,   92.7,    1.30,    1.02,    0.0, -999.0
00:01:02,  963.4,   20.3,   92.4,    1.09,    1.74,    0.0, -999.0
00:01:07,  963.4,   20.3,   92.6,    0.41,    1.27,    0.0, -999.0
00:01:12,  963.4,   20.3,   92.7,    0.89,    0.75,    0.0, -999.0
00:01:17,  963.4,   20.3,   92.4,    0.44,    0.86,    0.0, -999.0
00:01:22,  963.4,   20.4,   92.6,    0.29,    0.80,    0.0, -999.0
00:01:27,  963.4,   20.4,   92.6,    0.43,    1.06,    0.0, -999.0
00:01:32,  963.4,   20.4,   92.6,    0.35,    1.15,    0.0, -999.0
00:01:37,  963.4,   20.4,   92.4,   -0.00,    1.08,    0.0, -999.0
00:01:42,  963.4,   20.4,   92.8,   -0.05,    0.59,    0.0, -999.0
00:01:47,  963.4,   20.4,   92.9,   -0.03,    0.25,    0.0, -999.0
00:01:52,  963.4,   20.4,   92.6,   -0.01,    0.06,    0.0, -999.0
00:01:57,  963.4,   20.4,   92.4,    0.06,    0.16,    0.0, -999.0
00:02:02,  963.4,   20.4,   92.8,    0.00,    0.00,    0.0, -999.0
00:02:07,  963.4,   20.4,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:12,  963.4,   20.4,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:17,  963.4,   20.5,   92.7,   -0.30,    0.54,    0.0, -999.0
00:02:22,  963.4,   20.5,   92.4,   -0.15,    1.23,    0.0, -999.0
00:02:27,  963.4,   20.5,   92.6,   -0.25,    1.55,    0.0, -999.0
00:02:32,  963.4,   20.5,   92.7,   -0.09,    1.28,    0.0, -999.0
00:02:37,  963.4,   20.5,   92.6,   -0.21,    1.10,    0.0, -999.0
00:02:42,  963.4,   20.5,   92.8,   -0.29,    1.01,    0.0, -999.0
00:02:47,  963.4,   20.5,   92.6,   -0.22,    0.82,    0.0, -999.0
00:02:52,  963.4,   20.5,   92.7,   -0.06,    0.69,    0.0, -999.0
00:02:57,  963.4,   20.5,   92.7,    0.03,    0.61,    0.0, -999.0
00:03:02,  963.4,   20.5,   92.7,    0.23,    0.39,    0.0, -999.0
00:03:07,  963.4,   20.5,   92.7,    0.15,    0.32,    0.0, -999.0
00:03:12,  963.4,   20.5,   92.5,   -0.02,    0.12,    0.0, -999.0
00:03:17,  963.4,   20.5,   92.4,    0.00,    0.00,    0.0, -999.0
00:03:22,  963.4,   20.5,   92.4,   -0.08,    0.34,    0.0, -999.0
00:03:27,  963.4,   20.5,   92.5,   -0.11,    1.59,    0.0, -999.0
00:03:32,  963.4,   20.5,   92.4,    0.21,    1.30,    0.0, -999.0
00:03:37,  963.4,   20.5,   92.5,    0.50,    1.02,    0.0, -999.0
00:03:42,  963.4,   20.5,   92.5,    0.42,    1.08,    0.0, -999.0
00:03:47,  963.4,   20.5,   92.5,    0.22,    1.41,    0.0, -999.0
00:03:52,  963.3,   20.4,   92.2,   -0.26,    1.45,    0.0, -999.0
00:03:57,  963.4,   20.5,   92.4,   -0.04,    1.14,    0.0, -999.0
00:04:02,  963.4,   20.4,   92.4,   -0.66,    1.11,    0.0, -999.0
00:04:07,  963.4,   20.4,   92.4,   -0.33,    1.33,    0.0, -999.0
00:04:12,  963.3,   20.4,   92.1,    0.78,    1.36,    0.0, -999.0
00:04:17,  963.4,   20.4,   92.2,    0.20,    1.13,    0.0, -999.0
00:04:22,  963.4,   20.4,   92.4,    0.39,    0.95,    0.0, -999.0
00:04:27,  963.4,   20.4,   92.4,    0.58,    0.62,    0.0, -999.0
00:04:32,  963.4,   20.4,   92.3,    0.55,    0.76,    0.0, -999.0
00:04:37,  963.4,   20.4,   92.4,   -0.11,    0.90,    0.0, -999.0
00:04:42,  963.3,   20.4,   92.3,   -0.19,    0.81,    0.0, -999.0
00:04:47,  963.4,   20.4,   92.4,    0.33,    0.70,    0.0, -999.0
00:04:52,  963.3,   20.4,   92.4,    0.12,    0.98,    0.0, -999.0
00:04:57,  963.3,   20.4,   92.2,   -0.00,    1.05,    0.0, -999.0
00:05:02,  963.3,   20.4,   92.4,    0.21,    1.01,    0.0, -999.0
00:05:07,  963.3,   20.4,   92.3,    0.50,    0.64,    0.0, -999.0
00:05:12,  963.3,   20.4,   92.3,    0.34,    0.55,    0.0, -999.0
00:05:17,  963.3,   20.4,   92.2,    0.02,    0.58,    0.0, -999.0
00:05:22,  963.3,   20.4,   92.3,    0.38,    0.52,    0.0, -999.0
00:05:27,  963.3,   20.3,   92.2,    0.34,    0.47,    0.0, -999.0
00:05:32,  963.3,   20.3,   92.4,    0.50,    0.49,    0.0, -999.0
00:05:37,  963.3,   20.3,   92.0,    0.44,    0.53,    0.0, -999.0
00:05:42,  963.3,   20.3,   92.1,   -0.06,    1.13,    0.0, -999.0
00:05:47,  963.3,   20.3,   92.1,   -0.16,    1.81,    0.0, -999.0
00:05:52,  963.3,   20.3,   92.3,    0.14,    1.54,    0.0, -999.0
00:05:57,  963.3,   20.3,   92.2,    0.17,    1.38,    0.0, -999.0
00:06:02,  963.3,   20.3,   92.0,   -0.09,    1.64,    0.0, -999.0
00:06:07,  963.3,   20.3,   92.4,   -0.02,    1.37,    0.0, -999.0
00:06:12,  963.3,   20.3,   92.2,   -0.34,    1.35,    0.0, -999.0
00:06:17,  963.3,   20.3,   92.3,    0.22,    0.90,    0.0, -999.0
00:06:22,  963.3,   20.3,   92.5,    0.85,    0.42,    0.0, -999.0
00:06:27,  963.3,   20.3,   92.2,    1.05,    0.76,    0.0, -999.0
00:06:32,  963.3,   20.3,   92.4,    0.43,    0.92,    0.0, -999.0
00:06:37,  963.3,   20.3,   92.3,    0.38,    0.95,    0.0, -999.0
00:06:42,  963.3,   20.3,   92.2,    0.47,    0.78,    0.0, -999.0
00:06:47,  963.3,   20.3,   92.2,    0.37,    0.56,    0.0, -999.0
00:06:52,  963.3,   20.3,   92.5,    0.11,    0.70,    0.0, -999.0
00:06:57,  963.3,   20.3,   92.2,    0.19,    0.71,    0.0, -999.0
00:07:02,  963.3,   20.3,   92.4,   -0.47,    0.56,    0.0, -999.0
00:07:07,  963.3,   20.3,   92.3,   -0.70,    0.89,    0.0, -999.0
00:07:12,  963.3,   20.3,   92.4,   -0.18,    1.45,    0.0, -999.0
00:07:17,  963.3,   20.3,   92.5,   -0.15,    1.26,    0.0, -999.0
00:07:22,  963.3,   20.3,   92.2,   -0.25,    1.02,    0.0, -999.0
00:07:27,  963.3,   20.3,   92.3,   -0.14,    1.58,    0.0, -999.0
00:07:32,  963.3,   20.3,   92.5,   -0.40,    1.48,    0.0, -999.0
00:07:37,  963.3,   20.3,   92.5,   -0.86,    1.32,    0.0, -999.0
00:07:42,  963.3,   20.4,   92.6,   -0.39,    1.46,    0.0, -999.0
00:07:47,  963.3,   20.4,   92.5,   -0.31,    1.44,    0.0, -999.0
00:07:52,  963.3,   20.4,   92.6,   -0.23,    1.30,    0.0, -999.0
00:07:57,  963.3,   20.4,   92.6,   -0.23,    1.20,    0.0, -999.0
00:08:02,  963.3,   20.4,   92.5,   -0.43,    1.11,    0.0, -999.0
00:08:07,  963.3,   20.4,   92.6,   -0.44,    1.09,    0.0, -999.0
00:08:12,  963.3,   20.4,   92.7,   -0.50,    1.24,    0.0, -999.0
00:08:17,  963.3,   20.4,   92.7,   -0.01,    0.72,    0.0, -999.0
00:08:22,  963.3,   20.4,   92.5,   -0.34,    0.34,    0.0, -999.0
00:08:27,  963.3,   20.4,   92.5,   -0.18,    0.38,    0.0, -999.0
00:08:32,  963.3,   20.4,   92.5,    0.07,    0.59,    0.0, -999.0
00:08:37,  963.3,   20.4,   92.5,    0.15,    0.83,    0.0, -999.0
00:08:42,  963.3,   20.4,   92.6,    0.21,    0.80,    0.0, -999.0
00:08:47,  963.3,   20.4,   92.4,   -0.08,    0.58,    0.0, -999.0
00:08:52,  963.4,   20.4,   92.5,   -0.03,    0.48,    0.0, -999.0
00:08:57,  963.4,   20.4,   92.4,    0.06,    0.60,    0.0, -999.0
00:09:02,  963.4,   20.3,   92.3,    0.39,    0.84,    0.0, -999.0
00:09:07,  963.4,   20.3,   92.3,    0.16,    1.17,    0.0, -999.0
00:09:12,  963.4,   20.3,   92.5,    0.02,    1.26,    0.0, -999.0
00:09:17,  963.3,   20.3,   92.3,   -0.02,    1.26,    0.0, -999.0
00:09:22,  963.4,   20.3,   92.3,    0.40,    1.16,    0.0, -999.0
00:09:27,  963.4,   20.3,   92.2,    0.09,    0.88,    0.0, -999.0
00:09:32,  963.4,   20.3,   92.4,    0.37,    0.57,    0.0, -999.0
00:09:37,  963.4,   20.3,   92.1,    0.22,    0.87,    0.0, -999.0
00:09:42,  963.4,   20.3,   92.2,    0.11,    0.76,    0.0, -999.0
00:09:47,  963.4,   20.3,   92.4,    0.06,    0.49,    0.0, -999.0
00:09:52,  963.4,   20.3,   92.4,   -0.10,    0.38,    0.0, -999.0
00:09:57,  963.3,   20.3,   92.5,   -0.12,    0.42,    0.0, -999.0
00:10:02,  963.4,   20.3,   92.4,   -0.31,    0.59,    0.0, -999.0
00:10:07,  963.4,   20.3,   92.3,   -0.27,    0.55,    0.0, -999.0
00:10:12,  963.4,   20.3,   92.3,   -0.07,    0.49,    0.0, -999.0
00:10:17,  963.4,   20.3,   92.4,    0.22,    0.25,    0.0, -999.0
00:10:22,  963.3,   20.3,   92.4,    0.27,    0.16,    0.0, -999.0
00:10:27,  963.4,   20.3,   92.5,    0.02,    0.39,    0.0, -999.0
00:10:32,  963.4,   20.3,   92.5,    0.06,    0.81,    0.0, -999.0
00:10:37,  963.3,   20.3,   92.4,   -0.10,    0.96,    0.0, -999.0
00:10:42,  963.4,   20.3,   92.3,   -0.12,    0.77,    0.0, -999.0
00:10:47,  963.4,   20.3,   92.2,    0.06,    0.43,    0.0, -999.0
00:10:52,  963.4,   20.3,   92.3,   -0.09,    0.65,    0.0, -999.0
00:10:57,  963.4,   20.3,   92.5,    0.16,    0.39,    0.0, -999.0
00:11:02,  963.3,   20.3,   92.4,    0.32,    0.17,    0.0, -999.0
00:11:07,  963.3,   20.3,   92.3,    0.29,    0.07,    0.0, -999.0
00:11:12,  963.4,   20.3,   92.5,    0.06,    0.00,    0.0, -999.0
00:11:17,  963.4,   20.3,   92.2,    0.00,    0.00,    0.0, -999.0
00:11:22,  963.4,   20.3,   92.3,    0.00,    0.00,    0.0, -999.0
00:11:27,  963.3,   20.3,   92.6,    0.00,    0.00,    0.0, -999.0
00:11:32,  963.4,   20.3,   92.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  963.4,   20.3,   92.3,   -0.00,    0.05,    0.0, -999.0
00:11:42,  963.3,   20.3,   92.4,   -0.16,    0.61,    0.0, -999.0
00:11:47,  963.3,   20.3,   92.3,   -0.09,    0.83,    0.0, -999.0
00:11:52,  963.4,   20.3,   92.6,   -0.21,    0.90,    0.0, -999.0
00:11:57,  963.3,   20.3,   92.5,   -0.21,    0.70,    0.0, -999.0
00:12:02,  963.3,   20.3,   92.1,   -0.15,    0.78,    0.0, -999.0
00:12:07,  963.3,   20.3,   92.2,   -0.11,    0.58,    0.0, -999.0
00:12:12,  963.3,   20.3,   92.3,   -0.17,    0.85,    0.0, -999.0
00:12:17,  963.4,   20.3,   92.5,   -0.15,    1.24,    0.0, -999.0
00:12:22,  963.4,   20.3,   92.5,   -0.17,    1.20,    0.0, -999.0
00:12:27,  963.4,   20.3,   92.7,   -0.04,    1.03,    0.0, -999.0
00:12:32,  963.4,   20.3,   92.4,    0.20,    0.86,    0.0, -999.0
00:12:37,  963.3,   20.3,   92.3,    0.30,    0.63,    0.0, -999.0
00:12:42,  963.4,   20.3,   92.2,   -0.00,    0.85,    0.0, -999.0
00:12:47,  963.3,   20.3,   92.5,    0.07,    0.58,    0.0, -999.0
00:12:52,  963.4,   20.3,   92.3,    0.60,    0.92,    0.0, -999.0
00:12:57,  963.4,   20.3,   92.4,    0.51,    1.05,    0.0, -999.0
00:13:02,  963.4,   20.2,   92.3,    0.65,    0.89,    0.0, -999.0
00:13:07,  963.4,   20.2,   92.3,   -0.23,    0.85,    0.0, -999.0
00:13:12,  963.4,   20.2,   92.5,   -0.58,    0.80,    0.0, -999.0
00:13:17,  963.3,   20.2,   92.1,    0.21,    0.90,    0.0, -999.0
00:13:22,  963.3,   20.2,   92.3,    0.18,    0.86,    0.0, -999.0
00:13:27,  963.3,   20.2,   92.4,    0.31,    0.80,    0.0, -999.0
00:13:32,  963.3,   20.2,   92.4,    0.01,    0.54,    0.0, -999.0
00:13:37,  963.3,   20.2,   92.4,   -0.01,    0.36,    0.0, -999.0
00:13:42,  963.4,   20.2,   92.5,   -0.00,    0.33,    0.0, -999.0
00:13:47,  963.3,   20.2,   92.0,   -0.00,    0.23,    0.0, -999.0
00:13:52,  963.4,   20.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:13:57,  963.3,   20.2,   92.5,    0.01,    0.11,    0.0, -999.0
00:14:02,  963.3,   20.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:14:07,  963.3,   20.2,   92.6,    0.00,    0.00,    0.0, -999.0
00:14:12,  963.3,   20.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:14:17,  963.4,   20.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:14:22,  963.3,   20.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:14:27,  963.4,   20.2,   92.3,    0.00,    0.00,    0.0, -999.0
00:14:32,  963.4,   20.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:14:37,  963.4,   20.2,   92.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  963.4,   20.2,   92.6,    0.00,    0.00,    0.0, -999.0
00:14:47,  963.3,   20.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:14:52,  963.3,   20.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:14:57,  963.4,   20.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:15:02,  963.3,   20.2,   92.7,    0.00,    0.00,    0.0, -999.0
00:15:07,  963.3,   20.2,   92.6,    0.00,    0.00,    0.0, -999.0
00:15:12,  963.3,   20.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:15:17,  963.3,   20.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:15:22,  963.3,   20.1,   92.4,    0.00,    0.00,    0.0, -999.0
00:15:27,  963.3,   20.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:15:32,  963.4,   20.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:15:37,  963.3,   20.1,   92.4,    0.00,    0.00,    0.0, -999.0
00:15:42,  963.3,   20.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:15:47,  963.3,   20.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:15:52,  963.3,   20.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:15:57,  963.3,   20.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:16:02,  963.3,   20.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:16:07,  963.3,   20.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:16:12,  963.3,   20.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:16:17,  963.3,   20.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:16:22,  963.3,   20.1,   92.4,    0.00,    0.00,    0.0, -999.0
00:16:27,  963.3,   20.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:16:32,  963.3,   20.1,   92.6,   -0.07,    0.23,    0.0, -999.0
00:16:37,  963.3,   20.1,   92.6,    0.14,    1.02,    0.0, -999.0
00:16:42,  963.3,   20.1,   92.4,   -0.16,    0.64,    0.0, -999.0
00:16:47,  963.3,   20.1,   92.4,   -0.23,    0.50,    0.0, -999.0
00:16:52,  963.3,   20.1,   92.3,    0.12,    0.31,    0.0, -999.0
00:16:57,  963.3,   20.1,   92.5,    0.32,    0.26,    0.0, -999.0
00:17:02,  963.3,   20.1,   92.7,    0.54,    0.28,    0.0, -999.0
00:17:07,  963.3,   20.1,   92.7,    0.16,    0.19,    0.0, -999.0
00:17:12,  963.4,   20.1,   92.6,    0.11,    0.25,    0.0, -999.0
00:17:17,  963.3,   20.1,   92.6,    0.04,    0.04,    0.0, -999.0
00:17:22,  963.3,   20.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:17:27,  963.3,   20.1,   92.4,    0.05,    0.17,    0.0, -999.0
00:17:32,  963.3,   20.1,   92.4,    0.11,    0.32,    0.0, -999.0
00:17:37,  963.3,   20.1,   92.4,    0.13,    0.19,    0.0, -999.0
00:17:42,  963.3,   20.1,   92.6,    0.27,   -0.13,    0.0, -999.0
00:17:47,  963.3,   20.1,   92.7,    0.79,   -0.32,    0.0, -999.0
00:17:52,  963.3,   20.1,   92.6,    0.68,   -0.20,    0.0, -999.0
00:17:57,  963.3,   20.1,   92.6,    0.53,   -0.11,    0.0, -999.0
00:18:02,  963.3,   20.1,   92.6,    0.58,   -0.13,    0.0, -999.0
00:18:07,  963.3,   20.1,   92.7,    0.83,   -0.18,    0.0, -999.0
00:18:12,  963.3,   20.1,   92.8,    0.99,   -0.21,    0.0, -999.0
00:18:17,  963.3,   20.1,   92.6,    1.01,    0.25,    0.0, -999.0
00:18:22,  963.3,   20.1,   92.7,    0.69,    0.17,    0.0, -999.0
00:18:27,  963.3,   20.1,   92.7,    0.66,    0.08,    0.0, -999.0
00:18:32,  963.3,   20.1,   92.7,    0.17,    0.34,    0.0, -999.0
00:18:37,  963.3,   20.1,   92.5,    0.74,    1.45,    0.0, -999.0
00:18:42,  963.3,   20.1,   92.5,    0.92,    1.48,    0.0, -999.0
00:18:47,  963.3,   20.1,   92.7,    0.99,    1.14,    0.0, -999.0
00:18:52,  963.3,   20.1,   92.3,    1.06,    1.03,    0.0, -999.0
00:18:57,  963.3,   20.1,   92.4,    1.25,    0.97,    0.0, -999.0
00:19:02,  963.3,   20.1,   92.2,    1.32,    1.03,    0.0, -999.0
00:19:07,  963.3,   20.1,   92.7,    0.96,    0.72,    0.0, -999.0
00:19:12,  963.3,   20.1,   92.5,    1.01,    0.33,    0.0, -999.0
00:19:17,  963.3,   20.1,   92.6,    1.07,    0.02,    0.0, -999.0
00:19:22,  963.3,   20.1,   92.6,    1.18,    0.21,    0.0, -999.0
00:19:27,  963.3,   20.1,   92.6,    0.93,    0.90,    0.0, -999.0
00:19:32,  963.3,   20.1,   92.6,    1.06,    1.31,    0.0, -999.0
00:19:37,  963.3,   20.1,   92.4,    1.24,    2.34,    0.0, -999.0
00:19:42,  963.3,   20.1,   92.5,    1.95,    2.89,    0.0, -999.0
00:19:47,  963.3,   20.1,   92.5,    1.82,    3.03,    0.0, -999.0
00:19:52,  963.3,   20.1,   92.2,    2.19,    2.44,    0.0, -999.0
00:19:57,  963.3,   20.1,   92.5,    2.29,    1.66,    0.0, -999.0
00:20:02,  963.3,   20.1,   92.2,    2.47,    1.48,    0.0, -999.0
00:20:07,  963.3,   20.1,   92.0,    1.63,    1.47,    0.0, -999.0
00:20:12,  963.3,   20.2,   92.1,    1.66,    1.25,    0.0, -999.0
00:20:17,  963.3,   20.2,   92.1,    1.51,    1.46,    0.0, -999.0
00:20:22,  963.3,   20.2,   92.2,    1.81,    1.52,    0.0, -999.0
00:20:27,  963.3,   20.2,   92.2,    1.05,    1.56,    0.0, -999.0
00:20:32,  963.3,   20.2,   92.3,    0.83,    1.56,    0.0, -999.0
00:20:37,  963.3,   20.2,   92.3,    0.92,    1.22,    0.0, -999.0
00:20:42,  963.3,   20.2,   92.5,    0.54,    1.27,    0.0, -999.0
00:20:47,  963.3,   20.2,   92.4,    0.69,    0.11,    0.0, -999.0
00:20:52,  963.3,   20.2,   92.5,    1.04,    0.28,    0.0, -999.0
00:20:57,  963.3,   20.2,   92.5,    0.81,    1.07,    0.0, -999.0
00:21:02,  963.3,   20.3,   92.6,    1.33,    1.76,    0.0, -999.0
00:21:07,  963.2,   20.3,   92.6,    1.03,    1.86,    0.0, -999.0
00:21:12,  963.2,   20.3,   92.6,    0.64,    1.98,    0.0, -999.0
00:21:17,  963.2,   20.3,   92.5,    1.27,    1.10,    0.0, -999.0
00:21:22,  963.2,   20.3,   92.5,    1.04,    1.12,    0.0, -999.0
00:21:27,  963.3,   20.3,   92.7,    0.19,    1.55,    0.0, -999.0
00:21:32,  963.3,   20.3,   92.5,   -0.07,    2.00,    0.0, -999.0
00:21:37,  963.2,   20.3,   92.2,   -0.36,    1.85,    0.0, -999.0
00:21:42,  963.3,   20.3,   92.5,    0.18,    1.11,    0.0, -999.0
00:21:47,  963.3,   20.3,   92.3,    0.60,    0.58,    0.0, -999.0
00:21:52,  963.3,   20.3,   92.3,    0.69,    0.83,    0.0, -999.0
00:21:57,  963.3,   20.3,   92.2,    0.72,    0.82,    0.0, -999.0
00:22:02,  963.2,   20.3,   92.0,    0.67,    1.03,    0.0, -999.0
00:22:07,  963.2,   20.3,   92.2,    0.82,    1.61,    0.0, -999.0
00:22:12,  963.2,   20.3,   91.9,    0.77,    1.82,    0.0, -999.0
00:22:17,  963.2,   20.4,   92.0,    1.03,    1.65,    0.0, -999.0
00:22:22,  963.2,   20.4,   91.8,    1.18,    1.27,    0.0, -999.0
00:22:27,  963.2,   20.4,   92.0,    1.21,    1.09,    0.0, -999.0
00:22:32,  963.3,   20.4,   91.7,    1.20,    0.34,    0.0, -999.0
00:22:37,  963.2,   20.4,   91.9,    0.93,    0.73,    0.0, -999.0
00:22:42,  963.2,   20.4,   91.8,    0.70,    1.44,    0.0, -999.0
00:22:47,  963.2,   20.4,   91.9,    0.94,    1.56,    0.0, -999.0
00:22:52,  963.2,   20.4,   91.9,    1.03,    0.90,    0.0, -999.0
00:22:57,  963.2,   20.4,   92.0,    1.01,    0.88,    0.0, -999.0
00:23:02,  963.2,   20.5,   92.2,    1.10,    0.46,    0.0, -999.0
00:23:07,  963.2,   20.5,   92.0,    1.48,    0.13,    0.0, -999.0
00:23:12,  963.2,   20.5,   92.1,    1.98,    1.05,    0.0, -999.0
00:23:17,  963.2,   20.5,   92.0,    1.72,    1.45,    0.0, -999.0
00:23:22,  963.2,   20.5,   92.0,    1.65,    1.38,    0.0, -999.0
00:23:27,  963.2,   20.4,   92.2,    1.41,    1.14,    0.0, -999.0
00:23:32,  963.2,   20.4,   92.3,    1.31,    1.31,    0.0, -999.0
00:23:37,  963.2,   20.4,   92.3,    0.90,    1.57,    0.0, -999.0
00:23:42,  963.2,   20.4,   92.3,    0.32,    1.06,    0.0, -999.0
00:23:47,  963.2,   20.4,   92.3,    0.43,    0.59,    0.0, -999.0
00:23:52,  963.2,   20.4,   92.1,    0.30,    0.65,    0.0, -999.0
00:23:57,  963.2,   20.4,   92.0,    0.24,    0.98,    0.0, -999.0
00:24:02,  963.2,   20.4,   92.1,   -0.05,    1.03,    0.0, -999.0
00:24:07,  963.2,   20.4,   92.2,    0.05,    0.87,    0.0, -999.0
00:24:12,  963.2,   20.4,   92.2,   -0.04,    0.67,    0.0, -999.0
00:24:17,  963.2,   20.4,   92.0,    0.35,    0.17,    0.0, -999.0
00:24:22,  963.2,   20.4,   92.1,    0.40,    0.36,    0.0, -999.0
00:24:27,  963.2,   20.4,   91.8,    0.30,    0.37,    0.0, -999.0
00:24:32,  963.2,   20.4,   91.4,    0.97,    0.76,    0.0, -999.0
00:24:37,  963.2,   20.4,   91.2,    1.42,    1.75,    0.0, -999.0
00:24:42,  963.2,   20.4,   91.1,    1.80,    1.51,    0.0, -999.0
00:24:47,  963.2,   20.5,   91.1,    1.94,    1.69,    0.0, -999.0
00:24:52,  963.1,   20.5,   91.0,    1.89,    1.37,    0.0, -999.0
00:24:57,  963.1,   20.5,   90.7,    1.82,    1.32,    0.0, -999.0
00:25:02,  963.2,   20.5,   90.7,    1.85,    1.45,    0.0, -999.0
00:25:07,  963.2,   20.5,   90.5,    1.90,    1.54,    0.0, -999.0
00:25:12,  963.2,   20.6,   90.6,    1.68,    1.41,    0.0, -999.0
00:25:17,  963.1,   20.6,   90.4,    1.89,    1.27,    0.0, -999.0
00:25:22,  963.1,   20.6,   90.1,    1.71,    1.34,    0.0, -999.0
00:25:27,  963.1,   20.6,   89.9,    1.26,    1.40,    0.0, -999.0
00:25:32,  963.1,   20.6,   89.9,    1.18,    1.18,    0.0, -999.0
00:25:37,  963.1,   20.7,   89.8,    1.13,    1.17,    0.0, -999.0
00:25:42,  963.2,   20.7,   89.6,    0.93,    1.34,    0.0, -999.0
00:25:47,  963.2,   20.7,   89.8,    0.74,    1.18,    0.0, -999.0
00:25:52,  963.2,   20.7,   89.5,    1.09,    0.68,    0.0, -999.0
00:25:57,  963.2,   20.7,   89.5,    1.03,    0.86,    0.0, -999.0
00:26:02,  963.1,   20.7,   89.5,    0.94,    1.12,    0.0, -999.0
00:26:07,  963.1,   20.8,   89.6,    0.88,    1.36,    0.0, -999.0
00:26:12,  963.2,   20.8,   89.6,    0.79,    1.42,    0.0, -999.0
00:26:17,  963.2,   20.8,   89.6,    0.74,    1.52,    0.0, -999.0
00:26:22,  963.1,   20.8,   89.6,    0.72,    1.61,    0.0, -999.0
00:26:27,  963.2,   20.8,   89.9,    0.64,    1.50,    0.0, -999.0
00:26:32,  963.2,   20.8,   90.0,    0.63,    1.36,    0.0, -999.0
00:26:37,  963.2,   20.8,   90.0,    0.67,    1.21,    0.0, -999.0
00:26:42,  963.1,   20.7,   90.0,    0.81,    1.16,    0.0, -999.0
00:26:47,  963.1,   20.7,   89.8,    1.12,    1.08,    0.0, -999.0
00:26:52,  963.2,   20.7,   90.2,    1.06,    0.83,    0.0, -999.0
00:26:57,  963.2,   20.7,   90.1,    0.74,    0.74,    0.0, -999.0
00:27:02,  963.2,   20.7,   90.1,    0.63,    0.53,    0.0, -999.0
00:27:07,  963.2,   20.7,   90.4,    0.87,    0.78,    0.0, -999.0
00:27:12,  963.1,   20.7,   90.2,    0.94,    0.90,    0.0, -999.0
00:27:17,  963.1,   20.7,   90.2,    0.68,    1.04,    0.0, -999.0
00:27:22,  963.1,   20.6,   90.4,    0.43,    0.77,    0.0, -999.0
00:27:27,  963.1,   20.6,   90.3,    0.22,    0.82,    0.0, -999.0
00:27:32,  963.1,   20.6,   90.5,    0.30,    0.75,    0.0, -999.0
00:27:37,  963.1,   20.6,   90.4,    0.15,    0.70,    0.0, -999.0
00:27:42,  963.1,   20.6,   90.4,    0.16,    0.84,    0.0, -999.0
00:27:47,  963.2,   20.6,   90.3,    0.22,    0.87,    0.0, -999.0
00:27:52,  963.2,   20.6,   90.6,    0.30,    0.73,    0.0, -999.0
00:27:57,  963.1,   20.6,   90.6,    0.43,    0.71,    0.0, -999.0
00:28:02,  963.1,   20.6,   90.6,    0.36,    0.59,    0.0, -999.0
00:28:07,  963.2,   20.6,   90.7,    0.15,    0.54,    0.0, -999.0
00:28:12,  963.1,   20.6,   90.6,    0.33,    0.67,    0.0, -999.0
00:28:17,  963.1,   20.6,   90.5,    0.43,    0.69,    0.0, -999.0
00:28:22,  963.1,   20.6,   90.4,    0.46,    0.74,    0.0, -999.0
00:28:27,  963.1,   20.6,   90.4,    0.25,    0.88,    0.0, -999.0
00:28:32,  963.1,   20.6,   90.8,    0.13,    0.83,    0.0, -999.0
00:28:37,  963.1,   20.5,   90.6,    0.48,    0.87,    0.0, -999.0
00:28:42,  963.1,   20.5,   90.5,    0.67,    0.83,    0.0, -999.0
00:28:47,  963.2,   20.5,   90.4,    0.10,    0.74,    0.0, -999.0
00:28:52,  963.1,   20.5,   90.6,   -0.23,    1.07,    0.0, -999.0
00:28:57,  963.1,   20.5,   90.6,   -0.22,    1.39,    0.0, -999.0
00:29:02,  963.1,   20.5,   90.7,    0.03,    1.84,    0.0, -999.0
00:29:07,  963.2,   20.5,   90.6,   -0.04,    2.01,    0.0, -999.0
00:29:12,  963.2,   20.5,   90.6,   -0.08,    2.25,    0.0, -999.0
00:29:17,  963.1,   20.5,   90.6,   -0.18,    2.63,    0.0, -999.0
00:29:22,  963.2,   20.5,   90.5,    0.14,    2.64,    0.0, -999.0
00:29:27,  963.1,   20.5,   90.6,    0.35,    2.46,    0.0, -999.0
00:29:32,  963.1,   20.4,   90.5,    0.08,    2.37,    0.0, -999.0
00:29:37,  963.2,   20.4,   90.7,   -0.00,    1.98,    0.0, -999.0
00:29:42,  963.1,   20.4,   90.5,    0.06,    1.76,    0.0, -999.0