                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/09/02 00:00,  999.0,  -34.8,  -41.1,  -37.2,  -35.5,  -36.5,  -31.1,  -34.8,  -41.2,  -43.5,  -43.9,  -37.3,  -40.2,  -39.3,  999.0,  -45.8,  999.0,  -44.0,  999.0,  -41.5,  999.0,  -28.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 00:10,  999.0,  -34.7,  -38.2,  -36.4,  -36.9,  -38.3,  -32.3,  -29.9,  -34.8,  -43.8,  -43.6,  -38.4,  -41.9,  -42.5,  -46.1,  999.0,  -46.2,  999.0,  999.0,  -43.0,  -32.3,  -30.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 00:20,  999.0,  -37.0,  -40.8,  -35.1,  -36.3,  -36.6,  -29.7,  -29.2,  -43.5,  -46.6,  -43.2,  -40.5,  -43.1,  -45.7,  -46.2,  999.0,  -44.6,  999.0,  -44.6,  -42.3,  -31.8,  -31.6,  -41.8,  -49.7,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -58.4,  -55.1,  -55.2,  999.0,  999.0
2002/09/02 00:30,  999.0,  -36.7,  -38.5,  -35.6,  -33.2,  -36.8,  -32.8,  -30.8,  -34.9,  -43.4,  -43.9,  -43.6,  -45.3,  -43.6,  -47.9,  999.0,  999.0,  999.0,  -43.1,  -33.9,  -30.0,  -34.0,  -45.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.8,  -55.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.4,  -54.0,  999.0,  -55.9,  -53.6,  -52.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.5,  -55.1
2002/09/02 00:40,  -43.5,  -30.9,  -39.2,  -38.5,  -33.2,  -38.4,  -36.3,  -31.7,  -31.7,  -43.5,  -43.4,  -42.2,  -46.2,  -47.3,  -46.4,  -46.4,  -45.7,  999.0,  -39.8,  -31.8,  -30.8,  -40.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.9,  -55.5,  999.0,  -54.6,  -55.3,  999.0,  -55.4,  -55.4,  999.0,  999.0
2002/09/02 00:50,  -38.6,  -35.8,  -39.0,  -39.3,  -39.6,  -41.9,  -37.9,  -32.3,  -33.9,  -44.8,  -43.6,  -42.4,  -46.4,  999.0,  999.0,  999.0,  -49.1,  -44.6,  -40.7,  -34.3,  -32.9,  -38.6,  -44.5,  -46.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -50.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -57.4,  999.0,  999.0,  999.0
2002/09/02 01:00,  -37.4,  -32.0,  -39.3,  -39.8,  -41.1,  -41.6,  -39.9,  -35.0,  -33.2,  -35.0,  -42.5,  -40.1,  -44.3,  -45.4,  -48.0,  999.0,  -47.2,  -47.4,  -39.5,  -35.1,  -33.7,  -39.4,  -43.7,  -46.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -58.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 01:10,  -38.2,  -29.6,  -39.1,  -41.5,  -41.1,  -41.3,  -42.3,  -35.6,  -33.4,  -33.2,  -42.5,  -43.9,  -44.8,  999.0,  -46.3,  -45.1,  -50.5,  999.0,  -44.2,  -36.5,  -33.9,  -41.2,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -55.5,  -48.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.5,  -51.6,  -51.8
2002/09/02 01:20,  -39.9,  -31.6,  -37.0,  -39.1,  -41.1,  -37.9,  -39.5,  -33.9,  -34.6,  -37.0,  -44.9,  -44.3,  -44.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -39.7,  -36.8,  -41.9,  -43.6,  -48.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -57.6,  -47.3,  999.0,  -52.0,  -49.8,  999.0,  999.0,  -50.9,  -48.5,  -47.3
2002/09/02 01:30,  -39.9,  -30.6,  -38.8,  -43.0,  -35.7,  -35.7,  -35.7,  -34.6,  -36.6,  -41.6,  -44.8,  -43.7,  -45.1,  -44.6,  999.0,  999.0,  -45.8,  999.0,  -46.3,  -41.1,  -39.1,  -43.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -45.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -50.8,  999.0,  999.0,  -52.3,  -48.2
2002/09/02 01:40,  -40.1,  -32.3,  -39.2,  -33.5,  -31.6,  -36.6,  -36.3,  -38.1,  -42.6,  -44.8,  -45.3,  -44.5,  -43.3,  -45.8,  999.0,  999.0,  -44.6,  -45.0,  -41.1,  -35.6,  -40.1,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.9,  -52.2,  -58.7,  999.0,  999.0,  -51.7,  -52.3,  999.0,  -52.2,  -52.1,  999.0,  999.0,  -50.0,  -52.0
2002/09/02 01:50,  -36.6,  -30.9,  -35.8,  -33.2,  -31.3,  -30.4,  -38.0,  -39.0,  -39.6,  -44.0,  -45.5,  -42.1,  -44.9,  -45.5,  -49.4,  999.0,  -44.4,  999.0,  -35.7,  -32.6,  -39.2,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.4,  -55.1,  -53.7,  999.0,  -52.7,  -52.9,  -53.2
2002/09/02 02:00,  -35.1,  -27.0,  -35.6,  -34.1,  -33.8,  -33.7,  -41.3,  -42.1,  -40.8,  -44.0,  -45.1,  -41.9,  -43.9,  -47.6,  -49.5,  -47.0,  -44.8,  -42.6,  -33.1,  -31.2,  -35.6,  -42.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
2002/09/02 02:10,  -35.9,  -26.1,  -33.9,  -35.0,  -37.5,  -35.3,  -39.3,  -44.0,  -43.5,  -44.8,  -45.3,  -41.5,  -40.5,  -46.6,  -45.2,  -47.6,  -46.4,  -35.4,  -30.9,  -31.9,  -38.6,  -39.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.5,  999.0,  999.0,  -50.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.6,  -54.1,  -57.1,  999.0,  999.0,  999.0,  -57.9,  999.0,  -58.9,  -57.8
2002/09/02 02:20,  -34.5,  -25.3,  -33.4,  -36.7,  -39.5,  -38.3,  -40.9,  -46.1,  -45.2,  -44.5,  -45.8,  -45.2,  -43.6,  -38.3,  -35.2,  -43.7,  -44.7,  999.0,  -35.0,  -32.7,  -39.4,  -40.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.5,  -53.3,  999.0,  999.0,  999.0,  -52.6,  -54.6,  -54.1,  -54.1,  -55.1,  -56.2,  999.0,  -57.0,  -57.9,  -55.6,  -58.3,  -58.9
2002/09/02 02:30,  -35.2,  -26.6,  -37.6,  -37.8,  -36.8,  -36.3,  -39.6,  999.0,  -46.6,  -45.7,  -46.2,  -47.4,  999.0,  -29.4,  -38.5,  -45.6,  -44.3,  -42.4,  -36.1,  -33.4,  -38.0,  -40.8,  -41.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -53.8,  999.0,  -54.2,  999.0,  -56.5,  999.0,  -58.5,  -56.8,  -54.9
2002/09/02 02:40,  -34.5,  -26.0,  -34.7,  -38.0,  -36.1,  -34.7,  -42.9,  -43.8,  -43.0,  -44.3,  -47.8,  -46.5,  -43.4,  -30.8,  -39.5,  -43.6,  999.0,  -41.4,  -35.9,  -32.4,  -35.8,  -42.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.3,  -56.9,  -55.8
2002/09/02 02:50,  -36.7,  -26.1,  -34.8,  -35.6,  -34.3,  -33.3,  -36.8,  -42.6,  -41.6,  -43.5,  -45.1,  -43.6,  -38.4,  -28.5,  -37.1,  -44.7,  999.0,  -41.5,  -38.2,  -36.8,  -41.1,  -41.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.9,  999.0,  999.0,  999.0,  -54.9,  -56.3
2002/09/02 03:00,  -35.6,  -24.2,  -32.5,  -34.5,  -33.3,  -32.9,  -31.3,  -37.7,  -38.8,  -39.9,  -45.2,  -47.8,  -37.8,  -30.4,  -37.0,  -42.7,  999.0,  -43.5,  -38.9,  -38.7,  -41.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.1,  -52.6,  999.0,  999.0,  999.0,  -53.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
2002/09/02 03:10,  -34.2,  -23.8,  -31.1,  -30.8,  -30.0,  -34.2,  -32.8,  -39.8,  -42.4,  -40.9,  -44.0,  -46.1,  -35.0,  -27.1,  -32.7,  -38.1,  999.0,  999.0,  -37.4,  -39.9,  -42.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -44.7,  -46.0,  999.0,  999.0,  -53.2,  999.0,  -50.2,  999.0,  -52.3,  -48.6,  -49.8
2002/09/02 03:20,  -34.0,  -23.5,  -34.2,  -33.8,  -35.3,  -33.1,  -30.3,  -36.6,  -44.9,  -42.8,  -41.3,  -44.9,  -42.6,  -30.2,  -39.0,  -44.0,  -44.8,  -34.8,  -40.7,  -42.2,  -42.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.4,  999.0,  -46.7,  999.0,  -45.9,  999.0,  -47.7,  -49.3,  -47.4,  999.0,  999.0,  999.0,  -46.1,  -47.5
2002/09/02 03:30,  -35.2,  -25.3,  -35.5,  -36.2,  -37.6,  -37.3,  -33.9,  -38.0,  -44.7,  -43.0,  -45.2,  -47.1,  -44.7,  -40.0,  -38.6,  -45.5,  -46.4,  -38.6,  -36.8,  -37.1,  -41.8,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  -57.4,  -45.1,  999.0,  999.0,  999.0,  999.0
2002/09/02 03:40,  -34.2,  -24.9,  -37.1,  -37.7,  -38.6,  -40.1,  -36.6,  -39.7,  -44.3,  -43.8,  -43.6,  -46.0,  -46.2,  -36.5,  -33.0,  -36.3,  -38.1,  -34.2,  -37.3,  -37.4,  -43.4,  -47.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.4,  -53.5,  -54.8,  999.0,  -54.9,  999.0,  -54.6,  999.0,  -54.6,  999.0,  -55.1,  -53.4,  999.0
2002/09/02 03:50,  -37.9,  -29.9,  -35.0,  -36.1,  -34.6,  -38.5,  -38.6,  -38.0,  -42.0,  -46.0,  -44.5,  -45.0,  -44.1,  -40.8,  -32.5,  -41.4,  -45.1,  -38.8,  -38.4,  -37.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -50.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -44.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2002/09/02 04:00,  -38.6,  -31.8,  -35.2,  -35.7,  -37.3,  -40.4,  -39.4,  -37.4,  -44.4,  -42.9,  -43.0,  -45.1,  -47.6,  -46.3,  -34.5,  -38.2,  -42.2,  -38.3,  -38.3,  -37.7,  -39.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -49.0,  -49.4,  999.0,  -51.4,  -45.4,  -51.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.5,  999.0,  999.0,  -51.1,  -51.6,  -51.6,  -52.5,  -54.2,  999.0,  -47.7,  999.0,  -53.7,  999.0,  -56.1,  999.0,  999.0
2002/09/02 04:10,  -39.4,  -31.6,  -31.8,  -35.3,  -36.0,  -39.8,  -41.5,  -41.9,  -46.3,  -46.6,  -44.0,  999.0,  -47.4,  -47.8,  -36.1,  -37.4,  -42.7,  -43.0,  -43.2,  -41.2,  -40.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.7,  999.0,  -47.2,  -50.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.9,  -55.0,  -51.3,  -53.4,  -52.6,  -53.4,  -54.0,  -53.4,  -54.0,  999.0,  -54.7,  -55.4,  -53.0
2002/09/02 04:20,  -39.0,  -32.3,  -33.7,  -37.4,  -35.2,  -35.6,  -40.3,  -43.9,  -43.4,  -45.4,  -42.1,  -44.0,  -46.4,  -46.5,  -37.1,  -40.9,  -40.3,  -37.8,  -37.8,  -42.6,  -43.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.2,  -53.3,  999.0,  -56.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -59.1,  -48.8,  -51.0,  -53.6,  -53.9,  999.0,  999.0,  -52.7,  -52.7,  -52.0,  -52.4,  -53.8,  999.0,  999.0,  -54.8,  -52.6,  999.0
2002/09/02 04:30,  -36.1,  -29.7,  -31.1,  -33.8,  -32.0,  -32.7,  -39.5,  -42.8,  -41.6,  -42.1,  -40.0,  -43.1,  -46.2,  -47.0,  -42.6,  -37.7,  -44.7,  -40.8,  -40.7,  -45.9,  -41.5,  -41.0,  -48.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.9,  -52.7,  -47.0,  -50.8,  999.0,  -49.5,  999.0,  -56.7,  -54.5,  999.0,  -50.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2002/09/02 04:40,  -35.1,  -26.8,  -29.7,  -32.5,  -34.9,  -32.4,  -34.6,  -39.6,  -37.2,  -44.1,  -41.7,  -43.7,  -47.5,  -45.3,  -35.1,  -38.4,  -45.9,  -43.8,  -36.5,  -46.7,  -40.1,  -37.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  999.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.2,  999.0,  -51.8,  -53.2,  999.0,  -55.1,  -53.6,  999.0,  999.0,  999.0
2002/09/02 04:50,  -37.3,  -26.7,  -28.8,  -33.5,  -35.2,  -34.4,  -32.1,  -37.8,  -40.1,  -42.0,  -42.9,  -45.2,  999.0,  -44.8,  999.0,  -39.7,  -39.0,  -40.4,  -38.1,  -48.1,  -36.4,  -35.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.6,  -54.0
2002/09/02 05:00,  -34.6,  -24.0,  -31.1,  -33.8,  -33.7,  -32.0,  -31.4,  -35.8,  -36.2,  -41.9,  -43.4,  -45.2,  -46.0,  -40.7,  -36.8,  -39.3,  -39.8,  -42.3,  -39.8,  -45.4,  -39.6,  -36.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.3,  999.0,  -49.9,  -50.2,  -47.6,  999.0,  999.0,  -50.0,  -50.0,  999.0
2002/09/02 05:10,  -33.5,  -25.0,  -30.2,  -27.1,  -30.0,  -33.4,  -36.6,  -34.1,  -37.3,  -46.1,  -45.7,  -43.0,  -45.2,  -34.0,  -36.8,  -34.7,  -33.1,  -35.2,  -36.4,  999.0,  -42.0,  -42.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.5,  -50.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -53.5,  -47.6,  -46.4,  -49.0,  -52.3,  -48.4,  -49.0,  -49.1,  -50.8
2002/09/02 05:20,  -36.0,  -25.7,  -25.7,  -25.8,  -32.5,  -34.8,  -33.4,  -33.3,  -38.1,  -41.8,  -42.2,  -43.2,  -46.5,  -43.7,  -40.9,  -33.5,  -30.9,  -37.4,  -41.2,  999.0,  -41.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.7,  -53.2,  -53.4,  -54.8,  -53.7,  -53.3,  -53.8,  999.0
2002/09/02 05:30,  -36.1,  -25.2,  -26.6,  -27.5,  -34.1,  -36.8,  -40.0,  -35.2,  -41.8,  -40.5,  -43.8,  -43.9,  -44.4,  -40.6,  -34.8,  -32.2,  999.0,  999.0,  -44.2,  -45.8,  -41.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.2,  999.0,  -55.8,  999.0,  -54.7,  -51.5,  999.0,  -52.1,  -47.5,  999.0,  999.0,  -52.7,  -53.4,  999.0,  -53.2
2002/09/02 05:40,  -34.9,  -26.0,  -25.5,  -26.4,  -30.9,  -32.7,  -38.4,  -36.5,  -40.4,  -42.3,  -44.3,  -44.7,  -44.7,  -34.6,  -33.9,  -27.4,  999.0,  999.0,  999.0,  -42.8,  -40.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -57.5,  -51.5,  999.0,  -52.6,  -54.2,  -56.1,  -59.5,  -52.5,  999.0,  999.0,  -50.3,  -48.9,  999.0,  -47.0,  -43.8,  -44.4,  -44.6,  999.0
2002/09/02 05:50,  -36.9,  -30.1,  -27.8,  -27.7,  -34.1,  -36.0,  -42.2,  -37.8,  -40.8,  -43.5,  -43.2,  -43.9,  -45.2,  -33.8,  -34.7,  999.0,  -33.6,  999.0,  -43.7,  -37.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -46.4,  999.0,  999.0,  -50.8,  -49.7,  -48.5,  -49.9,  -45.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.7,  -55.2,  999.0,  -47.7,  -48.4,  999.0,  999.0,  -48.7,  -54.0,  999.0,  -51.8,  -50.1,  999.0,  -52.6,  999.0,  -46.2
2002/09/02 06:00,  -35.9,  -27.0,  -29.3,  -28.2,  -30.5,  -29.2,  -33.0,  -35.0,  -40.3,  -47.7,  -45.0,  -46.4,  -45.1,  -35.6,  -36.0,  -30.5,  -30.5,  -41.3,  -44.8,  -36.1,  -34.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.0,  999.0,  -48.9,  999.0,  -52.7,  -50.0,  999.0,  -52.4,  999.0,  -51.8,  -52.2,  999.0,  999.0,  -52.6,  999.0
2002/09/02 06:10,  -35.8,  -28.7,  -32.6,  -31.6,  -32.7,  -28.8,  -32.3,  -42.0,  -40.7,  -40.4,  -40.3,  -43.0,  -45.8,  -42.4,  -37.0,  -35.9,  -31.0,  -37.7,  -45.4,  -37.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.3,  -46.1,  999.0,  -46.1,  -45.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.7,  -47.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.1,  999.0
2002/09/02 06:20,  -34.1,  -25.4,  -32.9,  -32.6,  -31.7,  -31.9,  -29.5,  -37.9,  -41.3,  -40.8,  -40.8,  -44.3,  -45.5,  -37.9,  -33.3,  -38.5,  -29.4,  -35.6,  -43.7,  -34.1,  -30.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  -48.2,  999.0,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.3,  -49.7,  -46.3,  -46.8,  999.0,  -43.6,  -47.8,  999.0,  -44.0
2002/09/02 06:30,  -34.0,  -25.6,  -33.9,  -29.4,  -31.1,  -35.9,  -29.5,  -34.0,  -39.8,  -40.6,  -37.0,  -34.9,  -45.8,  -36.9,  -35.8,  -41.0,  -32.5,  -36.0,  -39.6,  -33.0,  -33.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.0,  -47.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -60.2,  -50.3,  -50.6,  999.0,  999.0,  999.0,  -50.8,  -52.5
2002/09/02 06:40,  -36.9,  -29.6,  -32.8,  -32.1,  -32.9,  -38.1,  -37.3,  -36.8,  -41.1,  -40.0,  -37.5,  -35.3,  -43.6,  -38.4,  -33.4,  -41.2,  -34.0,  -36.0,  -37.9,  -32.7,  -31.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  -51.1,  -45.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.1,  -56.5,  999.0,  -56.7,  -56.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -56.4,  -55.2,  999.0
2002/09/02 06:50,  -38.3,  -28.0,  -31.8,  -31.7,  -31.9,  -35.3,  -34.6,  -35.9,  -42.8,  -42.0,  -43.4,  999.0,  -45.0,  -34.8,  -30.5,  -39.5,  -40.7,  -36.2,  -32.2,  -34.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:00,  -35.9,  -25.3,  -29.5,  -33.1,  -39.2,  -37.8,  -35.7,  -39.8,  -40.3,  -41.6,  -42.6,  -42.8,  -46.0,  -36.2,  -30.2,  -34.6,  -43.0,  -38.3,  -39.9,  -36.8,  -37.6,  -45.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.6,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -44.6,  999.0,  -43.8,  -44.2,  -45.7,  -45.5,  -45.8,  -43.8,  -45.1,  -48.0,  999.0,  -44.0,  -44.9,  -47.2,  -47.8,  -47.2
2002/09/02 07:10,  -37.4,  -25.9,  -28.8,  -30.9,  -34.5,  -39.9,  -44.0,  -44.2,  -43.5,  -44.4,  -40.4,  -44.7,  -42.8,  -27.9,  -28.5,  -35.8,  -42.3,  -36.2,  -38.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:20,  -39.4,  -25.0,  -30.7,  -33.9,  -30.8,  -35.5,  -43.7,  -42.9,  -40.5,  -44.5,  -41.8,  -45.0,  -31.9,  999.0,  -25.2,  -27.3,  -40.9,  999.0,  999.0,  -42.0,  -39.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -55.2,  -51.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:30,  -34.9,  -23.7,  -26.3,  -31.4,  -32.8,  -34.8,  -33.0,  -35.5,  -40.9,  -45.9,  -44.3,  -46.3,  999.0,  -23.5,  -32.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  -40.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.0
2002/09/02 07:40,  -34.1,  -23.9,  -25.8,  -31.6,  -33.7,  -38.0,  -35.8,  -37.4,  -44.0,  -46.1,  -44.9,  -42.0,  -26.3,  999.0,  -31.4,  -37.2,  999.0,  -41.1,  -45.8,  -44.9,  -38.5,  -42.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.7,  999.0,  -54.9
2002/09/02 07:50,  -34.8,  -22.2,  -26.8,  -33.2,  -34.6,  -36.8,  -41.5,  -43.2,  -44.7,  -42.8,  -37.2,  -39.8,  999.0,  -22.1,  -31.6,  -33.3,  -35.6,  -46.3,  -41.2,  -40.7,  -35.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -47.8,  -58.1,  999.0,  -52.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -44.8,  -51.2,  999.0,  -50.1,  999.0,  999.0,  -53.3,  -51.2,  -46.2,  999.0,  -51.8,  -52.1