                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/11 00:00,  999.0,  999.0,  999.0,  -45.4,  -30.9,  -27.9,  -31.7,  -41.3,  999.0,  -48.3,  999.0,  -50.1,  -47.6,  -48.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:10,  999.0,  999.0,  999.0,  -45.1,  -30.9,  -27.9,  -31.1,  -41.5,  -42.9,  -47.9,  999.0,  -48.0,  -49.6,  999.0,  -48.5,  -49.0,  999.0,  999.0,  -37.4,  999.0,  -49.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2003/02/11 00:20,  999.0,  999.0,  999.0,  -44.9,  -30.7,  -27.8,  -31.1,  -41.4,  -44.3,  -47.7,  -47.1,  -48.3,  -48.1,  999.0,  -41.4,  -43.7,  -36.7,  -45.1,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:30,  999.0,  999.0,  999.0,  -45.0,  -30.6,  -27.8,  -31.3,  -41.6,  -46.3,  -49.6,  -45.4,  999.0,  -50.1,  -37.3,  -40.5,  999.0,  999.0,  999.0,  -43.9,  -37.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:40,  999.0,  999.0,  999.0,  -44.8,  -30.7,  -27.6,  -31.0,  -41.8,  -46.1,  -47.2,  -48.4,  -47.1,  -49.1,  -51.3,  -50.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.6,  -51.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.1,  -52.7,  999.0,  -53.0,  -52.9,  -49.8,  -54.8
2003/02/11 00:50,  999.0,  999.0,  999.0,  -45.2,  -30.9,  -27.7,  -30.9,  -42.3,  -46.6,  -47.4,  999.0,  999.0,  -47.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:00,  999.0,  999.0,  999.0,  -44.9,  -30.7,  -27.8,  -30.5,  -42.8,  -46.3,  -45.3,  -48.4,  -48.9,  -38.0,  -49.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/02/11 01:10,  999.0,  999.0,  999.0,  -44.8,  -30.0,  -28.0,  -30.4,  -42.5,  -45.0,  -46.6,  -47.5,  -46.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:20,  999.0,  999.0,  999.0,  -44.6,  -29.8,  -28.0,  -30.5,  -40.1,  -43.0,  -45.5,  999.0,  -47.6,  -47.9,  999.0,  -37.4,  999.0,  999.0,  -40.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:30,  999.0,  999.0,  999.0,  -44.8,  -29.7,  -27.9,  -30.3,  -42.5,  -45.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:40,  999.0,  999.0,  999.0,  -44.3,  -29.8,  -27.9,  -30.1,  -43.7,  -45.5,  -47.5,  -48.7,  -48.8,  -46.8,  -48.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/02/11 01:50,  999.0,  999.0,  999.0,  -44.5,  -29.7,  -27.9,  -30.0,  -43.0,  -45.5,  999.0,  -48.5,  -48.3,  -48.1,  -48.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -48.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2003/02/11 02:00,  999.0,  999.0,  999.0,  -44.8,  -29.7,  -27.9,  -30.1,  -45.5,  -45.5,  -48.3,  -49.2,  -49.1,  -48.1,  999.0,  -50.5,  999.0,  -49.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:10,  999.0,  999.0,  999.0,  -44.3,  -29.4,  -27.9,  -30.0,  -44.1,  -44.7,  -44.5,  -48.9,  -49.4,  -47.1,  -49.0,  -46.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.7,  -49.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -48.4,  -51.2,  999.0,  -58.5,  999.0,  999.0
2003/02/11 02:20,  999.0,  999.0,  999.0,  -44.2,  -29.1,  -27.8,  -30.1,  -43.9,  -45.5,  -48.0,  -49.5,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.5,  -52.9,  -55.2,  -53.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:30,  999.0,  999.0,  999.0,  -44.5,  -29.1,  -27.7,  -30.0,  -44.5,  -45.6,  -38.6,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2003/02/11 02:40,  999.0,  999.0,  999.0,  -44.2,  -28.9,  -27.4,  -29.5,  -43.4,  -46.0,  999.0,  999.0,  999.0,  -50.1,  -47.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.7,  -54.2,  999.0,  -49.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
2003/02/11 02:50,  999.0,  999.0,  999.0,  -44.1,  -28.9,  -27.4,  -30.0,  -43.5,  -46.8,  -48.3,  -48.0,  -50.1,  -42.5,  999.0,  -41.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -55.0,  999.0,  -55.3,  999.0,  999.0,  999.0
2003/02/11 03:00,  999.0,  999.0,  999.0,  -44.3,  -28.8,  -27.4,  -29.9,  -43.8,  -45.3,  999.0,  999.0,  999.0,  -48.0,  -47.9,  -47.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:10,  999.0,  999.0,  999.0,  -44.5,  -28.8,  -27.2,  -29.3,  -43.8,  -36.1,  -45.5,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/02/11 03:20,  999.0,  999.0,  999.0,  -44.7,  -29.0,  -27.4,  -30.0,  -44.0,  -45.9,  -50.9,  -49.5,  -46.1,  -45.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.1,  999.0,  -52.0,  -50.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:30,  999.0,  999.0,  999.0,  -44.6,  -28.9,  -27.5,  -29.3,  -44.4,  -44.5,  999.0,  -40.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2003/02/11 03:40,  999.0,  999.0,  999.0,  -45.0,  -28.9,  -27.5,  -30.0,  -44.6,  -46.4,  -49.5,  -51.8,  999.0,  -48.7,  -50.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:50,  999.0,  999.0,  999.0,  -44.9,  -28.2,  -27.5,  -29.8,  -44.2,  -44.7,  -47.3,  999.0,  -39.6,  -40.4,  999.0,  -48.4,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2003/02/11 04:00,  999.0,  999.0,  999.0,  -45.0,  -28.9,  -27.7,  -29.8,  -44.6,  -43.7,  -44.7,  -48.0,  -46.7,  999.0,  -48.6,  999.0,  -52.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:10,  999.0,  999.0,  999.0,  -45.1,  -28.8,  -27.5,  -30.1,  -43.9,  -45.1,  -48.1,  999.0,  -47.3,  -47.8,  -50.9,  999.0,  999.0,  999.0,  -46.7,  -44.8,  999.0,  -45.2,  999.0,  -50.1,  999.0,  -48.2,  -51.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.6
2003/02/11 04:20,  999.0,  999.0,  999.0,  -44.9,  -28.6,  -27.9,  -29.9,  -43.5,  -45.0,  -45.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.2,  999.0,  -44.0
2003/02/11 04:30,  999.0,  999.0,  999.0,  -45.0,  -28.5,  -27.9,  -29.3,  -42.7,  -42.9,  -45.7,  -48.6,  999.0,  -50.0,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -45.6,  -51.8,  999.0,  -52.5
2003/02/11 04:40,  999.0,  999.0,  999.0,  -45.2,  -28.3,  -27.6,  -29.8,  -42.4,  -43.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:50,  999.0,  999.0,  999.0,  -44.9,  -28.2,  -27.8,  -29.9,  -44.5,  -45.5,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.1,  999.0,  999.0,  999.0,  -57.9,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.6
2003/02/11 05:00,  999.0,  999.0,  999.0,  -44.9,  -28.0,  -28.0,  -29.9,  -43.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:10,  999.0,  999.0,  999.0,  -44.9,  -27.7,  -28.0,  -29.0,  -45.0,  -45.7,  -48.2,  -44.7,  -45.6,  -49.0,  -50.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.6
2003/02/11 05:20,  999.0,  999.0,  999.0,  -44.7,  -27.4,  -28.3,  -29.8,  -40.6,  -45.4,  -41.8,  999.0,  -47.6,  -45.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:30,  999.0,  999.0,  999.0,  -44.5,  -27.2,  -28.1,  -29.8,  -42.7,  -41.0,  -37.4,  -47.7,  -39.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2003/02/11 05:40,  999.0,  999.0,  999.0,  -44.6,  -27.3,  -31.0,  -29.0,  -40.0,  -42.3,  -41.7,  -36.4,  999.0,  -41.2,  -38.5,  -40.6,  -42.9,  999.0,  -43.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:50,  999.0,  999.0,  999.0,  -45.5,  -27.1,  999.0,  -29.7,  -42.0,  -37.9,  -36.2,  -32.5,  -27.2,  -40.5,  -33.5,  -30.4,  -29.2,  -29.8,  -27.8,  -30.0,  -31.8,  -30.4,  -31.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:00,  999.0,  999.0,  999.0,  -45.3,  -26.5,  -24.2,  -29.6,  -44.9,  -45.5,  -47.7,  -48.8,  -44.3,  -34.5,  -32.2,  999.0,  -33.5,  -43.9,  -36.4,  999.0,  -34.3,  999.0,  999.0,  -49.8,  999.0,  -38.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2003/02/11 06:10,  999.0,  999.0,  999.0,  -45.1,  -26.2,  999.0,  -29.7,  -44.2,  -44.8,  -42.3,  999.0,  -43.9,  -29.3,  -42.7,  -36.0,  -33.0,  -48.1,  -31.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:20,  999.0,  999.0,  999.0,  -44.8,  -26.2,  999.0,  -29.7,  -45.0,  -44.8,  -48.0,  -29.8,  -43.1,  -49.4,  -36.5,  999.0,  -44.0,  -38.5,  -50.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/02/11 06:30,  999.0,  999.0,  999.0,  -44.7,  -26.0,  -28.6,  -29.7,  -45.3,  -45.2,  -47.3,  -47.9,  -45.6,  -43.8,  -37.2,  -39.2,  -48.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:40,  999.0,  999.0,  999.0,  -44.8,  -26.1,  999.0,  -29.9,  -44.9,  -45.6,  -47.7,  -49.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -36.3,  -48.6,  -42.8,  999.0,  999.0,  999.0,  -50.0,  -49.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/02/11 06:50,  999.0,  999.0,  999.0,  -45.0,  -26.0,  999.0,  -29.8,  -43.8,  -45.9,  -47.9,  -48.3,  -47.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:00,  999.0,  999.0,  999.0,  -45.3,  -26.0,  -27.8,  -29.7,  -43.9,  -45.0,  -46.2,  999.0,  -45.5,  -46.4,  999.0,  999.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:10,  999.0,  999.0,  999.0,  -45.1,  -26.1,  999.0,  -29.9,  -43.5,  -44.0,  -46.8,  -47.4,  -48.8,  -44.5,  -46.2,  999.0,  999.0,  -44.5,  999.0,  -51.0,  999.0,  999.0,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.0
2003/02/11 07:20,  999.0,  999.0,  999.0,  -44.9,  -25.8,  999.0,  -29.6,  -44.7,  -45.3,  -47.5,  999.0,  -45.9,  -44.8,  -47.6,  999.0,  -47.8,  999.0,  999.0,  -47.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:30,  999.0,  999.0,  999.0,  -45.0,  -25.8,  999.0,  -29.8,  -45.1,  -45.1,  -46.9,  -50.3,  -47.7,  -48.1,  -46.1,  -43.6,  999.0,  -47.6,  -48.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -45.3
2003/02/11 07:40,  999.0,  999.0,  999.0,  -44.8,  -25.6,  999.0,  -29.3,  -43.7,  -44.9,  999.0,  -44.0,  -43.4,  -45.4,  -47.9,  -46.5,  -43.2,  -46.1,  -39.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:50,  999.0,  999.0,  999.0,  -44.6,  -25.5,  -30.0,  -29.9,  -40.7,  -43.1,  -38.4,  -45.5,  -44.8,  -46.9,  -43.4,  -50.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 08:00,  999.0,  999.0,  999.0,  -44.2,  -25.4,  999.0,  -29.9,  -44.3,  -45.2,  -47.2,  -50.6,  -45.7,  -45.6,  -35.6,  -46.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 08:10,  999.0,  999.0,  999.0,  -44.0,  -25.5,  999.0,  -29.7,  -44.8,  -45.4,  -46.9,  -50.6,  -50.2,  -47.5,  -45.5,  999.0,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2003/02/11 08:20,  999.0,  999.0,  999.0,  -43.7,  -25.4,  999.0,  -29.5,  -43.9,  -44.9,  -47.7,  999.0,  -47.7,  -46.9,  -53.3,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 08:30,  999.0,  999.0,  999.0,  -43.9,  -25.4,  -29.4,  -29.2,  -43.5,  -43.3,  -48.2,  999.0,  999.0,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
2003/02/11 08:40,  999.0,  999.0,  999.0,  -43.6,  -25.4,  999.0,  -29.2,  -44.4,  -43.4,  -45.9,  -48.7,  -48.6,  -47.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.5,  -56.7,  -56.7,  999.0,  -56.5,  -55.2,  -56.8,  -57.7,  999.0,  -57.3,  999.0
2003/02/11 08:50,  999.0,  999.0,  999.0,  -43.8,  -25.4,  999.0,  -29.2,  -44.1,  -45.2,  -45.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.6,  999.0