                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/22 00:00,  -41.0,  -30.3,  -27.4,  -34.3,  -39.0,  -38.3,  -40.4,  -40.7,  999.0,  -38.2,  -38.6,  -41.7,  -42.5,  -41.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
2003/03/22 00:10,  -42.5,  -31.3,  -34.9,  -37.0,  -36.6,  -38.3,  -37.9,  -38.0,  -43.3,  -38.4,  -37.3,  -43.1,  -43.2,  -46.4,  999.0,  -47.0,  -45.3,  999.0,  999.0,  -47.1,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.3,  999.0
2003/03/22 00:20,  -42.6,  -30.9,  -33.6,  -34.4,  -39.3,  -43.7,  -43.9,  -40.4,  -43.5,  -44.0,  -42.3,  -49.0,  999.0,  999.0,  -45.9,  -43.9,  -45.3,  -45.4,  999.0,  -45.9,  -46.7,  -45.5,  999.0,  -48.1,  999.0,  -48.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.1,  999.0,  999.0,  -51.4,  -52.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.6,  999.0
2003/03/22 00:30,  -35.9,  -32.3,  -34.4,  -31.3,  -37.5,  -40.5,  -40.0,  -36.6,  -41.4,  -43.6,  -46.1,  -45.8,  999.0,  -45.2,  -46.0,  -46.4,  -48.5,  999.0,  999.0,  999.0,  -46.6,  -45.6,  999.0,  999.0,  999.0,  -46.6,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.9,  -48.4,  999.0,  999.0,  -49.8,  -49.5,  999.0,  -49.6,  999.0,  -49.5,  -50.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 00:40,  -38.1,  -28.4,  -30.3,  -32.9,  -28.7,  -40.6,  -36.6,  -37.7,  -36.2,  -43.7,  -43.4,  999.0,  999.0,  -45.2,  -44.2,  -43.2,  -44.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.8,  -40.7,  -46.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.8,  -50.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.3,  -51.2,  999.0,  999.0,  -51.2,  -52.0,  -51.3,  999.0,  999.0,  999.0
2003/03/22 00:50,  999.0,  -27.4,  -32.1,  -31.3,  -26.4,  -40.7,  -39.3,  -41.3,  -42.4,  -44.4,  -44.7,  -48.1,  999.0,  -37.9,  -44.3,  -43.3,  -44.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -45.1,  -47.4,  999.0,  -45.1,  -47.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 01:00,  -42.1,  -31.5,  -28.5,  -34.8,  -35.9,  -37.9,  -38.4,  -39.5,  -38.9,  -44.0,  -44.1,  -49.0,  -45.0,  -44.7,  -45.4,  -44.3,  -43.9,  -49.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 01:10,  999.0,  -28.7,  -28.4,  -32.7,  999.0,  -37.0,  -40.2,  -36.1,  -39.9,  -45.9,  -43.8,  -45.6,  999.0,  999.0,  -45.5,  -45.7,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 01:20,  -29.1,  -22.5,  -28.6,  -39.1,  -38.1,  -38.6,  -36.6,  -36.4,  -38.2,  -43.5,  -47.2,  -43.7,  -46.1,  999.0,  -46.1,  -44.9,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  -46.7,  999.0,  -50.5,  -50.5,  999.0,  -49.3,  -48.6,  -49.0,  999.0,  -49.8
2003/03/22 01:30,  -37.1,  -24.4,  -31.4,  -35.1,  -30.2,  -38.7,  -36.6,  -35.3,  -38.9,  -40.9,  -42.0,  -44.7,  -46.3,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.0,  999.0,  -48.7,  999.0
2003/03/22 01:40,  -36.7,  999.0,  -31.5,  -24.4,  -24.2,  -32.4,  -33.8,  -39.8,  -37.1,  -40.6,  -43.5,  -45.1,  999.0,  -46.8,  -47.3,  -47.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 01:50,  -17.8,  -21.0,  -22.1,  -32.0,  -37.2,  -39.0,  -40.0,  -39.3,  -41.3,  -42.7,  -44.9,  -46.5,  999.0,  999.0,  -49.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.6,  -48.9,  999.0,  999.0,  999.0
2003/03/22 02:00,  -18.5,  999.0,  -27.7,  -32.0,  -37.5,  -42.6,  -43.0,  -40.9,  -44.1,  -49.7,  -45.5,  -47.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0
2003/03/22 02:10,   -5.0,  -26.6,  -28.9,  -28.1,  -27.5,  -36.2,  -40.4,  -43.4,  -46.5,  -43.8,  -44.7,  -46.3,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 02:20,  -23.2,  -23.3,  -30.1,  -32.3,  -39.2,  -41.9,  -41.9,  -42.5,  -46.3,  -44.4,  -44.6,  -45.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 02:30,  -36.3,  -29.8,  -34.0,  -33.9,  -37.6,  -44.5,  -42.1,  -44.8,  -44.3,  -42.9,  -45.9,  -45.2,  -45.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2003/03/22 02:40,  -38.1,  -27.2,  -30.6,  -34.3,  -37.0,  -39.4,  -40.3,  -41.2,  -43.3,  -44.0,  -44.1,  -45.7,  -48.9,  999.0,  999.0,  999.0,  -50.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 02:50,  -25.7,  -24.9,  -31.4,  -30.4,  -31.4,  -34.6,  -38.8,  -42.9,  -46.9,  -44.6,  -45.0,  -45.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 03:00,  -29.3,  -18.0,  -22.1,  -29.7,  -33.4,  -30.9,  -36.3,  -44.7,  -45.8,  -46.7,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 03:10,  -18.7,  -25.5,  -26.4,  -28.7,  -35.6,  -35.7,  -36.1,  -44.1,  -43.3,  -41.5,  -44.3,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 03:20,  -22.2,  -27.2,  -27.0,  -28.9,  -36.3,  -36.1,  -35.2,  -45.0,  999.0,  -40.0,  -41.7,  -45.2,  999.0,  999.0,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 03:30,  -13.7,  -18.6,  -16.6,  -22.4,  -31.2,  -33.3,  -38.2,  -45.1,  -44.3,  -42.2,  -43.9,  -46.0,  -47.1,  999.0,  -45.0,  999.0,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 03:40,  -19.0,  999.0,  999.0,  999.0,  -32.2,  -35.7,  -36.5,  -36.6,  -47.4,  -36.1,  -45.5,  -46.6,  -45.8,  -48.2,  -46.7,  -46.5,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -49.7,  999.0,  -48.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 03:50,  -34.5,  -18.2,  -22.8,  999.0,  -24.1,  -25.0,  -36.0,  -36.7,  -39.1,  -31.6,  -43.7,  -46.0,  -46.2,  -46.9,  -45.2,  999.0,  -48.2,  -48.9,  -46.9,  999.0,  999.0,  999.0,  -50.0,  -50.0,  -50.5,  999.0,  999.0,  999.0,  -48.8,  -46.8,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.0,  999.0,  999.0
2003/03/22 04:00,  -18.5,  -24.1,  -22.2,  -23.3,  -24.8,  -23.7,  -25.6,  -30.5,  -37.8,  -40.8,  -45.7,  -47.1,  -45.1,  -45.0,  -45.1,  -45.3,  -44.6,  -47.0,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.6,  -45.6,  -49.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 04:10,  -18.4,  -14.7,  -12.9,  -19.1,  -28.7,  -30.3,  -29.7,  -37.8,  -45.6,  -38.4,  -43.6,  -46.8,  -43.7,  -44.5,  -43.8,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2003/03/22 04:20,  -25.0,  -21.1,  -25.8,  -34.8,  -39.4,  -39.1,  -37.5,  -41.0,  -46.0,  -44.8,  -44.1,  -46.5,  -43.6,  999.0,  -44.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -54.2,  -50.5,  -51.6,  -49.9,  999.0,  -49.8,  -47.8,  999.0,  -47.8,  -51.0
2003/03/22 04:30,  999.0,  999.0,  -28.9,  -30.4,  -30.7,  -32.1,  -38.7,  -41.3,  -47.1,  -44.9,  -44.6,  -48.7,  999.0,  -45.3,  -41.5,  -47.0,  999.0,  -46.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.5,  999.0,  -48.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 04:40,  -29.8,  -18.7,  -29.6,  -33.1,  -36.9,  -40.8,  -40.1,  -43.5,  -43.4,  -42.9,  -43.1,  -47.5,  -45.2,  -43.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.8,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 04:50,  -27.2,  -23.4,  -28.2,  -31.9,  -34.1,  -39.7,  -42.5,  -44.4,  -44.0,  -44.3,  -45.9,  -50.1,  -46.0,  -45.2,  -46.3,  -47.7,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  999.0,  999.0,  -43.7,  -45.0,  -46.7,  -46.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2003/03/22 05:00,  -29.7,  -23.2,  -27.7,  -30.5,  -37.8,  -40.4,  -39.7,  -47.2,  -41.4,  -45.2,  -40.7,  -43.9,  -42.3,  -43.0,  -46.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -43.6,  -45.5,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.0,  999.0,  -50.1,  999.0,  -49.7,  -49.9,  999.0,  999.0,  -51.9,  -51.0,  -50.1,  999.0,  -51.5,  999.0,  999.0
2003/03/22 05:10,  -24.6,  -26.8,  -32.4,  -35.2,  -35.9,  -36.1,  -42.0,  -45.0,  -42.9,  -43.6,  -44.8,  999.0,  -45.2,  -42.9,  -45.3,  999.0,  999.0,  -44.4,  -47.2,  -49.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  -42.9,  -46.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.1
2003/03/22 05:20,  -40.9,  -31.4,  -34.6,  -36.7,  -36.9,  -37.7,  -42.8,  -45.5,  -41.7,  -35.7,  -44.8,  -45.4,  -43.5,  -41.9,  -45.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -42.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.9
2003/03/22 05:30,  -41.2,  -31.7,  -35.8,  -39.4,  -40.3,  -43.3,  -43.4,  -42.9,  -39.0,  -38.1,  -40.8,  -44.8,  -44.1,  -39.7,  -45.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/03/22 05:40,  -41.8,  -32.1,  -35.9,  -40.1,  -41.8,  -42.8,  -45.5,  -44.6,  -42.1,  -47.4,  -43.1,  -43.6,  -46.5,  -44.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2003/03/22 05:50,  -42.0,  -28.0,  -32.2,  -39.4,  -43.0,  -44.4,  -45.7,  -45.1,  -43.7,  -44.9,  -42.9,  -44.5,  -45.0,  -45.8,  -48.2,  -45.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/03/22 06:00,  -36.3,  -23.4,  -23.8,  -32.0,  -34.6,  -37.1,  -39.3,  -39.8,  -42.3,  -43.7,  -40.8,  -45.0,  -44.0,  -41.4,  -44.4,  -46.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.6
2003/03/22 06:10,  -32.2,  -21.7,  -28.7,  -20.3,  999.0,  -26.7,  -34.1,  -37.4,  -38.1,  -38.9,  -39.9,  -42.9,  -44.0,  -44.6,  -44.1,  -42.6,  -47.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.3,  -46.2,  -47.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2003/03/22 06:20,  -35.6,  -28.1,  -31.3,  -35.9,  -27.9,  999.0,  999.0,  999.0,  999.0,  -35.4,  -41.0,  -41.2,  -44.0,  -43.9,  -43.5,  -45.9,  999.0,  -46.4,  -46.6,  -49.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -46.0,  -47.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.4,  -49.9,  999.0,  999.0,  -50.8,  -50.3
2003/03/22 06:30,  -40.4,  -26.9,  -27.8,  -27.1,  999.0,  999.0,  999.0,  999.0,  -32.0,  -36.9,  -40.4,  -38.9,  -44.4,  -44.1,  -45.7,  -43.3,  999.0,  -47.6,  -46.5,  -45.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.6,  -50.3,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 06:40,  -38.8,  -29.7,  -32.1,  -31.2,  -31.7,  -33.4,  -31.7,  999.0,  -31.3,  999.0,  -45.3,  -42.0,  -43.7,  -45.3,  -44.2,  -47.5,  999.0,  -46.9,  -46.8,  -44.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.1,  -51.4,  999.0,  999.0,  999.0,  999.0
2003/03/22 06:50,  -37.7,  -24.8,  -32.2,  -27.9,  -32.8,  -36.4,  -30.2,  999.0,  -17.4,  -36.4,  -36.5,  -44.8,  -40.9,  -45.3,  -46.5,  -40.7,  999.0,  -46.7,  -46.2,  -41.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.3,  -49.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 07:00,  -41.2,  -26.6,  -27.1,  -32.3,  -32.5,  -33.7,  -26.1,  -28.5,  -34.5,  -36.1,  -38.3,  -40.6,  -43.5,  -45.6,  -44.1,  -50.1,  999.0,  -45.3,  -47.0,  -46.6,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -50.5,  -45.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2003/03/22 07:10,  -40.6,  -28.3,  -24.3,  -28.1,  -25.5,  -31.8,  -31.5,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -40.8,  -42.5,  999.0,  999.0,  -49.8,  -47.1,  -43.5,  999.0,  999.0,  -47.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 07:20,  -36.6,  -29.5,  -29.7,  -32.2,  -28.5,  -31.5,  999.0,  -30.8,  -29.8,  999.0,  -32.9,  -40.9,  -41.1,  -39.4,  -42.7,  999.0,  -46.5,  -50.5,  -47.3,  -45.4,  999.0,  -51.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 07:30,  -38.5,  -28.7,  -32.4,  -31.8,  -29.9,  -26.4,  -26.8,  999.0,  -26.3,  -37.1,  -42.0,  -43.3,  -45.7,  -45.5,  -45.7,  -48.5,  999.0,  -45.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 07:40,  -41.0,  -29.7,  -34.1,  -34.8,  -31.3,  -32.8,  -35.7,  -31.9,  -30.9,  -41.5,  -44.4,  -44.2,  -39.4,  -43.9,  -46.3,  999.0,  999.0,  -50.9,  -47.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.8,  -49.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/22 07:50,  -35.5,  -26.9,  -32.4,  -32.5,  -37.3,  -41.3,  -32.7,  -33.5,  -33.5,  -42.7,  -40.2,  -41.5,  -36.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0