,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-05, 00:00:00,VALID,919.472,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8252,VALID,152,VALID,1.28958,
2006-03-05, 00:01:00,VALID,919.455,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8456,VALID,141,VALID,1.12127,
2006-03-05, 00:02:00,VALID,919.47,VALID,0,VALID,99.9817,VALID,-0.118866,VALID,19.8158,VALID,134,VALID,1.1474,
2006-03-05, 00:03:00,VALID,919.464,VALID,0,VALID,99.9023,VALID,-0.0679233,VALID,19.8195,VALID,132,VALID,1.0332,
2006-03-05, 00:04:00,VALID,919.455,VALID,0,VALID,99.7523,VALID,-0.101885,VALID,19.8325,VALID,120,VALID,1.25231,
2006-03-05, 00:05:00,VALID,919.458,VALID,0,VALID,99.4687,VALID,-0.0679233,VALID,19.8653,VALID,118,VALID,1.12168,
2006-03-05, 00:06:00,VALID,919.454,VALID,0,VALID,99.3021,VALID,-0.0679233,VALID,19.8874,VALID,119,VALID,1.24141,
2006-03-05, 00:07:00,VALID,919.449,VALID,0,VALID,99.1089,VALID,-0.0849042,VALID,19.9456,VALID,96,VALID,1.21439,
2006-03-05, 00:08:00,VALID,919.435,VALID,0,VALID,98.8278,VALID,-0.0849042,VALID,19.9905,VALID,102,VALID,1.39291,
2006-03-05, 00:09:00,VALID,919.414,VALID,0,VALID,98.3764,VALID,-0.0679233,VALID,20.0331,VALID,100,VALID,1.40642,
2006-03-05, 00:10:00,VALID,919.385,VALID,0,VALID,97.8398,VALID,-0.0679233,VALID,20.0584,VALID,103,VALID,1.44717,
2006-03-05, 00:11:00,VALID,919.38,VALID,0,VALID,97.5117,VALID,-0.0849042,VALID,20.091,VALID,102,VALID,1.44895,
2006-03-05, 00:12:00,VALID,919.385,VALID,0,VALID,97.2498,VALID,-0.0679233,VALID,20.1263,VALID,101,VALID,1.29473,
2006-03-05, 00:13:00,VALID,919.384,VALID,0,VALID,97.0285,VALID,-0.118866,VALID,20.179,VALID,107,VALID,1.14916,
2006-03-05, 00:14:00,VALID,919.384,VALID,0,VALID,96.661,VALID,-0.0849042,VALID,20.1879,VALID,113,VALID,1.20985,
2006-03-05, 00:15:00,VALID,919.395,VALID,0,VALID,96.4614,VALID,-0.0849042,VALID,20.1917,VALID,117,VALID,1.29439,
2006-03-05, 00:16:00,VALID,919.404,VALID,0,VALID,96.3762,VALID,-0.101885,VALID,20.1974,VALID,111,VALID,1.19271,
2006-03-05, 00:17:00,VALID,919.414,VALID,0,VALID,96.2172,VALID,-0.0679233,VALID,20.2173,VALID,122,VALID,1.26651,
2006-03-05, 00:18:00,VALID,919.422,VALID,0,VALID,96.0672,VALID,-0.0679233,VALID,20.2168,VALID,150,VALID,1.07831,
2006-03-05, 00:19:00,VALID,919.428,VALID,0,VALID,95.9298,VALID,-0.101885,VALID,20.2101,VALID,154,VALID,0.567294,
2006-03-05, 00:20:00,VALID,919.427,VALID,0,VALID,95.9159,VALID,-0.0509425,VALID,20.2006,VALID,142,VALID,0.464236,
2006-03-05, 00:21:00,VALID,919.449,VALID,0,VALID,96.0596,VALID,-0.0679233,VALID,20.1715,VALID,173,VALID,0.566592,
2006-03-05, 00:22:00,VALID,919.449,VALID,0,VALID,96.3584,VALID,-0.0509425,VALID,20.1591,VALID,167,VALID,0.744234,
2006-03-05, 00:23:00,VALID,919.461,VALID,0,VALID,96.4423,VALID,0,VALID,20.1412,VALID,146,VALID,0.761285,
2006-03-05, 00:24:00,VALID,919.453,VALID,0,VALID,96.5949,VALID,0.0339617,VALID,20.0917,VALID,167,VALID,0.909549,
2006-03-05, 00:25:00,VALID,919.441,VALID,0,VALID,97.0387,VALID,0.0679233,VALID,20.0663,VALID,163,VALID,0.576042,
2006-03-05, 00:26:00,VALID,919.426,VALID,0,VALID,97.0743,VALID,0.0169808,VALID,20.0537,VALID,131,VALID,0.344512,
2006-03-05, 00:27:00,VALID,919.411,VALID,0,VALID,97.0679,VALID,0,VALID,20.0186,VALID,131,VALID,0.025436,
2006-03-05, 00:28:00,VALID,919.389,VALID,0,VALID,96.9637,VALID,0.0339617,VALID,19.96,VALID,131,VALID,0.0638021,
2006-03-05, 00:29:00,VALID,919.41,VALID,0,VALID,97.0705,VALID,0,VALID,19.9249,VALID,131,VALID,0.0401786,
2006-03-05, 00:30:00,VALID,919.413,VALID,0,VALID,96.7221,VALID,0.0339617,VALID,19.8436,VALID,84,VALID,0.710439,
2006-03-05, 00:31:00,VALID,919.428,VALID,0,VALID,96.7055,VALID,0.0339617,VALID,19.7437,VALID,20,VALID,0.918527,
2006-03-05, 00:32:00,VALID,919.441,VALID,0,VALID,97.3655,VALID,0,VALID,19.6729,VALID,15,VALID,0.661458,
2006-03-05, 00:33:00,VALID,919.458,VALID,0,VALID,97.4685,VALID,0.0169808,VALID,19.6212,VALID,15,VALID,0.532138,
2006-03-05, 00:34:00,VALID,919.467,VALID,0,VALID,98.117,VALID,0,VALID,19.5953,VALID,19,VALID,0.684722,
2006-03-05, 00:35:00,VALID,919.462,VALID,0,VALID,98.4998,VALID,-0.0169808,VALID,19.6075,VALID,24,VALID,0.287891,
2006-03-05, 00:36:00,VALID,919.481,VALID,0,VALID,98.5786,VALID,0.0169808,VALID,19.6343,VALID,24,VALID,0.167614,
2006-03-05, 00:37:00,VALID,919.47,VALID,0,VALID,98.557,VALID,0.0169808,VALID,19.6366,VALID,24,VALID,0.297266,
2006-03-05, 00:38:00,VALID,919.467,VALID,0,VALID,98.44,VALID,0,VALID,19.6664,VALID,54,VALID,0.226563,
2006-03-05, 00:39:00,VALID,919.451,VALID,0,VALID,98.0026,VALID,0.0339617,VALID,19.6371,VALID,98,VALID,0.230655,
2006-03-05, 00:40:00,VALID,919.431,VALID,0,VALID,98.0344,VALID,0.0339617,VALID,19.6085,VALID,98,VALID,0.0078125,
2006-03-05, 00:41:00,VALID,919.404,VALID,0,VALID,98.281,VALID,0,VALID,19.6182,VALID,98,VALID,0.566016,
2006-03-05, 00:42:00,VALID,919.37,VALID,0,VALID,98.6422,VALID,0.0339617,VALID,19.6209,VALID,71,VALID,0.678354,
2006-03-05, 00:43:00,VALID,919.347,VALID,0,VALID,98.7248,VALID,0,VALID,19.6505,VALID,91,VALID,0.979936,
2006-03-05, 00:44:00,VALID,919.316,VALID,0,VALID,99.0059,VALID,0.0339617,VALID,19.702,VALID,87,VALID,1.19141,
2006-03-05, 00:45:00,VALID,919.288,VALID,0,VALID,98.7643,VALID,0.0169808,VALID,19.7338,VALID,91,VALID,0.743902,
2006-03-05, 00:46:00,VALID,919.255,VALID,0,VALID,98.6104,VALID,0.0339617,VALID,19.7338,VALID,71,VALID,0.738917,
2006-03-05, 00:47:00,VALID,919.243,VALID,0,VALID,97.8449,VALID,0.0339617,VALID,19.6791,VALID,44,VALID,0.967685,
2006-03-05, 00:48:00,VALID,919.221,VALID,0,VALID,97.6236,VALID,0,VALID,19.5918,VALID,46,VALID,0.878348,
2006-03-05, 00:49:00,VALID,919.211,VALID,0,VALID,97.5066,VALID,0.0169808,VALID,19.5086,VALID,42,VALID,1.13228,
2006-03-05, 00:50:00,VALID,919.198,VALID,0,VALID,97.9949,VALID,0.0509425,VALID,19.4305,VALID,43,VALID,1.22951,
2006-03-05, 00:51:00,VALID,919.166,VALID,0,VALID,98.5557,VALID,0,VALID,19.4213,VALID,45,VALID,1.1875,
2006-03-05, 00:52:00,VALID,919.159,VALID,0,VALID,98.6918,VALID,0.0339617,VALID,19.3885,VALID,48,VALID,1.26065,
2006-03-05, 00:53:00,VALID,919.126,VALID,0,VALID,98.9728,VALID,-0.0849042,VALID,19.3667,VALID,64,VALID,1.0968,
2006-03-05, 00:54:00,VALID,919.09,VALID,0,VALID,99.1826,VALID,-0.0849042,VALID,19.3644,VALID,71,VALID,1.2952,
2006-03-05, 00:55:00,VALID,919.069,VALID,0,VALID,99.4026,VALID,-0.0679233,VALID,19.3316,VALID,68,VALID,1.48971,
2006-03-05, 00:56:00,VALID,919.054,VALID,0,VALID,99.4929,VALID,-0.101885,VALID,19.3254,VALID,64,VALID,1.2619,
2006-03-05, 00:57:00,VALID,919.039,VALID,0,VALID,99.5399,VALID,-0.0849042,VALID,19.2898,VALID,72,VALID,1.20531,
2006-03-05, 00:58:00,VALID,919.052,VALID,0,VALID,99.8299,VALID,-0.0679233,VALID,19.3065,VALID,72,VALID,1.39121,
2006-03-05, 00:59:00,VALID,919.05,VALID,0,VALID,99.8449,VALID,-0.0849042,VALID,19.2926,VALID,81,VALID,1.35325,
2006-03-05, 01:00:00,VALID,919.052,VALID,0,VALID,99.9301,VALID,-0.0849042,VALID,19.3187,VALID,99,VALID,1.4436,
2006-03-05, 01:01:00,VALID,919.039,VALID,0,VALID,99.7205,VALID,-0.0509425,VALID,19.3515,VALID,105,VALID,1.27717,
2006-03-05, 01:02:00,VALID,919.018,VALID,0,VALID,99.4458,VALID,-0.0849042,VALID,19.3639,VALID,101,VALID,1.29799,
2006-03-05, 01:03:00,VALID,918.982,VALID,0,VALID,99.1674,VALID,-0.0509425,VALID,19.3694,VALID,94,VALID,1.28239,
2006-03-05, 01:04:00,VALID,918.96,VALID,0,VALID,98.7897,VALID,-0.0679233,VALID,19.3927,VALID,88,VALID,1.18917,
2006-03-05, 01:05:00,VALID,918.951,VALID,0,VALID,98.7058,VALID,-0.101885,VALID,19.397,VALID,98,VALID,1.43594,
2006-03-05, 01:06:00,VALID,918.944,VALID,0,VALID,98.7236,VALID,-0.0849042,VALID,19.4258,VALID,95,VALID,1.5,
2006-03-05, 01:07:00,VALID,918.935,VALID,0,VALID,98.585,VALID,-0.101885,VALID,19.4484,VALID,89,VALID,1.40712,
2006-03-05, 01:08:00,VALID,918.955,VALID,0,VALID,98.5023,VALID,-0.118866,VALID,19.4745,VALID,101,VALID,1.44677,
2006-03-05, 01:09:00,VALID,918.953,VALID,0,VALID,98.3751,VALID,-0.0679233,VALID,19.4941,VALID,96,VALID,1.24428,
2006-03-05, 01:10:00,VALID,918.979,VALID,0,VALID,98.1628,VALID,-0.0849042,VALID,19.4969,VALID,101,VALID,1.1614,
2006-03-05, 01:11:00,VALID,918.977,VALID,0,VALID,98.1437,VALID,-0.0849042,VALID,19.4936,VALID,91,VALID,1.45579,
2006-03-05, 01:12:00,VALID,918.984,VALID,0,VALID,98.0305,VALID,-0.0849042,VALID,19.4971,VALID,92,VALID,1.20554,
2006-03-05, 01:13:00,VALID,918.969,VALID,0,VALID,97.9403,VALID,-0.0509425,VALID,19.4743,VALID,88,VALID,1.17832,
2006-03-05, 01:14:00,VALID,918.939,VALID,0,VALID,98.0661,VALID,-0.101885,VALID,19.4412,VALID,97,VALID,1.39895,
2006-03-05, 01:15:00,VALID,918.909,VALID,0,VALID,98.2658,VALID,-0.0849042,VALID,19.4385,VALID,105,VALID,1.54142,
2006-03-05, 01:16:00,VALID,918.879,VALID,0,VALID,98.3828,VALID,-0.0509425,VALID,19.4347,VALID,114,VALID,1.58031,
2006-03-05, 01:17:00,VALID,918.847,VALID,0,VALID,98.4527,VALID,-0.101885,VALID,19.4554,VALID,110,VALID,1.40298,
2006-03-05, 01:18:00,VALID,918.844,VALID,0,VALID,98.4921,VALID,-0.0679233,VALID,19.4449,VALID,114,VALID,1.40197,
2006-03-05, 01:19:00,VALID,918.827,VALID,0,VALID,98.3968,VALID,-0.101885,VALID,19.4549,VALID,115,VALID,1.50963,
2006-03-05, 01:20:00,VALID,918.828,VALID,0,VALID,98.3688,VALID,-0.118866,VALID,19.4452,VALID,116,VALID,1.57582,
2006-03-05, 01:21:00,VALID,918.817,VALID,0,VALID,98.3154,VALID,-0.0849042,VALID,19.4295,VALID,120,VALID,1.80487,
2006-03-05, 01:22:00,VALID,918.8,VALID,0,VALID,98.2734,VALID,-0.0849042,VALID,19.4124,VALID,124,VALID,1.92987,
2006-03-05, 01:23:00,VALID,918.791,VALID,0,VALID,98.1017,VALID,-0.0509425,VALID,19.4193,VALID,123,VALID,1.66016,
2006-03-05, 01:24:00,VALID,918.786,VALID,0,VALID,98.0191,VALID,-0.0849042,VALID,19.3868,VALID,135,VALID,1.2956,
2006-03-05, 01:25:00,VALID,918.769,VALID,0,VALID,98.4057,VALID,-0.0679233,VALID,19.3676,VALID,134,VALID,1.29427,
2006-03-05, 01:26:00,VALID,918.759,VALID,0,VALID,98.7248,VALID,-0.0339617,VALID,19.3517,VALID,133,VALID,1.27907,
2006-03-05, 01:27:00,VALID,918.74,VALID,0,VALID,99.1,VALID,-0.0339617,VALID,19.3189,VALID,133,VALID,1.40316,
2006-03-05, 01:28:00,VALID,918.719,VALID,0,VALID,99.3225,VALID,-0.0679233,VALID,19.2804,VALID,134,VALID,1.07014,
2006-03-05, 01:29:00,VALID,918.71,VALID,0,VALID,99.3924,VALID,-0.0339617,VALID,19.2195,VALID,134,VALID,1.10103,
2006-03-05, 01:30:00,VALID,918.695,VALID,0,VALID,99.4865,VALID,-0.101885,VALID,19.1477,VALID,128,VALID,1.24826,
2006-03-05, 01:31:00,VALID,918.687,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,19.1029,VALID,128,VALID,1.31978,
2006-03-05, 01:32:00,VALID,918.677,VALID,0,VALID,99.9476,VALID,-0.0339617,VALID,19.0674,VALID,113,VALID,1.15421,
2006-03-05, 01:33:00,VALID,918.668,VALID,0,VALID,99.999,VALID,0,VALID,19.0219,VALID,111,VALID,1.09866,
2006-03-05, 01:34:00,VALID,918.663,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0224,VALID,109,VALID,1.16425,
2006-03-05, 01:35:00,VALID,918.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0482,VALID,102,VALID,1.33931,
2006-03-05, 01:36:00,VALID,918.644,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0706,VALID,89,VALID,1.22947,
2006-03-05, 01:37:00,VALID,918.63,VALID,0,VALID,99.9865,VALID,-0.0679233,VALID,19.0865,VALID,82,VALID,1.18657,
2006-03-05, 01:38:00,VALID,918.629,VALID,0,VALID,99.8146,VALID,-0.0509425,VALID,19.0937,VALID,89,VALID,1.13988,
2006-03-05, 01:39:00,VALID,918.618,VALID,0,VALID,99.8477,VALID,-0.0169808,VALID,19.1059,VALID,98,VALID,1.36272,
2006-03-05, 01:40:00,VALID,918.614,VALID,0,VALID,99.8464,VALID,-0.0509425,VALID,19.1258,VALID,108,VALID,1.50018,
2006-03-05, 01:41:00,VALID,918.605,VALID,0,VALID,99.7447,VALID,-0.0509425,VALID,19.1574,VALID,116,VALID,1.73772,
2006-03-05, 01:42:00,VALID,918.609,VALID,0,VALID,99.6442,VALID,-0.0679233,VALID,19.1996,VALID,124,VALID,1.93005,
2006-03-05, 01:43:00,VALID,918.615,VALID,0,VALID,99.4713,VALID,-0.0339617,VALID,19.2714,VALID,125,VALID,1.53181,
2006-03-05, 01:44:00,VALID,918.618,VALID,0,VALID,99.1012,VALID,-0.0509425,VALID,19.3229,VALID,128,VALID,1.22656,
2006-03-05, 01:45:00,VALID,918.637,VALID,0,VALID,98.8316,VALID,-0.0509425,VALID,19.3612,VALID,140,VALID,1.24746,
2006-03-05, 01:46:00,VALID,918.644,VALID,0,VALID,98.6028,VALID,-0.0679233,VALID,19.394,VALID,150,VALID,0.943979,
2006-03-05, 01:47:00,VALID,918.654,VALID,0,VALID,98.44,VALID,-0.0339617,VALID,19.4069,VALID,148,VALID,1.01992,
2006-03-05, 01:48:00,VALID,918.647,VALID,0,VALID,98.5354,VALID,-0.0339617,VALID,19.4091,VALID,150,VALID,1.26563,
2006-03-05, 01:49:00,VALID,918.659,VALID,0,VALID,98.3929,VALID,-0.0339617,VALID,19.423,VALID,144,VALID,1.0599,
2006-03-05, 01:50:00,VALID,918.672,VALID,0,VALID,98.3993,VALID,0,VALID,19.4064,VALID,144,VALID,1.44687,
2006-03-05, 01:51:00,VALID,918.677,VALID,0,VALID,98.4235,VALID,-0.0679233,VALID,19.4094,VALID,149,VALID,1.46987,
2006-03-05, 01:52:00,VALID,918.677,VALID,0,VALID,98.412,VALID,-0.0339617,VALID,19.4196,VALID,150,VALID,1.60477,
2006-03-05, 01:53:00,VALID,918.667,VALID,0,VALID,98.3942,VALID,-0.0849042,VALID,19.4464,VALID,145,VALID,1.53427,
2006-03-05, 01:54:00,VALID,918.69,VALID,0,VALID,98.1043,VALID,-0.0849042,VALID,19.4777,VALID,140,VALID,1.5069,
2006-03-05, 01:55:00,VALID,918.692,VALID,0,VALID,97.9301,VALID,-0.0339617,VALID,19.5103,VALID,141,VALID,1.53646,
2006-03-05, 01:56:00,VALID,918.701,VALID,0,VALID,97.6885,VALID,-0.0339617,VALID,19.5357,VALID,133,VALID,1.24728,
2006-03-05, 01:57:00,VALID,918.69,VALID,0,VALID,97.4456,VALID,-0.0169808,VALID,19.5717,VALID,131,VALID,1.19457,
2006-03-05, 01:58:00,VALID,918.681,VALID,0,VALID,97.2371,VALID,-0.0339617,VALID,19.5744,VALID,136,VALID,1.08966,
2006-03-05, 01:59:00,VALID,918.68,VALID,0,VALID,97.4227,VALID,0,VALID,19.5871,VALID,132,VALID,1.43423,
2006-03-05, 02:00:00,VALID,918.665,VALID,0,VALID,97.4214,VALID,0,VALID,19.6097,VALID,128,VALID,1.44622,
2006-03-05, 02:01:00,VALID,918.664,VALID,0,VALID,97.2727,VALID,-0.0339617,VALID,19.6453,VALID,133,VALID,1.48892,
2006-03-05, 02:02:00,VALID,918.671,VALID,0,VALID,97.0959,VALID,-0.0509425,VALID,19.6684,VALID,132,VALID,1.376,
2006-03-05, 02:03:00,VALID,918.677,VALID,0,VALID,97.0896,VALID,-0.0509425,VALID,19.6942,VALID,138,VALID,1.69601,
2006-03-05, 02:04:00,VALID,918.681,VALID,0,VALID,96.9471,VALID,-0.0169808,VALID,19.7305,VALID,140,VALID,1.47396,
2006-03-05, 02:05:00,VALID,918.688,VALID,0,VALID,96.8479,VALID,-0.0679233,VALID,19.7325,VALID,144,VALID,1.50744,
2006-03-05, 02:06:00,VALID,918.696,VALID,0,VALID,96.6877,VALID,-0.0679233,VALID,19.7686,VALID,151,VALID,1.32741,
2006-03-05, 02:07:00,VALID,918.699,VALID,0,VALID,96.6229,VALID,-0.0509425,VALID,19.7887,VALID,155,VALID,1.7193,
2006-03-05, 02:08:00,VALID,918.717,VALID,0,VALID,96.5186,VALID,0.0509425,VALID,19.7899,VALID,153,VALID,1.79251,
2006-03-05, 02:09:00,VALID,918.704,VALID,0,VALID,96.4423,VALID,0.0679233,VALID,19.7957,VALID,147,VALID,1.62538,
2006-03-05, 02:10:00,VALID,918.708,VALID,0,VALID,96.3749,VALID,0.0849042,VALID,19.7957,VALID,140,VALID,1.45419,
2006-03-05, 02:11:00,VALID,918.712,VALID,0,VALID,96.3953,VALID,0.0849042,VALID,19.7922,VALID,140,VALID,1.38572,
2006-03-05, 02:12:00,VALID,918.706,VALID,0,VALID,96.2808,VALID,0.118866,VALID,19.7889,VALID,134,VALID,1.3859,
2006-03-05, 02:13:00,VALID,918.699,VALID,0,VALID,96.4029,VALID,0.0679233,VALID,19.7703,VALID,130,VALID,1.38796,
2006-03-05, 02:14:00,VALID,918.701,VALID,0,VALID,96.4906,VALID,0.0679233,VALID,19.7437,VALID,141,VALID,1.48819,
2006-03-05, 02:15:00,VALID,918.695,VALID,0,VALID,96.5809,VALID,0.0509425,VALID,19.7474,VALID,143,VALID,1.72329,
2006-03-05, 02:16:00,VALID,918.711,VALID,0,VALID,96.6025,VALID,0.0509425,VALID,19.7802,VALID,148,VALID,1.80246,
2006-03-05, 02:17:00,VALID,918.696,VALID,0,VALID,96.5033,VALID,0.0339617,VALID,19.8026,VALID,150,VALID,1.82558,
2006-03-05, 02:18:00,VALID,918.705,VALID,0,VALID,96.3787,VALID,0.0509425,VALID,19.8215,VALID,146,VALID,1.74777,
2006-03-05, 02:19:00,VALID,918.693,VALID,0,VALID,96.4143,VALID,0.0679233,VALID,19.8536,VALID,144,VALID,2.05415,
2006-03-05, 02:20:00,VALID,918.682,VALID,0,VALID,96.3012,VALID,0.0679233,VALID,19.87,VALID,142,VALID,1.92099,
2006-03-05, 02:21:00,VALID,918.675,VALID,0,VALID,96.2706,VALID,0.0679233,VALID,19.8772,VALID,139,VALID,1.79922,
2006-03-05, 02:22:00,VALID,918.667,VALID,0,VALID,96.3177,VALID,0.0339617,VALID,19.8638,VALID,138,VALID,1.73848,
2006-03-05, 02:23:00,VALID,918.652,VALID,0,VALID,96.4538,VALID,0.0169808,VALID,19.8419,VALID,129,VALID,1.71465,
2006-03-05, 02:24:00,VALID,918.629,VALID,0,VALID,96.5021,VALID,-0.0509425,VALID,19.8392,VALID,133,VALID,1.35121,
2006-03-05, 02:25:00,VALID,918.603,VALID,0,VALID,96.5479,VALID,-0.0509425,VALID,19.8198,VALID,137,VALID,1.14583,
2006-03-05, 02:26:00,VALID,918.589,VALID,0,VALID,96.6585,VALID,-0.0339617,VALID,19.7942,VALID,128,VALID,1.11044,
2006-03-05, 02:27:00,VALID,918.573,VALID,0,VALID,96.6992,VALID,-0.0849042,VALID,19.7688,VALID,127,VALID,1.18714,
2006-03-05, 02:28:00,VALID,918.544,VALID,0,VALID,96.7322,VALID,-0.0339617,VALID,19.7198,VALID,118,VALID,1.0364,
2006-03-05, 02:29:00,VALID,918.529,VALID,0,VALID,96.8963,VALID,-0.0509425,VALID,19.6612,VALID,119,VALID,1.24183,
2006-03-05, 02:30:00,VALID,918.511,VALID,0,VALID,97.2104,VALID,-0.0339617,VALID,19.6231,VALID,120,VALID,1.48475,
2006-03-05, 02:31:00,VALID,918.507,VALID,0,VALID,97.4609,VALID,-0.0339617,VALID,19.5652,VALID,118,VALID,1.36812,
2006-03-05, 02:32:00,VALID,918.515,VALID,0,VALID,97.7101,VALID,-0.0509425,VALID,19.526,VALID,120,VALID,1.36664,
2006-03-05, 02:33:00,VALID,918.542,VALID,0,VALID,97.8029,VALID,-0.0339617,VALID,19.4835,VALID,125,VALID,1.16426,
2006-03-05, 02:34:00,VALID,918.541,VALID,0,VALID,97.9759,VALID,-0.101885,VALID,19.4514,VALID,125,VALID,1.16566,
2006-03-05, 02:35:00,VALID,918.539,VALID,0,VALID,98.1475,VALID,-0.0679233,VALID,19.4129,VALID,117,VALID,1.08278,
2006-03-05, 02:36:00,VALID,918.544,VALID,0,VALID,98.3739,VALID,-0.0339617,VALID,19.3609,VALID,108,VALID,1.08043,
2006-03-05, 02:37:00,VALID,918.534,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,19.3032,VALID,95,VALID,1.12128,
2006-03-05, 02:38:00,VALID,918.51,VALID,0,VALID,98.8304,VALID,0,VALID,19.2252,VALID,77,VALID,1.16629,
2006-03-05, 02:39:00,VALID,918.486,VALID,0,VALID,99.1356,VALID,-0.0509425,VALID,19.1671,VALID,79,VALID,1.34144,
2006-03-05, 02:40:00,VALID,918.473,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,19.1479,VALID,89,VALID,1.3843,
2006-03-05, 02:41:00,VALID,918.451,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,19.1121,VALID,96,VALID,1.31037,
2006-03-05, 02:42:00,VALID,918.443,VALID,0,VALID,99.7154,VALID,-0.0339617,VALID,19.1387,VALID,107,VALID,1.3492,
2006-03-05, 02:43:00,VALID,918.43,VALID,0,VALID,99.5743,VALID,-0.0509425,VALID,19.1484,VALID,112,VALID,1.60007,
2006-03-05, 02:44:00,VALID,918.422,VALID,0,VALID,99.5374,VALID,-0.0509425,VALID,19.1835,VALID,113,VALID,1.72602,
2006-03-05, 02:45:00,VALID,918.43,VALID,0,VALID,99.1152,VALID,-0.0339617,VALID,19.2123,VALID,115,VALID,1.58403,
2006-03-05, 02:46:00,VALID,918.414,VALID,0,VALID,98.8342,VALID,-0.0339617,VALID,19.1961,VALID,123,VALID,1.5303,
2006-03-05, 02:47:00,VALID,918.407,VALID,0,VALID,98.9118,VALID,-0.0339617,VALID,19.2061,VALID,126,VALID,1.53108,
2006-03-05, 02:48:00,VALID,918.4,VALID,0,VALID,98.8393,VALID,-0.0169808,VALID,19.2093,VALID,130,VALID,1.40358,
2006-03-05, 02:49:00,VALID,918.389,VALID,0,VALID,98.8876,VALID,-0.0509425,VALID,19.2225,VALID,131,VALID,1.20065,
2006-03-05, 02:50:00,VALID,918.393,VALID,0,VALID,98.7439,VALID,-0.0509425,VALID,19.2091,VALID,133,VALID,1.09176,
2006-03-05, 02:51:00,VALID,918.394,VALID,0,VALID,98.8571,VALID,-0.0509425,VALID,19.2056,VALID,143,VALID,1.25279,
2006-03-05, 02:52:00,VALID,918.415,VALID,0,VALID,98.8609,VALID,-0.0339617,VALID,19.2121,VALID,144,VALID,1.1108,
2006-03-05, 02:53:00,VALID,918.436,VALID,0,VALID,99.0262,VALID,-0.0339617,VALID,19.2289,VALID,152,VALID,1.49382,
2006-03-05, 02:54:00,VALID,918.453,VALID,0,VALID,98.913,VALID,-0.0169808,VALID,19.2352,VALID,156,VALID,1.30526,
2006-03-05, 02:55:00,VALID,918.468,VALID,0,VALID,98.9041,VALID,0,VALID,19.2386,VALID,154,VALID,1.17188,
2006-03-05, 02:56:00,VALID,918.472,VALID,0,VALID,98.9677,VALID,-0.0509425,VALID,19.2381,VALID,153,VALID,1.13449,
2006-03-05, 02:57:00,VALID,918.472,VALID,0,VALID,99.002,VALID,-0.0169808,VALID,19.2416,VALID,151,VALID,1.30897,
2006-03-05, 02:58:00,VALID,918.458,VALID,0,VALID,99.0605,VALID,-0.0169808,VALID,19.2516,VALID,151,VALID,1.10703,
2006-03-05, 02:59:00,VALID,918.438,VALID,0,VALID,99.0593,VALID,-0.0339617,VALID,19.2645,VALID,153,VALID,1.15811,
2006-03-05, 03:00:00,VALID,918.425,VALID,0,VALID,98.9588,VALID,-0.0339617,VALID,19.2543,VALID,146,VALID,1.19586,
2006-03-05, 03:01:00,VALID,918.416,VALID,0,VALID,98.9919,VALID,-0.0339617,VALID,19.2677,VALID,146,VALID,1.3452,
2006-03-05, 03:02:00,VALID,918.417,VALID,0,VALID,98.9245,VALID,-0.0339617,VALID,19.2806,VALID,145,VALID,1.29316,
2006-03-05, 03:03:00,VALID,918.419,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,19.2933,VALID,142,VALID,1.38039,
2006-03-05, 03:04:00,VALID,918.421,VALID,0,VALID,98.7045,VALID,-0.0679233,VALID,19.3127,VALID,142,VALID,1.17448,
2006-03-05, 03:05:00,VALID,918.421,VALID,0,VALID,98.585,VALID,-0.0679233,VALID,19.3132,VALID,144,VALID,1.16624,
2006-03-05, 03:06:00,VALID,918.425,VALID,0,VALID,98.5277,VALID,-0.0339617,VALID,19.3196,VALID,136,VALID,1.26254,
2006-03-05, 03:07:00,VALID,918.429,VALID,0,VALID,98.3713,VALID,-0.0509425,VALID,19.3194,VALID,127,VALID,1.15684,
2006-03-05, 03:08:00,VALID,918.412,VALID,0,VALID,98.3713,VALID,-0.0509425,VALID,19.3323,VALID,119,VALID,0.948946,
2006-03-05, 03:09:01,VALID,918.403,VALID,0,VALID,98.2671,VALID,-0.0679233,VALID,19.3328,VALID,127,VALID,0.64375,
2006-03-05, 03:10:00,VALID,918.399,VALID,0,VALID,98.3383,VALID,-0.0509425,VALID,19.3358,VALID,135,VALID,0.819741,
2006-03-05, 03:11:01,VALID,918.397,VALID,0,VALID,98.3294,VALID,-0.0679233,VALID,19.3196,VALID,134,VALID,0.912946,
2006-03-05, 03:12:00,VALID,918.408,VALID,0,VALID,98.3599,VALID,-0.101885,VALID,19.3137,VALID,134,VALID,0.9462,
2006-03-05, 03:13:01,VALID,918.434,VALID,0,VALID,98.3942,VALID,-0.118866,VALID,19.2908,VALID,136,VALID,1.03986,
2006-03-05, 03:14:01,VALID,918.444,VALID,0,VALID,98.4654,VALID,-0.0849042,VALID,19.2583,VALID,133,VALID,1.24931,
2006-03-05, 03:15:00,VALID,918.469,VALID,0,VALID,98.5646,VALID,-0.101885,VALID,19.2359,VALID,140,VALID,1.35273,
2006-03-05, 03:16:00,VALID,918.473,VALID,0,VALID,98.7795,VALID,-0.0679233,VALID,19.2232,VALID,142,VALID,1.55451,
2006-03-05, 03:17:01,VALID,918.469,VALID,0,VALID,98.7554,VALID,-0.101885,VALID,19.2128,VALID,147,VALID,1.3162,
2006-03-05, 03:18:01,VALID,918.47,VALID,0,VALID,98.8952,VALID,-0.0849042,VALID,19.2431,VALID,151,VALID,1.42678,
2006-03-05, 03:19:01,VALID,918.476,VALID,0,VALID,98.8469,VALID,-0.0679233,VALID,19.2292,VALID,142,VALID,1.2074,
2006-03-05, 03:20:00,VALID,918.491,VALID,0,VALID,98.9817,VALID,-0.118866,VALID,19.2128,VALID,148,VALID,1.21309,
2006-03-05, 03:21:01,VALID,918.513,VALID,0,VALID,99.1216,VALID,-0.118866,VALID,19.2421,VALID,146,VALID,0.905185,
2006-03-05, 03:22:01,VALID,918.524,VALID,0,VALID,98.9703,VALID,-0.118866,VALID,19.2423,VALID,149,VALID,0.90516,
2006-03-05, 03:23:00,VALID,918.53,VALID,0,VALID,98.9092,VALID,-0.0679233,VALID,19.2294,VALID,141,VALID,1.26905,
2006-03-05, 03:24:00,VALID,918.521,VALID,0,VALID,99.1267,VALID,-0.0849042,VALID,19.2354,VALID,128,VALID,1.14907,
2006-03-05, 03:25:01,VALID,918.524,VALID,0,VALID,99.0783,VALID,-0.101885,VALID,19.2717,VALID,130,VALID,1.16257,
2006-03-05, 03:26:00,VALID,918.516,VALID,0,VALID,99.0758,VALID,-0.101885,VALID,19.304,VALID,105,VALID,1.4117,
2006-03-05, 03:27:01,VALID,918.504,VALID,0,VALID,98.8914,VALID,-0.0849042,VALID,19.342,VALID,100,VALID,1.3145,
2006-03-05, 03:28:01,VALID,918.492,VALID,0,VALID,98.6269,VALID,-0.0679233,VALID,19.3323,VALID,95,VALID,1.09793,
2006-03-05, 03:29:00,VALID,918.478,VALID,0,VALID,98.5188,VALID,-0.101885,VALID,19.3423,VALID,74,VALID,1.04629,
2006-03-05, 03:30:00,VALID,918.473,VALID,0,VALID,98.0789,VALID,-0.0509425,VALID,19.297,VALID,63,VALID,1.14286,
2006-03-05, 03:31:01,VALID,918.469,VALID,0,VALID,98,VALID,-0.0339617,VALID,19.265,VALID,52,VALID,1.27965,
2006-03-05, 03:32:00,VALID,918.456,VALID,0,VALID,98.1272,VALID,-0.0849042,VALID,19.219,VALID,52,VALID,1.26935,