2006/08/03, +9, 136.10,  34.85, 385
00:00:00,  974.1,   21.8,   99.3,   -0.51,   -0.78,    0.0, -999.0
00:00:05,  974.1,   21.8,   99.3,   -0.41,   -0.64,    0.0, -999.0
00:00:10,  974.1,   21.8,   99.8,   -0.40,   -0.62,    0.0, -999.0
00:00:15,  974.2,   21.8,   99.2,   -0.51,   -0.79,    0.0, -999.0
00:00:20,  974.1,   21.8,   99.5,   -0.35,   -0.48,    0.0, -999.0
00:00:25,  974.1,   21.8,   99.9,   -0.48,   -0.68,    0.0, -999.0
00:00:30,  974.1,   21.8,   99.5,   -0.39,   -0.57,    0.0, -999.0
00:00:35,  974.1,   21.8,   99.9,   -0.50,   -0.60,    0.0, -999.0
00:00:40,  974.1,   21.8,   99.8,   -0.46,   -0.61,    0.0, -999.0
00:00:45,  974.1,   21.9,   99.4,   -0.61,   -0.78,    0.0, -999.0
00:00:50,  974.1,   21.8,   98.9,   -0.52,   -0.54,    0.0, -999.0
00:00:55,  974.1,   21.8,   99.6,   -0.63,   -0.72,    0.0, -999.0
00:01:00,  974.1,   21.8,   99.3,   -0.75,   -0.50,    0.0, -999.0
00:01:05,  974.2,   21.8,   99.2,   -0.60,   -0.56,    0.0, -999.0
00:01:10,  974.1,   21.8,   99.0,   -0.50,   -0.16,    0.0, -999.0
00:01:15,  974.1,   21.8,   98.7,   -0.54,   -0.12,    0.0, -999.0
00:01:20,  974.1,   21.8,   99.5,   -0.49,   -0.07,    0.0, -999.0
00:01:25,  974.1,   21.8,   99.1,   -0.32,   -0.21,    0.0, -999.0
00:01:30,  974.1,   21.8,   99.1,   -0.48,   -0.05,    0.0, -999.0
00:01:35,  974.1,   21.8,   99.5,   -0.45,   -0.12,    0.0, -999.0
00:01:40,  974.1,   21.8,   99.0,   -0.46,   -0.22,    0.0, -999.0
00:01:45,  974.1,   21.8,   99.0,   -0.44,   -0.28,    0.0, -999.0
00:01:50,  974.1,   21.8,   99.5,   -0.34,   -0.21,    0.0, -999.0
00:01:55,  974.1,   21.8,   99.9,   -0.30,   -0.03,    0.0, -999.0
00:02:00,  974.1,   21.8,   99.8,   -0.22,   -0.03,    0.0, -999.0
00:02:05,  974.1,   21.8,   99.7,   -0.17,   -0.03,    0.0, -999.0
00:02:10,  974.1,   21.8,   99.9,   -0.34,   -0.03,    0.0, -999.0
00:02:15,  974.1,   21.8,   98.9,   -0.34,   -0.09,    0.0, -999.0
00:02:20,  974.1,   21.8,   98.8,   -0.73,   -0.14,    0.0, -999.0
00:02:25,  974.1,   21.8,   99.7,   -0.47,    0.05,    0.0, -999.0
00:02:30,  974.1,   21.8,   99.8,   -0.39,    0.04,    0.0, -999.0
00:02:35,  974.1,   21.8,   99.1,   -0.61,    0.35,    0.0, -999.0
00:02:40,  974.1,   21.8,   99.9,   -0.63,    0.36,    0.0, -999.0
00:02:45,  974.0,   21.8,   99.6,   -0.63,    0.10,    0.0, -999.0
00:02:50,  974.1,   21.8,   99.8,   -0.40,    0.18,    0.0, -999.0
00:02:55,  974.1,   21.8,   99.9,   -0.31,    0.09,    0.0, -999.0
00:03:00,  974.1,   21.8,   99.0,   -0.47,    0.23,    0.0, -999.0
00:03:05,  974.1,   21.8,   99.6,   -0.59,    0.61,    0.0, -999.0
00:03:10,  974.1,   21.8,   99.1,   -0.51,    0.68,    0.0, -999.0
00:03:15,  974.0,   21.8,   99.7,   -0.33,    0.71,    0.0, -999.0
00:03:20,  974.0,   21.8,   99.8,   -0.00,    0.77,    0.0, -999.0
00:03:25,  974.1,   21.7,   99.9,   -0.54,    0.54,    0.0, -999.0
00:03:30,  974.0,   21.8,   99.7,   -0.53,    0.56,    0.0, -999.0
00:03:35,  974.0,   21.8,   99.9,   -0.23,    0.38,    0.0, -999.0
00:03:40,  974.0,   21.7,   99.7,   -0.32,    0.33,    0.0, -999.0
00:03:45,  974.1,   21.7,   99.6,   -0.26,    0.37,    0.0, -999.0
00:03:50,  974.1,   21.7,   99.8,   -0.36,    0.67,    0.0, -999.0
00:03:55,  974.0,   21.7,   99.6,   -0.28,    0.73,    0.0, -999.0
00:04:00,  974.0,   21.7,   99.9,   -0.36,    0.94,    0.0, -999.0
00:04:05,  974.1,   21.7,   98.7,   -0.46,    0.71,    0.0, -999.0
00:04:10,  974.0,   21.7,   99.7,   -0.43,    0.55,    0.0, -999.0
00:04:15,  974.0,   21.7,   99.6,   -0.24,    0.88,    0.0, -999.0
00:04:20,  974.0,   21.7,   99.9,   -0.36,    0.94,    0.0, -999.0
00:04:25,  973.9,   21.7,   99.9,   -0.45,    0.58,    0.0, -999.0
00:04:30,  974.0,   21.7,   99.8,   -0.11,    0.19,    0.0, -999.0
00:04:35,  974.0,   21.7,   99.3,   -0.26,    0.23,    0.0, -999.0
00:04:40,  974.0,   21.7,   99.5,   -0.12,    0.37,    0.0, -999.0
00:04:45,  973.9,   21.7,   99.8,   -0.19,    0.44,    0.0, -999.0
00:04:50,  974.1,   21.7,   99.1,   -0.34,    0.53,    0.0, -999.0
00:04:55,  974.0,   21.7,   98.9,   -0.16,    0.53,    0.0, -999.0
00:05:00,  974.0,   21.7,   99.3,   -0.05,    0.20,    0.0, -999.0
00:05:05,  974.0,   21.7,   99.7,   -0.06,    0.33,    0.0, -999.0
00:05:10,  974.0,   21.7,   99.3,   -0.08,    0.47,    0.0, -999.0
00:05:15,  974.0,   21.7,   99.3,   -0.04,    0.25,    0.0, -999.0
00:05:20,  974.0,   21.7,   98.8,    0.01,    0.27,    0.0, -999.0
00:05:25,  974.0,   21.7,   99.9,   -0.02,    0.20,    0.0, -999.0
00:05:30,  974.0,   21.7,   99.3,   -0.11,    0.18,    0.0, -999.0
00:05:35,  974.0,   21.7,   99.8,   -0.11,    0.27,    0.0, -999.0
00:05:40,  974.0,   21.7,   99.8,   -0.35,    0.33,    0.0, -999.0
00:05:45,  974.0,   21.7,   99.5,   -0.32,    0.28,    0.0, -999.0
00:05:50,  974.0,   21.6,   99.5,   -0.27,    0.43,    0.0, -999.0
00:05:55,  973.9,   21.7,   98.9,   -0.27,    0.45,    0.0, -999.0
00:06:00,  974.0,   21.7,   99.5,   -0.18,    0.30,    0.0, -999.0
00:06:05,  974.0,   21.7,   99.7,   -0.22,    0.44,    0.0, -999.0
00:06:10,  973.9,   21.7,   99.9,   -0.16,    0.30,    0.0, -999.0
00:06:15,  974.0,   21.6,   99.8,   -0.14,    0.26,    0.0, -999.0
00:06:20,  974.0,   21.6,   99.8,   -0.12,    0.21,    0.0, -999.0
00:06:25,  974.0,   21.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:06:30,  974.0,   21.6,   99.7,   -0.09,    0.29,    0.0, -999.0
00:06:35,  974.0,   21.6,   99.8,   -0.02,    0.03,    0.0, -999.0
00:06:40,  973.9,   21.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:06:45,  974.0,   21.6,   99.7,   -0.03,    0.05,    0.0, -999.0
00:06:50,  973.9,   21.6,   99.1,   -0.00,    0.00,    0.0, -999.0
00:06:55,  973.9,   21.6,   99.0,   -0.35,    0.21,    0.0, -999.0
00:07:00,  974.0,   21.6,   99.7,   -0.25,    0.25,    0.0, -999.0
00:07:05,  974.0,   21.6,   99.8,   -0.37,    0.19,    0.0, -999.0
00:07:10,  974.0,   21.6,   99.4,   -0.40,    0.20,    0.0, -999.0
00:07:15,  974.0,   21.6,   99.1,   -0.14,    0.05,    0.0, -999.0
00:07:20,  974.0,   21.6,   99.9,   -0.39,    0.29,    0.0, -999.0
00:07:25,  974.0,   21.6,   99.7,   -0.34,    0.28,    0.0, -999.0
00:07:30,  973.9,   21.6,   99.4,   -0.48,    0.61,    0.0, -999.0
00:07:35,  974.0,   21.6,   99.8,   -0.56,    0.54,    0.0, -999.0
00:07:40,  974.0,   21.6,   99.9,   -0.78,    0.66,    0.0, -999.0
00:07:45,  974.0,   21.6,   99.9,   -0.67,    0.29,    0.0, -999.0
00:07:50,  974.0,   21.6,   99.6,   -0.98,    0.24,    0.0, -999.0
00:07:55,  974.0,   21.6,   99.5,   -0.68,    0.27,    0.0, -999.0
00:08:00,  974.0,   21.6,   99.6,   -0.66,    0.45,    0.0, -999.0
00:08:05,  973.9,   21.6,   99.7,   -0.66,    0.20,    0.0, -999.0
00:08:10,  974.0,   21.6,   99.4,   -0.37,    0.17,    0.0, -999.0
00:08:15,  974.0,   21.6,   99.4,   -0.51,    0.35,    0.0, -999.0
00:08:20,  973.9,   21.6,   99.1,   -0.57,    0.42,    0.0, -999.0
00:08:25,  974.0,   21.6,   99.3,   -0.54,    0.24,    0.0, -999.0
00:08:30,  973.9,   21.6,   99.8,   -0.57,    0.48,    0.0, -999.0
00:08:35,  974.0,   21.6,   99.8,   -0.99,    0.40,    0.0, -999.0
00:08:40,  973.9,   21.6,   99.5,   -1.27,    0.39,    0.0, -999.0
00:08:45,  974.0,   21.6,   99.4,   -1.20,    0.39,    0.0, -999.0
00:08:50,  974.0,   21.6,   99.3,   -1.21,    0.51,    0.0, -999.0
00:08:55,  974.0,   21.6,   99.5,   -1.17,    0.59,    0.0, -999.0
00:09:00,  974.0,   21.6,   99.5,   -0.90,    0.24,    0.0, -999.0
00:09:05,  973.9,   21.6,   98.3,   -0.88,    0.29,    0.0, -999.0
00:09:10,  973.9,   21.6,   99.9,   -0.73,    0.42,    0.0, -999.0
00:09:15,  974.0,   21.6,   99.8,   -0.54,    0.42,    0.0, -999.0
00:09:20,  973.9,   21.6,   99.4,   -0.76,    0.51,    0.0, -999.0
00:09:25,  973.9,   21.6,   99.9,   -0.59,    0.63,    0.0, -999.0
00:09:30,  973.9,   21.6,   98.9,   -0.81,    0.61,    0.0, -999.0
00:09:35,  974.0,   21.6,   99.4,   -0.67,    0.29,    0.0, -999.0
00:09:40,  973.9,   21.6,   99.8,   -1.59,    0.92,    0.0, -999.0
00:09:45,  973.9,   21.6,   98.6,   -1.15,    0.56,    0.0, -999.0
00:09:50,  973.9,   21.6,   99.3,   -0.97,    0.34,    0.0, -999.0
00:09:55,  974.0,   21.6,   99.9,   -0.97,    0.41,    0.0, -999.0
00:10:00,  973.9,   21.6,   99.8,   -1.07,    0.48,    0.0, -999.0
00:10:05,  974.0,   21.6,   99.9,   -1.45,    0.44,    0.0, -999.0
00:10:10,  973.9,   21.6,   99.8,   -1.16,    0.44,    0.0, -999.0
00:10:15,  974.0,   21.6,   99.7,   -1.47,    0.53,    0.0, -999.0
00:10:20,  973.9,   21.6,   99.4,   -1.39,    0.56,    0.0, -999.0
00:10:25,  974.0,   21.6,   99.6,   -1.77,    0.79,    0.0, -999.0
00:10:30,  974.0,   21.6,   99.5,   -2.17,    0.66,    0.0, -999.0
00:10:35,  974.0,   21.6,   99.4,   -1.64,    0.80,    0.0, -999.0
00:10:40,  973.9,   21.6,   99.5,   -1.98,    0.72,    0.0, -999.0
00:10:45,  974.0,   21.6,   99.7,   -2.41,    0.51,    0.0, -999.0
00:10:50,  974.0,   21.6,   99.3,   -1.99,    0.50,    0.0, -999.0
00:10:55,  974.0,   21.6,   99.2,   -1.79,    1.08,    0.0, -999.0
00:11:00,  974.0,   21.6,   99.8,   -1.00,    0.57,    0.0, -999.0
00:11:05,  974.0,   21.6,   99.3,   -1.28,    0.32,    0.0, -999.0
00:11:10,  973.9,   21.6,   99.1,   -0.93,    0.46,    0.0, -999.0
00:11:15,  974.0,   21.6,   99.2,   -2.01,    1.31,    0.0, -999.0
00:11:20,  974.0,   21.6,   99.5,   -2.94,    1.07,    0.0, -999.0
00:11:25,  974.0,   21.6,   98.8,   -2.18,    1.31,    0.0, -999.0
00:11:30,  974.0,   21.6,   99.7,   -1.87,    1.04,    0.0, -999.0
00:11:35,  974.0,   21.6,   99.3,   -2.20,    0.12,    0.0, -999.0
00:11:40,  973.9,   21.6,   99.6,   -1.40,   -0.12,    0.0, -999.0
00:11:45,  974.0,   21.6,   99.4,   -1.25,    0.27,    0.0, -999.0
00:11:50,  973.9,   21.6,   99.7,   -1.79,    0.41,    0.0, -999.0
00:11:55,  974.0,   21.6,   99.0,   -2.34,    0.80,    0.0, -999.0
00:12:00,  974.0,   21.6,   99.9,   -2.65,    0.47,    0.0, -999.0
00:12:05,  974.0,   21.6,   99.0,   -2.34,    0.94,    0.0, -999.0
00:12:10,  974.0,   21.6,   99.3,   -2.75,    1.17,    0.0, -999.0
00:12:15,  974.0,   21.6,   99.8,   -2.22,    1.04,    0.0, -999.0
00:12:20,  974.0,   21.6,   99.9,   -1.79,    0.76,    0.0, -999.0
00:12:25,  974.0,   21.6,   99.7,   -2.23,    0.90,    0.0, -999.0
00:12:30,  974.0,   21.6,   98.5,   -2.29,    0.74,    0.0, -999.0
00:12:35,  974.0,   21.6,   99.3,   -1.75,    1.27,    0.0, -999.0
00:12:40,  974.0,   21.6,   99.8,   -2.78,    0.85,    0.0, -999.0
00:12:45,  974.0,   21.6,   99.9,   -1.88,    1.57,    0.0, -999.0
00:12:50,  973.9,   21.6,   99.8,   -0.83,    1.78,    0.0, -999.0
00:12:55,  974.0,   21.6,   99.6,   -1.55,    1.39,    0.0, -999.0
00:13:00,  974.0,   21.6,   99.6,   -1.22,    0.76,    0.0, -999.0
00:13:05,  974.0,   21.6,   99.9,   -1.06,    0.77,    0.0, -999.0
00:13:10,  974.0,   21.6,   99.4,   -0.67,    1.15,    0.0, -999.0
00:13:15,  973.9,   21.6,   99.9,   -2.09,    0.64,    0.0, -999.0
00:13:20,  973.9,   21.6,   99.9,   -1.46,    1.10,    0.0, -999.0
00:13:25,  974.0,   21.6,   99.8,   -1.47,    0.48,    0.0, -999.0
00:13:30,  974.0,   21.6,   99.6,   -0.97,    0.73,    0.0, -999.0
00:13:35,  974.0,   21.6,   99.6,   -1.42,    1.07,    0.0, -999.0
00:13:40,  974.0,   21.6,   99.9,   -1.76,    0.89,    0.0, -999.0
00:13:45,  974.0,   21.6,   99.9,   -1.53,    0.92,    0.0, -999.0
00:13:50,  974.0,   21.6,   99.8,   -1.85,    0.50,    0.0, -999.0
00:13:55,  974.0,   21.6,   99.1,   -1.96,    0.42,    0.0, -999.0
00:14:00,  974.0,   21.6,   99.8,   -1.76,    0.47,    0.0, -999.0
00:14:05,  974.0,   21.6,   98.9,   -2.26,    0.96,    0.0, -999.0
00:14:10,  974.0,   21.6,   99.9,   -2.01,    1.35,    0.0, -999.0
00:14:15,  973.9,   21.6,   99.9,   -1.78,    1.07,    0.0, -999.0
00:14:20,  974.0,   21.6,   99.8,   -2.30,    0.88,    0.0, -999.0
00:14:25,  973.9,   21.6,   99.5,   -1.59,    1.28,    0.0, -999.0
00:14:30,  974.0,   21.6,   99.8,   -1.31,    1.14,    0.0, -999.0
00:14:35,  974.0,   21.6,   99.9,   -1.45,    0.53,    0.0, -999.0
00:14:40,  974.0,   21.6,   99.7,   -1.21,    0.85,    0.0, -999.0
00:14:45,  973.9,   21.6,   99.9,   -1.34,    0.49,    0.0, -999.0
00:14:50,  974.0,   21.6,   99.9,   -0.54,    1.07,    0.0, -999.0
00:14:55,  974.0,   21.6,   99.3,   -1.52,    1.07,    0.0, -999.0
00:15:00,  973.9,   21.6,   99.7,   -1.28,    0.77,    0.0, -999.0
00:15:05,  974.0,   21.6,   99.9,   -1.56,    0.42,    0.0, -999.0
00:15:10,  973.9,   21.6,   98.7,   -1.08,    0.65,    0.0, -999.0
00:15:15,  974.0,   21.6,   99.4,   -0.75,    0.55,    0.0, -999.0
00:15:20,  974.0,   21.6,   99.0,   -1.48,    0.23,    0.0, -999.0
00:15:25,  973.9,   21.6,   99.9,   -1.27,    0.86,    0.0, -999.0
00:15:30,  974.0,   21.6,   99.5,   -0.78,    1.25,    0.0, -999.0
00:15:35,  974.0,   21.6,   99.6,   -1.12,    0.91,    0.0, -999.0
00:15:40,  974.0,   21.6,   99.8,   -1.52,    1.28,    0.0, -999.0
00:15:45,  974.0,   21.6,   99.9,   -1.18,    1.06,    0.0, -999.0
00:15:50,  974.0,   21.6,   99.8,   -1.39,    0.59,    0.0, -999.0
00:15:55,  974.0,   21.6,   99.5,   -1.15,    1.00,    0.0, -999.0
00:16:00,  973.9,   21.6,   99.9,   -1.61,    1.17,    0.0, -999.0
00:16:05,  973.9,   21.6,   99.9,   -1.39,    0.35,    0.0, -999.0
00:16:10,  974.0,   21.6,   99.3,   -1.30,    0.72,    0.0, -999.0
00:16:15,  974.0,   21.6,   99.9,   -0.97,    0.30,    0.0, -999.0
00:16:20,  974.0,   21.6,   99.6,   -1.07,    0.48,    0.0, -999.0
00:16:25,  974.0,   21.6,   99.9,   -1.36,    0.88,    0.0, -999.0
00:16:30,  974.0,   21.6,   99.8,   -1.20,    0.87,    0.0, -999.0
00:16:35,  974.0,   21.6,   99.9,   -1.70,    1.48,    0.0, -999.0
00:16:40,  974.0,   21.6,   99.9,   -1.62,    1.26,    0.0, -999.0
00:16:45,  974.0,   21.6,   99.9,   -1.56,    1.22,    0.0, -999.0
00:16:50,  974.0,   21.6,   99.9,   -1.52,    1.11,    0.0, -999.0
00:16:55,  974.0,   21.6,   99.9,   -1.88,    0.96,    0.0, -999.0
00:17:00,  974.0,   21.6,   99.4,   -1.64,    1.06,    0.0, -999.0
00:17:05,  973.9,   21.6,   99.9,   -1.68,    1.01,    0.0, -999.0
00:17:10,  974.0,   21.6,   99.9,   -1.83,    1.43,    0.0, -999.0
00:17:15,  974.0,   21.6,   99.7,   -1.73,    0.40,    0.0, -999.0
00:17:20,  974.0,   21.6,   99.7,   -1.36,    0.55,    0.0, -999.0
00:17:25,  974.0,   21.6,   99.9,   -1.04,    0.75,    0.0, -999.0
00:17:30,  974.0,   21.6,   99.5,   -1.17,    0.45,    0.0, -999.0
00:17:35,  974.0,   21.7,   99.0,   -0.63,    0.75,    0.0, -999.0
00:17:40,  974.0,   21.7,   99.9,   -0.76,    0.97,    0.0, -999.0
00:17:45,  974.0,   21.7,   99.7,   -0.74,    0.98,    0.0, -999.0
00:17:50,  974.0,   21.6,   99.7,   -0.66,    0.61,    0.0, -999.0
00:17:55,  974.0,   21.7,   99.9,   -0.68,    0.38,    0.0, -999.0
00:18:00,  973.9,   21.6,   99.0,   -0.77,    0.33,    0.0, -999.0
00:18:05,  974.0,   21.7,   98.9,   -0.92,    0.20,    0.0, -999.0
00:18:10,  974.0,   21.6,   99.3,   -1.25,    0.29,    0.0, -999.0
00:18:15,  974.0,   21.7,   99.7,   -1.15,    0.29,    0.0, -999.0
00:18:20,  974.0,   21.6,   99.9,   -1.62,    0.93,    0.0, -999.0
00:18:25,  974.0,   21.7,   99.9,   -1.85,    0.99,    0.0, -999.0
00:18:30,  973.9,   21.6,   99.9,   -2.30,    1.22,    0.0, -999.0
00:18:35,  974.0,   21.6,   99.9,   -1.70,    1.19,    0.0, -999.0
00:18:40,  974.0,   21.6,   99.9,   -1.97,    0.88,    0.0, -999.0
00:18:45,  974.0,   21.6,   99.7,   -1.92,    1.07,    0.0, -999.0
00:18:50,  974.0,   21.6,   99.7,   -1.75,    1.05,    0.0, -999.0
00:18:55,  974.0,   21.6,   99.9,   -1.75,    0.78,    0.0, -999.0
00:19:00,  973.9,   21.6,   99.1,   -1.11,    0.50,    0.0, -999.0
00:19:05,  974.0,   21.6,   99.4,   -1.20,    0.21,    0.0, -999.0
00:19:10,  974.0,   21.6,   99.9,   -1.24,    0.20,    0.0, -999.0
00:19:15,  974.0,   21.6,   99.8,   -0.99,    0.75,    0.0, -999.0
00:19:20,  974.0,   21.6,   99.5,   -1.30,    0.05,    0.0, -999.0
00:19:25,  974.1,   21.6,   99.8,   -1.66,    0.12,    0.0, -999.0
00:19:30,  974.0,   21.6,   99.6,   -1.61,    0.23,    0.0, -999.0
00:19:35,  974.0,   21.6,   99.1,   -2.09,    0.48,    0.0, -999.0
00:19:40,  974.0,   21.6,   99.1,   -1.80,    0.77,    0.0, -999.0
00:19:45,  974.1,   21.6,   99.9,   -2.14,    0.11,    0.0, -999.0
00:19:50,  974.0,   21.6,   99.9,   -1.53,    0.85,    0.0, -999.0
00:19:55,  974.0,   21.7,   99.9,   -1.31,    1.18,    0.0, -999.0
00:20:00,  974.0,   21.7,   99.9,   -0.87,    0.94,    0.0, -999.0
00:20:05,  974.0,   21.7,   99.9,   -1.00,    0.25,    0.0, -999.0
00:20:10,  974.0,   21.7,   99.6,   -0.66,    0.68,    0.0, -999.0
00:20:15,  974.0,   21.7,   99.9,   -1.93,    0.38,    0.0, -999.0
00:20:20,  974.0,   21.7,   99.9,   -2.49,    0.09,    0.0, -999.0
00:20:25,  974.0,   21.7,   99.3,   -2.48,   -0.22,    0.0, -999.0
00:20:30,  974.0,   21.7,   99.7,   -1.49,    1.55,    0.0, -999.0
00:20:35,  974.0,   21.7,   99.9,   -2.77,    1.12,    0.0, -999.0
00:20:40,  974.0,   21.7,   99.9,   -2.92,    0.73,    0.0, -999.0
00:20:45,  974.0,   21.7,   99.9,   -1.70,    0.55,    0.0, -999.0
00:20:50,  974.0,   21.7,   99.7,   -2.35,    1.09,    0.0, -999.0
00:20:55,  974.1,   21.7,   99.1,   -2.12,    1.17,    0.0, -999.0
00:21:00,  974.0,   21.7,   99.9,   -1.53,    1.53,    0.0, -999.0
00:21:05,  974.0,   21.7,   99.9,   -1.24,    1.28,    0.0, -999.0
00:21:10,  974.1,   21.7,   99.9,   -0.79,    1.55,    0.0, -999.0
00:21:15,  974.0,   21.7,   99.9,   -0.52,    1.23,    0.0, -999.0
00:21:20,  974.1,   21.7,   99.4,   -1.28,    0.37,    0.0, -999.0
00:21:25,  974.0,   21.7,   99.9,   -1.94,    0.31,    0.0, -999.0
00:21:30,  974.1,   21.7,   99.5,   -1.59,    0.68,    0.0, -999.0
00:21:35,  974.0,   21.7,   99.4,   -1.47,    1.07,    0.0, -999.0
00:21:40,  974.1,   21.8,   99.9,   -1.48,    1.08,    0.0, -999.0
00:21:45,  974.1,   21.8,   99.9,   -1.42,    0.99,    0.0, -999.0
00:21:50,  974.0,   21.8,   99.9,   -1.44,    0.83,    0.0, -999.0
00:21:55,  974.1,   21.8,   99.4,   -1.37,    0.79,    0.0, -999.0
00:22:00,  974.1,   21.8,   99.9,   -1.14,    0.69,    0.0, -999.0
00:22:05,  974.0,   21.8,   99.9,   -1.11,    0.54,    0.0, -999.0
00:22:10,  974.0,   21.8,   99.9,   -1.78,    0.06,    0.0, -999.0
00:22:15,  974.1,   21.8,   99.9,   -2.02,    0.36,    0.0, -999.0
00:22:20,  974.1,   21.9,   99.7,   -2.52,    0.31,    0.0, -999.0
00:22:25,  974.0,   21.9,   99.8,   -2.30,    0.24,    0.0, -999.0
00:22:30,  974.1,   21.9,   99.7,   -2.42,    0.08,    0.0, -999.0
00:22:35,  974.0,   21.9,   99.9,   -2.46,    0.26,    0.0, -999.0
00:22:40,  974.1,   21.9,   98.9,   -1.71,    0.69,    0.0, -999.0
00:22:45,  974.1,   21.9,   99.9,   -2.19,   -0.08,    0.0, -999.0
00:22:50,  974.1,   21.9,   99.9,   -2.48,    0.09,    0.0, -999.0
00:22:55,  974.1,   21.9,   99.8,   -2.01,    0.43,    0.0, -999.0
00:23:00,  974.0,   22.0,   99.6,   -2.26,    0.91,    0.0, -999.0
00:23:05,  974.1,   22.0,   99.2,   -2.32,    0.89,    0.0, -999.0
00:23:10,  974.1,   22.0,   99.5,   -2.49,    1.27,    0.0, -999.0
00:23:15,  974.0,   22.0,   99.8,   -1.91,    0.73,    0.0, -999.0
00:23:20,  974.1,   22.0,   99.9,   -1.80,    0.80,    0.0, -999.0
00:23:25,  974.1,   22.0,   99.6,   -1.86,    0.75,    0.0, -999.0
00:23:30,  974.1,   22.0,   99.9,   -1.68,    0.85,    0.0, -999.0
00:23:35,  974.1,   22.0,   99.5,   -1.36,    0.88,    0.0, -999.0
00:23:40,  974.0,   22.0,   99.2,   -1.15,    1.41,    0.0, -999.0
00:23:45,  974.1,   22.0,   99.8,   -2.00,    0.35,    0.0, -999.0
00:23:50,  974.1,   22.0,   99.2,   -1.47,    0.37,    0.0, -999.0
00:23:55,  974.0,   22.1,   99.1,   -1.61,    0.82,    0.0, -999.0
00:24:00,  974.1,   22.0,   99.9,   -1.12,    0.48,    0.0, -999.0
00:24:05,  974.0,   22.1,   99.6,   -0.90,    0.90,    0.0, -999.0
00:24:10,  974.1,   22.1,   99.1,   -1.22,    0.13,    0.0, -999.0
00:24:15,  974.0,   22.1,   99.4,   -1.19,    0.34,    0.0, -999.0
00:24:20,  974.1,   22.1,   99.6,   -1.34,    0.09,    0.0, -999.0
00:24:25,  974.1,   22.1,   99.5,   -1.18,    0.50,    0.0, -999.0
00:24:30,  974.1,   22.1,   99.8,   -1.26,    0.41,    0.0, -999.0
00:24:35,  974.1,   22.1,   99.6,   -1.32,    0.35,    0.0, -999.0
00:24:40,  974.1,   22.1,   99.9,   -1.30,    0.16,    0.0, -999.0
00:24:45,  974.1,   22.1,   99.7,   -0.82,   -0.37,    0.0, -999.0
00:24:50,  974.1,   22.1,   99.3,   -0.89,   -0.17,    0.0, -999.0
00:24:55,  974.0,   22.1,   99.9,   -0.65,   -0.89,    0.0, -999.0
00:25:00,  974.1,   22.1,   99.6,   -0.99,   -0.25,    0.0, -999.0
00:25:05,  974.1,   22.1,   99.1,   -1.15,    0.40,    0.0, -999.0
00:25:10,  974.1,   22.1,   99.0,   -0.81,    0.08,    0.0, -999.0
00:25:15,  974.1,   22.1,   99.9,   -0.73,   -0.06,    0.0, -999.0
00:25:20,  974.1,   22.1,   99.4,   -0.91,    0.31,    0.0, -999.0
00:25:25,  974.1,   22.1,   99.9,   -1.52,    0.27,    0.0, -999.0
00:25:30,  974.1,   22.1,   99.5,   -1.24,    0.40,    0.0, -999.0
00:25:35,  974.1,   22.1,   99.0,   -1.31,    0.45,    0.0, -999.0
00:25:40,  974.1,   22.1,   99.9,   -1.42,    0.85,    0.0, -999.0
00:25:45,  974.0,   22.1,   99.8,   -1.44,    0.55,    0.0, -999.0
00:25:50,  974.0,   22.1,   99.6,   -1.16,    0.49,    0.0, -999.0
00:25:55,  974.1,   22.2,   99.4,   -1.05,    0.22,    0.0, -999.0
00:26:00,  974.0,   22.2,   99.4,   -0.96,   -0.07,    0.0, -999.0
00:26:05,  974.0,   22.2,   99.9,   -1.31,   -0.18,    0.0, -999.0
00:26:10,  974.1,   22.2,   98.8,   -1.20,   -0.32,    0.0, -999.0
00:26:15,  974.1,   22.2,   99.5,   -0.90,   -0.34,    0.0, -999.0
00:26:20,  974.0,   22.2,   99.9,   -0.74,   -0.62,    0.0, -999.0
00:26:25,  974.0,   22.2,   99.0,   -0.62,   -0.91,    0.0, -999.0
00:26:30,  974.0,   22.2,   99.1,   -1.04,   -0.07,    0.0, -999.0
00:26:35,  974.1,   22.1,   99.3,   -1.32,   -0.23,    0.0, -999.0
00:26:40,  974.1,   22.1,   99.7,   -0.44,   -0.57,    0.0, -999.0
00:26:45,  974.0,   22.1,   99.7,   -0.78,   -0.24,    0.0, -999.0
00:26:50,  974.1,   22.1,   99.5,   -0.96,   -0.26,    0.0, -999.0
00:26:55,  974.1,   22.1,   99.3,   -1.31,   -0.58,    0.0, -999.0
00:27:00,  974.1,   22.1,   99.7,   -1.43,    0.02,    0.0, -999.0
00:27:05,  974.0,   22.1,   99.0,   -1.85,    0.36,    0.0, -999.0
00:27:10,  974.1,   22.1,   99.7,   -1.74,    0.24,    0.0, -999.0
00:27:15,  974.1,   22.1,   99.9,   -1.42,    0.28,    0.0, -999.0
00:27:20,  974.0,   22.1,   99.9,   -1.79,    0.16,    0.0, -999.0
00:27:25,  974.0,   22.1,   98.9,   -0.94,    0.03,    0.0, -999.0
00:27:30,  974.0,   22.1,   99.5,   -0.79,   -0.29,    0.0, -999.0
00:27:35,  974.1,   22.1,   99.1,   -0.95,   -0.22,    0.0, -999.0
00:27:40,  974.1,   22.1,   99.1,   -1.01,   -0.82,    0.0, -999.0
00:27:45,  974.0,   22.1,   99.7,   -0.55,   -0.61,    0.0, -999.0
00:27:50,  974.0,   22.1,   99.1,   -0.57,   -0.81,    0.0, -999.0
00:27:55,  974.1,   22.1,   99.9,   -0.32,   -0.63,    0.0, -999.0
00:28:00,  974.0,   22.1,   98.7,   -0.18,   -0.42,    0.0, -999.0
00:28:05,  974.1,   22.1,   99.0,   -0.44,   -0.16,    0.0, -999.0
00:28:10,  974.1,   22.1,   99.5,   -0.44,   -0.14,    0.0, -999.0
00:28:15,  974.1,   22.1,   99.9,   -0.46,   -0.22,    0.0, -999.0
00:28:20,  974.0,   22.1,   98.3,   -0.74,   -0.39,    0.0, -999.0
00:28:25,  974.1,   22.1,   99.9,   -0.82,   -0.13,    0.0, -999.0
00:28:30,  974.0,   22.1,   98.8,   -0.95,   -0.35,    0.0, -999.0
00:28:35,  974.1,   22.1,   99.6,   -0.72,   -0.57,    0.0, -999.0
00:28:40,  974.1,   22.1,   99.9,   -0.52,   -0.71,    0.0, -999.0
00:28:45,  974.0,   22.1,   99.4,   -0.64,   -0.77,    0.0, -999.0
00:28:50,  974.1,   22.1,   99.1,   -0.53,   -0.63,    0.0, -999.0
00:28:55,  974.0,   22.1,   99.9,   -0.47,   -0.28,    0.0, -999.0
00:29:00,  974.0,   22.1,   99.2,   -0.47,   -0.23,    0.0, -999.0
00:29:05,  974.1,   22.1,   99.2,   -0.43,   -0.17,    0.0, -999.0
00:29:10,  974.0,   22.1,   99.3,   -0.41,   -0.15,    0.0, -999.0
00:29:15,  974.0,   22.1,   99.2,   -0.52,   -0.39,    0.0, -999.0
00:29:20,  974.1,   22.1,   99.7,   -1.02,   -0.95,    0.0, -999.0
00:29:25,  974.0,   22.1,   98.7,   -0.69,   -1.10,    0.0, -999.0
00:29:30,  974.1,   22.1,   98.8,   -0.86,   -0.67,    0.0, -999.0
00:29:35,  974.1,   22.1,   99.2,   -1.42,   -0.72,    0.0, -999.0
00:29:40,  974.0,   22.1,   99.2,   -1.29,   -0.23,    0.0, -999.0