2012/11/07, +9, 136.10,  34.85, 385
00:00:00,  967.5,    7.4,   77.5,    0.32,   -0.44,    0.0,   -5.0
00:00:05,  967.5,    7.4,   77.5,    0.38,   -0.23,    0.0,   -5.0
00:00:10,  967.5,    7.4,   77.6,    0.96,    0.18,    0.0,   -5.0
00:00:15,  967.5,    7.4,   77.6,    0.77,    0.01,    0.0,   -4.8
00:00:20,  967.5,    7.4,   77.6,    0.38,   -1.43,    0.0,   -5.0
00:00:25,  967.5,    7.4,   77.6,    1.04,   -0.76,    0.0,   -4.8
00:00:30,  967.5,    7.4,   77.6,    2.31,   -0.81,    0.0,   -5.0
00:00:35,  967.5,    7.4,   77.6,    1.95,   -0.21,    0.0,   -5.0
00:00:40,  967.5,    7.4,   77.7,    1.12,   -0.51,    0.0,   -5.0
00:00:45,  967.5,    7.4,   77.6,    0.78,   -0.51,    0.0,   -4.8
00:00:50,  967.5,    7.4,   77.7,    1.84,    0.02,    0.0,   -4.8
00:00:55,  967.5,    7.4,   77.7,    1.20,    0.86,    0.0,   -4.6
00:01:00,  967.5,    7.4,   77.7,    1.25,    0.08,    0.0,   -4.6
00:01:05,  967.6,    7.4,   77.7,    0.24,    0.53,    0.0,   -4.6
00:01:10,  967.5,    7.3,   77.7,    0.28,    0.36,    0.0,   -4.6
00:01:15,  967.5,    7.3,   77.7,    0.29,   -0.03,    0.0,   -4.6
00:01:20,  967.5,    7.4,   77.7,    0.94,    0.10,    0.0,   -4.6
00:01:25,  967.5,    7.3,   77.8,    0.85,   -0.42,    0.0,   -4.6
00:01:30,  967.5,    7.3,   77.7,    1.37,    0.14,    0.0,   -4.6
00:01:35,  967.5,    7.3,   77.8,    2.92,   -0.53,    0.0,   -4.6
00:01:40,  967.5,    7.3,   77.7,    2.51,   -0.26,    0.0,   -4.6
00:01:45,  967.5,    7.3,   77.7,    3.04,   -1.24,    0.0,   -4.8
00:01:50,  967.5,    7.3,   77.7,    2.53,   -0.31,    0.0,   -5.0
00:01:55,  967.5,    7.3,   77.7,    2.87,    0.03,    0.0,   -4.8
00:02:00,  967.5,    7.3,   77.7,    2.72,   -1.24,    0.0,   -5.0
00:02:05,  967.5,    7.3,   77.6,    2.42,   -0.14,    0.0,   -5.0
00:02:10,  967.5,    7.3,   77.5,    2.14,    0.14,    0.0,   -5.4
00:02:15,  967.5,    7.4,   77.4,    2.18,    0.02,    0.0,   -5.0
00:02:20,  967.5,    7.4,   77.3,    1.02,   -1.67,    0.0,   -5.0
00:02:25,  967.5,    7.4,   77.3,    1.16,   -1.59,    0.0,   -5.0
00:02:30,  967.5,    7.4,   77.1,    1.34,   -1.26,    0.0,   -5.0
00:02:35,  967.5,    7.4,   77.0,    1.83,   -0.53,    0.0,   -5.0
00:02:40,  967.5,    7.4,   76.9,    1.35,   -0.61,    0.0,   -5.0
00:02:45,  967.5,    7.4,   76.8,    1.45,   -0.33,    0.0,   -5.0
00:02:50,  967.5,    7.4,   76.8,    1.01,   -0.18,    0.0,   -4.8
00:02:55,  967.5,    7.4,   76.8,    0.55,   -0.46,    0.0,   -4.8
00:03:00,  967.5,    7.4,   76.7,    0.39,    0.24,    0.0,   -4.8
00:03:05,  967.5,    7.4,   76.7,    0.44,    0.14,    0.0,   -5.0
00:03:10,  967.5,    7.4,   76.8,    1.60,    0.77,    0.0,   -4.8
00:03:15,  967.4,    7.4,   76.7,    1.66,    0.65,    0.0,   -4.8
00:03:20,  967.5,    7.4,   76.7,    1.90,   -0.48,    0.0,   -5.0
00:03:25,  967.5,    7.4,   76.7,    2.38,   -0.53,    0.0,   -5.0
00:03:30,  967.5,    7.4,   76.7,    3.14,    0.20,    0.0,   -5.0
00:03:35,  967.5,    7.4,   76.8,    3.16,    0.03,    0.0,   -5.0
00:03:40,  967.5,    7.4,   76.7,    2.89,   -0.64,    0.0,   -5.0
00:03:45,  967.5,    7.4,   76.8,    2.39,    0.02,    0.0,   -5.0
00:03:50,  967.5,    7.4,   76.8,    2.42,   -0.31,    0.0,   -5.0
00:03:55,  967.5,    7.4,   76.9,    2.86,   -0.30,    0.0,   -4.6
00:04:00,  967.5,    7.4,   76.9,    2.98,    0.03,    0.0,   -4.6
00:04:05,  967.5,    7.4,   77.0,    2.28,    0.58,    0.0,   -4.6
00:04:10,  967.5,    7.4,   77.0,    2.77,    1.09,    0.0,   -4.6
00:04:15,  967.5,    7.4,   77.1,    1.71,    0.44,    0.0,   -4.8
00:04:20,  967.4,    7.4,   77.0,    1.49,    0.48,    0.0,   -4.8
00:04:25,  967.5,    7.4,   77.0,    1.94,    0.48,    0.0,   -4.8
00:04:30,  967.5,    7.4,   77.1,    2.25,    0.88,    0.0,   -4.8
00:04:35,  967.5,    7.4,   77.2,    1.70,   -1.24,    0.0,   -5.0
00:04:40,  967.5,    7.4,   77.2,    1.13,   -1.07,    0.0,   -5.0
00:04:45,  967.4,    7.4,   77.2,    1.50,   -0.88,    0.0,   -5.0
00:04:50,  967.5,    7.4,   77.2,    1.37,   -1.15,    0.0,   -5.0
00:04:55,  967.5,    7.4,   77.2,    1.80,   -1.57,    0.0,   -5.0
00:05:00,  967.5,    7.4,   77.2,    1.71,   -0.85,    0.0,   -5.0
00:05:05,  967.5,    7.4,   77.1,    1.69,   -0.42,    0.0,   -5.0
00:05:10,  967.5,    7.4,   76.9,    3.07,   -0.50,    0.0,   -4.8
00:05:15,  967.5,    7.4,   76.7,    3.16,   -1.36,    0.0,   -4.8
00:05:20,  967.5,    7.4,   76.5,    3.82,   -3.02,    0.0,   -4.8
00:05:25,  967.5,    7.4,   76.3,    1.84,   -2.38,    0.0,   -5.0
00:05:30,  967.5,    7.4,   76.2,    2.50,   -0.58,    0.0,   -5.0
00:05:35,  967.5,    7.4,   76.0,    3.55,   -1.53,    0.0,   -5.0
00:05:40,  967.5,    7.4,   75.7,    2.56,   -0.59,    0.0,   -5.0
00:05:45,  967.5,    7.4,   75.6,    2.17,   -1.11,    0.0,   -5.0
00:05:50,  967.5,    7.4,   75.4,    2.06,    0.27,    0.0,   -5.0
00:05:55,  967.5,    7.4,   75.4,    2.08,   -0.52,    0.0,   -5.0
00:06:00,  967.5,    7.4,   75.3,    2.89,   -0.73,    0.0,   -5.0
00:06:05,  967.5,    7.5,   75.3,    3.19,   -0.74,    0.0,   -4.8
00:06:10,  967.5,    7.5,   75.3,    2.87,   -0.30,    0.0,   -4.8
00:06:15,  967.5,    7.5,   75.4,    2.54,    0.38,    0.0,   -4.8
00:06:20,  967.5,    7.5,   75.4,    2.53,    0.47,    0.0,   -4.8
00:06:25,  967.5,    7.5,   75.4,    1.89,    0.49,    0.0,   -4.8
00:06:30,  967.5,    7.5,   75.5,    1.87,    0.60,    0.0,   -4.8
00:06:35,  967.5,    7.5,   75.5,    1.74,    0.90,    0.0,   -5.0
00:06:40,  967.5,    7.5,   75.6,    2.38,    0.59,    0.0,   -5.0
00:06:45,  967.5,    7.5,   75.7,    1.65,    1.06,    0.0,   -5.0
00:06:50,  967.5,    7.5,   75.7,    0.74,   -1.01,    0.0,   -4.8
00:06:55,  967.5,    7.5,   75.8,    1.15,   -0.96,    0.0,   -4.8
00:07:00,  967.4,    7.5,   75.8,    0.58,   -0.75,    0.0,   -4.8
00:07:05,  967.4,    7.5,   75.8,    2.10,   -0.46,    0.0,   -4.8
00:07:10,  967.5,    7.5,   75.9,    1.76,    0.26,    0.0,   -4.8
00:07:15,  967.5,    7.5,   76.0,    1.52,    1.17,    0.0,   -4.8
00:07:20,  967.5,    7.5,   76.0,    1.23,   -0.72,    0.0,   -4.8
00:07:25,  967.5,    7.5,   76.0,    0.92,   -0.20,    0.0,   -4.8
00:07:30,  967.5,    7.5,   76.1,    3.70,    0.38,    0.0,   -4.8
00:07:35,  967.5,    7.5,   76.1,    4.34,   -0.34,    0.0,   -4.8
00:07:40,  967.5,    7.5,   76.1,    3.47,    1.11,    0.0,   -4.8
00:07:45,  967.5,    7.5,   76.1,    3.16,    0.02,    0.0,   -4.8
00:07:50,  967.5,    7.5,   76.2,    3.02,    0.31,    0.0,   -4.8
00:07:55,  967.5,    7.5,   76.3,    3.58,   -0.28,    0.0,   -4.8
00:08:00,  967.5,    7.5,   76.2,    3.44,   -0.56,    0.0,   -4.8
00:08:05,  967.5,    7.5,   76.1,    2.82,   -0.51,    0.0,   -5.0
00:08:10,  967.5,    7.5,   76.1,    2.64,   -0.48,    0.0,   -4.8
00:08:15,  967.5,    7.5,   76.1,    3.44,   -0.26,    0.0,   -4.8
00:08:20,  967.5,    7.5,   76.0,    2.45,    0.02,    0.0,   -4.8
00:08:25,  967.5,    7.4,   75.9,    1.91,   -0.95,    0.0,   -4.8
00:08:30,  967.5,    7.5,   75.9,    2.06,    0.39,    0.0,   -4.8
00:08:35,  967.5,    7.5,   75.8,    2.46,   -0.54,    0.0,   -4.6
00:08:40,  967.5,    7.5,   75.8,    2.04,    0.65,    0.0,   -4.4
00:08:45,  967.5,    7.5,   75.8,    2.46,   -0.77,    0.0,   -4.4
00:08:50,  967.5,    7.5,   75.8,    2.12,   -0.47,    0.0,   -4.4
00:08:55,  967.5,    7.5,   75.8,    3.17,    0.32,    0.0,   -4.4
00:09:00,  967.5,    7.5,   75.8,    2.74,   -1.24,    0.0,   -4.4
00:09:05,  967.5,    7.5,   75.8,    3.24,    0.03,    0.0,   -4.4
00:09:10,  967.5,    7.5,   75.9,    2.85,    0.18,    0.0,   -4.6
00:09:15,  967.5,    7.5,   76.0,    2.03,    1.69,    0.0,   -4.6
00:09:20,  967.5,    7.5,   76.0,    1.42,   -0.06,    0.0,   -4.6
00:09:25,  967.5,    7.4,   76.0,    2.14,    1.33,    0.0,   -4.6
00:09:30,  967.5,    7.4,   76.2,    2.07,   -0.25,    0.0,   -4.6
00:09:35,  967.5,    7.5,   76.1,    2.69,   -0.21,    0.0,   -4.6
00:09:40,  967.5,    7.4,   76.2,    1.74,    0.84,    0.0,   -4.6
00:09:45,  967.5,    7.5,   76.2,    1.28,    0.76,    0.0,   -4.8
00:09:50,  967.5,    7.4,   76.2,    1.41,    1.65,    0.0,   -4.8
00:09:55,  967.5,    7.4,   76.2,    1.72,    0.66,    0.0,   -4.8
00:10:00,  967.5,    7.4,   76.1,    2.13,   -0.27,    0.0,   -4.8
00:10:05,  967.5,    7.4,   76.2,    1.96,    0.02,    0.0,   -5.0
00:10:10,  967.5,    7.4,   76.2,    2.60,    2.00,    0.0,   -4.8
00:10:15,  967.5,    7.4,   76.2,    1.99,    0.77,    0.0,   -4.6
00:10:20,  967.5,    7.4,   76.2,    1.82,    1.13,    0.0,   -4.8
00:10:25,  967.5,    7.4,   76.3,    1.97,    0.02,    0.0,   -4.6
00:10:30,  967.5,    7.4,   76.3,    1.17,   -0.42,    0.0,   -4.6
00:10:35,  967.5,    7.4,   76.3,    1.45,   -0.51,    0.0,   -4.6
00:10:40,  967.5,    7.4,   76.5,    3.06,   -0.71,    0.0,   -4.6
00:10:45,  967.5,    7.4,   76.4,    2.52,    0.96,    0.0,   -4.6
00:10:50,  967.5,    7.4,   76.6,    3.41,    0.84,    0.0,   -4.6
00:10:55,  967.5,    7.4,   76.6,    3.61,    0.03,    0.0,   -4.6
00:11:00,  967.5,    7.4,   76.6,    3.27,    0.21,    0.0,   -4.6
00:11:05,  967.5,    7.4,   76.6,    4.07,    2.62,    0.0,   -4.6
00:11:10,  967.5,    7.4,   76.7,    3.07,    2.36,    0.0,   -4.6
00:11:15,  967.5,    7.4,   76.7,    2.47,    2.64,    0.0,   -4.6
00:11:20,  967.5,    7.4,   76.7,    1.47,    2.00,    0.0,   -5.0
00:11:25,  967.5,    7.4,   76.8,    1.99,   -0.46,    0.0,   -5.0
00:11:30,  967.5,    7.4,   76.8,    1.86,   -0.95,    0.0,   -5.0
00:11:35,  967.5,    7.3,   76.8,    0.71,    0.27,    0.0,   -4.8
00:11:40,  967.5,    7.4,   76.8,    2.34,    0.02,    0.0,   -4.6
00:11:45,  967.5,    7.4,   76.9,    2.97,   -0.37,    0.0,   -4.6
00:11:50,  967.5,    7.3,   76.9,    1.93,   -0.87,    0.0,   -4.6
00:11:55,  967.5,    7.3,   76.9,    1.99,    1.42,    0.0,   -4.6
00:12:00,  967.5,    7.3,   76.9,    1.06,    1.13,    0.0,   -4.6
00:12:05,  967.4,    7.3,   76.9,    0.56,    0.52,    0.0,   -4.8
00:12:10,  967.5,    7.3,   77.0,    1.74,    0.69,    0.0,   -4.8
00:12:15,  967.5,    7.3,   76.9,    1.70,    1.21,    0.0,   -5.0
00:12:20,  967.5,    7.3,   76.8,    2.15,    0.99,    0.0,   -5.0
00:12:25,  967.5,    7.3,   76.5,    2.33,    0.97,    0.0,   -5.0
00:12:30,  967.5,    7.4,   76.3,    1.45,    0.01,    0.0,   -5.0
00:12:35,  967.5,    7.4,   76.0,    1.75,   -0.32,    0.0,   -5.0
00:12:40,  967.4,    7.4,   75.7,    1.99,   -0.81,    0.0,   -5.0
00:12:45,  967.5,    7.4,   75.6,    1.95,   -0.21,    0.0,   -4.8
00:12:50,  967.5,    7.4,   75.7,    1.47,   -0.24,    0.0,   -5.0
00:12:55,  967.5,    7.4,   75.8,    1.24,   -0.10,    0.0,   -4.8
00:13:00,  967.5,    7.4,   76.0,    1.54,   -0.09,    0.0,   -4.8
00:13:05,  967.5,    7.4,   76.0,    1.24,    0.10,    0.0,   -4.8
00:13:10,  967.5,    7.4,   76.0,    0.43,    0.63,    0.0,   -4.8
00:13:15,  967.5,    7.4,   75.9,    0.93,   -0.06,    0.0,   -4.8
00:13:20,  967.5,    7.4,   75.8,    0.94,   -0.07,    0.0,   -4.8
00:13:25,  967.5,    7.4,   75.6,    0.82,    0.17,    0.0,   -4.8
00:13:30,  967.5,    7.4,   75.7,    0.39,   -0.81,    0.0,   -4.8
00:13:35,  967.5,    7.4,   75.7,    0.56,    0.50,    0.0,   -4.8
00:13:40,  967.5,    7.4,   75.6,    0.32,    0.92,    0.0,   -4.8
00:13:45,  967.5,    7.4,   75.5,    1.27,    0.86,    0.0,   -4.8
00:13:50,  967.5,    7.4,   75.5,    0.86,   -0.43,    0.0,   -4.8
00:13:55,  967.5,    7.4,   75.4,    0.77,   -0.06,    0.0,   -4.8
00:14:00,  967.5,    7.5,   75.4,    1.85,   -0.11,    0.0,   -4.8
00:14:05,  967.5,    7.5,   75.3,    3.36,    0.87,    0.0,   -4.8
00:14:10,  967.5,    7.5,   75.2,    3.19,    0.83,    0.0,   -4.8
00:14:15,  967.5,    7.5,   75.1,    2.82,   -1.14,    0.0,   -5.0
00:14:20,  967.5,    7.5,   75.1,    2.03,   -0.47,    0.0,   -5.0
00:14:25,  967.5,    7.5,   75.1,    1.46,   -0.27,    0.0,   -5.0
00:14:30,  967.5,    7.5,   75.1,    2.42,    0.36,    0.0,   -5.0
00:14:35,  967.5,    7.5,   75.1,    1.83,    0.28,    0.0,   -5.0
00:14:40,  967.4,    7.5,   75.1,    2.16,    0.02,    0.0,   -4.8
00:14:45,  967.5,    7.5,   75.1,    3.75,    0.93,    0.0,   -4.8
00:14:50,  967.5,    7.5,   75.1,    3.71,    0.55,    0.0,   -4.6
00:14:55,  967.5,    7.5,   75.2,    3.29,    1.05,    0.0,   -4.8
00:15:00,  967.5,    7.5,   75.3,    2.03,    0.02,    0.0,   -5.0
00:15:05,  967.5,    7.5,   75.4,    1.87,   -0.47,    0.0,   -5.2
00:15:10,  967.5,    7.5,   75.4,    1.44,   -0.33,    0.0,   -5.2
00:15:15,  967.5,    7.5,   75.5,    1.80,    0.27,    0.0,   -5.0
00:15:20,  967.5,    7.5,   75.5,    2.72,    1.25,    0.0,   -4.8
00:15:25,  967.5,    7.5,   75.6,    1.77,    0.86,    0.0,   -4.6
00:15:30,  967.5,    7.5,   75.6,    2.07,    0.21,    0.0,   -4.6
00:15:35,  967.5,    7.5,   75.7,    2.94,   -1.19,    0.0,   -4.4
00:15:40,  967.5,    7.5,   75.8,    2.00,    0.13,    0.0,   -4.2
00:15:45,  967.5,    7.5,   75.8,    2.37,    0.61,    0.0,   -4.2
00:15:50,  967.5,    7.5,   75.9,    2.67,   -0.33,    0.0,   -4.2
00:15:55,  967.5,    7.5,   76.0,    3.96,   -0.92,    0.0,   -4.2
00:16:00,  967.5,    7.5,   76.1,    3.86,    0.03,    0.0,   -4.2
00:16:05,  967.5,    7.5,   76.1,    2.67,    0.40,    0.0,   -4.2
00:16:10,  967.5,    7.5,   76.0,    2.53,    0.02,    0.0,   -4.4
00:16:15,  967.5,    7.5,   76.1,    2.90,    0.38,    0.0,   -4.4
00:16:20,  967.5,    7.5,   76.1,    2.84,   -0.35,    0.0,   -4.4
00:16:25,  967.5,    7.5,   76.2,    3.14,   -0.13,    0.0,   -4.4
00:16:30,  967.5,    7.5,   76.3,    2.36,   -0.29,    0.0,   -4.8
00:16:35,  967.4,    7.5,   76.4,    2.52,    0.02,    0.0,   -4.8
00:16:40,  967.5,    7.5,   76.4,    1.52,    0.94,    0.0,   -4.8
00:16:45,  967.4,    7.5,   76.3,    1.23,    0.18,    0.0,   -4.8
00:16:50,  967.5,    7.5,   76.1,    0.31,    1.20,    0.0,   -5.2
00:16:55,  967.5,    7.5,   75.9,    0.84,    0.90,    0.0,   -5.2
00:17:00,  967.5,    7.5,   75.7,    0.58,    1.11,    0.0,   -5.2
00:17:05,  967.5,    7.5,   75.6,   -0.63,    0.50,    0.0,   -5.0
00:17:10,  967.5,    7.5,   75.4,    0.43,    0.03,    0.0,   -4.8
00:17:15,  967.5,    7.5,   75.2,    0.31,    0.13,    0.0,   -4.8
00:17:20,  967.5,    7.6,   75.1,    0.35,    0.27,    0.0,   -4.8
00:17:25,  967.5,    7.6,   74.9,    0.07,   -0.28,    0.0,   -4.8
00:17:30,  967.6,    7.6,   74.8,    0.25,   -0.48,    0.0,   -4.8
00:17:35,  967.5,    7.6,   74.6,    0.24,   -0.53,    0.0,   -4.8
00:17:40,  967.5,    7.6,   74.4,    2.17,   -0.23,    0.0,   -4.6
00:17:45,  967.5,    7.6,   74.2,    1.71,   -0.96,    0.0,   -4.8
00:17:50,  967.5,    7.6,   74.2,    2.04,   -0.47,    0.0,   -4.8
00:17:55,  967.5,    7.6,   74.1,    1.43,   -0.15,    0.0,   -4.6
00:18:00,  967.5,    7.6,   74.1,    1.35,    0.62,    0.0,   -4.8
00:18:05,  967.5,    7.6,   74.2,    0.90,    0.29,    0.0,   -4.8
00:18:10,  967.5,    7.6,   74.1,    0.48,    0.15,    0.0,   -4.8
00:18:15,  967.5,    7.6,   74.2,    0.18,   -0.20,    0.0,   -4.8
00:18:20,  967.5,    7.6,   74.2,    0.75,    0.01,    0.0,   -4.8
00:18:25,  967.5,    7.6,   74.3,    1.44,    0.01,    0.0,   -5.2
00:18:30,  967.6,    7.6,   74.4,    0.76,    0.58,    0.0,   -5.2
00:18:35,  967.5,    7.7,   74.4,    0.44,    0.11,    0.0,   -5.2
00:18:40,  967.5,    7.7,   74.4,    0.87,    0.16,    0.0,   -5.0
00:18:45,  967.5,    7.7,   74.3,    1.66,   -0.75,    0.0,   -5.0
00:18:50,  967.5,    7.7,   74.1,    2.16,    0.22,    0.0,   -5.0
00:18:55,  967.5,    7.7,   74.1,    2.67,    0.27,    0.0,   -5.2
00:19:00,  967.5,    7.7,   73.8,    3.06,    1.17,    0.0,   -5.0
00:19:05,  967.4,    7.7,   73.7,    1.91,    0.49,    0.0,   -4.8
00:19:10,  967.5,    7.7,   73.4,    1.89,   -0.34,    0.0,   -4.8
00:19:15,  967.5,    7.7,   73.3,    1.83,   -0.57,    0.0,   -5.2
00:19:20,  967.5,    7.7,   73.2,    1.27,   -0.37,    0.0,   -4.8
00:19:25,  967.5,    7.7,   73.2,    1.22,    0.18,    0.0,   -4.8
00:19:30,  967.5,    7.7,   73.1,    0.75,   -0.37,    0.0,   -4.8
00:19:35,  967.5,    7.7,   73.0,    0.53,   -0.23,    0.0,   -4.8
00:19:40,  967.5,    7.8,   73.0,    0.76,    0.10,    0.0,   -4.8
00:19:45,  967.5,    7.8,   72.9,    1.38,    1.15,    0.0,   -4.8
00:19:50,  967.5,    7.8,   72.8,    2.06,    0.66,    0.0,   -4.8
00:19:55,  967.5,    7.8,   72.8,    2.41,    0.50,    0.0,   -4.8
00:20:00,  967.5,    7.8,   72.9,    1.95,   -0.21,    0.0,   -4.8
00:20:05,  967.5,    7.8,   73.1,    2.95,    0.62,    0.0,   -4.8
00:20:10,  967.5,    7.8,   73.3,    2.43,    1.12,    0.0,   -4.8
00:20:15,  967.5,    7.8,   73.5,    2.43,   -0.31,    0.0,   -4.8
00:20:20,  967.5,    7.8,   73.6,    2.43,    0.25,    0.0,   -4.8
00:20:25,  967.5,    7.8,   73.8,    1.34,   -1.26,    0.0,   -4.6
00:20:30,  967.5,    7.8,   73.8,    0.01,   -0.90,    0.0,   -4.8
00:20:35,  967.5,    7.8,   73.7,   -0.33,   -0.29,    0.0,   -4.8
00:20:40,  967.4,    7.8,   73.6,    0.38,   -0.28,    0.0,   -4.8
00:20:45,  967.5,    7.8,   73.6,    0.95,    0.06,    0.0,   -4.6
00:20:50,  967.4,    7.8,   73.5,    0.53,   -0.24,    0.0,   -4.6
00:20:55,  967.4,    7.9,   73.4,    1.00,   -0.23,    0.0,   -4.6
00:21:00,  967.5,    7.9,   73.3,    1.20,    0.23,    0.0,   -4.6
00:21:05,  967.5,    7.9,   73.1,    0.99,   -0.67,    0.0,   -4.8
00:21:10,  967.4,    7.9,   72.9,    2.34,   -0.52,    0.0,   -4.8
00:21:15,  967.5,    7.9,   72.8,    1.42,   -0.41,    0.0,   -4.8
00:21:20,  967.5,    7.9,   72.9,    0.90,   -0.55,    0.0,   -4.8
00:21:25,  967.5,    7.9,   72.8,    1.33,    0.64,    0.0,   -4.8
00:21:30,  967.4,    7.9,   73.0,    2.89,    0.72,    0.0,   -4.8
00:21:35,  967.4,    7.9,   73.2,    1.88,   -0.30,    0.0,   -5.0
00:21:40,  967.4,    7.9,   73.4,    1.45,    0.36,    0.0,   -5.0
00:21:45,  967.5,    7.9,   73.5,    2.56,   -0.17,    0.0,   -5.2
00:21:50,  967.5,    7.9,   73.5,    2.82,   -0.11,    0.0,   -5.0
00:21:55,  967.5,    7.9,   73.5,    1.96,   -0.61,    0.0,   -4.8
00:22:00,  967.5,    7.9,   73.3,    1.94,    0.29,    0.0,   -5.0
00:22:05,  967.4,    7.9,   73.3,    2.14,    0.01,    0.0,   -4.8
00:22:10,  967.4,    7.9,   73.1,    2.67,    0.02,    0.0,   -5.0
00:22:15,  967.5,    7.9,   72.9,    1.85,    0.59,    0.0,   -4.8
00:22:20,  967.5,    7.9,   72.6,    1.95,   -0.25,    0.0,   -4.8
00:22:25,  967.5,    7.9,   72.5,    1.02,   -0.36,    0.0,   -5.0
00:22:30,  967.4,    7.9,   72.3,    1.19,   -0.37,    0.0,   -5.0
00:22:35,  967.4,    7.9,   72.4,    0.95,   -0.04,    0.0,   -5.0
00:22:40,  967.5,    7.9,   72.4,    0.28,    0.51,    0.0,   -5.0
00:22:45,  967.5,    8.0,   72.5,    0.26,    0.35,    0.0,   -5.0
00:22:50,  967.5,    8.0,   72.4,    0.52,    0.25,    0.0,   -5.2
00:22:55,  967.4,    8.0,   72.4,    0.25,    0.00,    0.0,   -5.2
00:23:00,  967.3,    8.0,   72.4,    0.00,    0.01,    0.0,   -5.2
00:23:05,  967.4,    8.0,   72.5,    0.01,    0.01,    0.0,   -5.2
00:23:10,  967.4,    8.0,   72.6,    0.32,   -0.84,    0.0,   -5.2
00:23:15,  967.5,    8.0,   72.8,    1.16,   -0.92,    0.0,   -5.2
00:23:20,  967.4,    8.0,   72.9,    0.01,   -0.94,    0.0,   -5.2
00:23:25,  967.4,    8.0,   72.9,   -0.12,   -0.64,    0.0,   -5.2
00:23:30,  967.4,    8.0,   73.1,   -0.15,   -0.41,    0.0,   -5.2
00:23:35,  967.4,    8.0,   73.2,    0.25,   -0.06,    0.0,   -5.0
00:23:40,  967.4,    8.0,   73.3,   -0.04,    0.45,    0.0,   -5.2
00:23:45,  967.5,    8.0,   73.3,   -0.13,    0.32,    0.0,   -5.2
00:23:50,  967.4,    8.0,   73.5,   -0.13,    0.34,    0.0,   -5.2
00:23:55,  967.4,    8.0,   73.5,   -0.34,    0.87,    0.0,   -5.2
00:24:00,  967.5,    8.0,   73.6,   -0.32,    0.69,    0.0,   -5.0
00:24:05,  967.4,    8.0,   73.5,   -0.05,    0.74,    0.0,   -5.0
00:24:10,  967.5,    8.0,   73.6,   -0.15,    0.46,    0.0,   -5.0
00:24:15,  967.5,    8.0,   73.5,   -0.03,    0.33,    0.0,   -5.0
00:24:20,  967.4,    8.0,   73.5,    0.27,    0.05,    0.0,   -5.0
00:24:25,  967.4,    8.0,   73.5,    0.35,   -0.25,    0.0,   -5.0
00:24:30,  967.4,    7.9,   73.5,    1.88,   -0.55,    0.0,   -5.0
00:24:35,  967.3,    8.0,   73.6,    1.73,   -0.44,    0.0,   -5.0
00:24:40,  967.4,    8.0,   73.6,    2.50,   -0.19,    0.0,   -5.0
00:24:45,  967.4,    7.9,   73.7,    2.30,    0.91,    0.0,   -5.2
00:24:50,  967.4,    7.9,   73.8,    2.53,    0.02,    0.0,   -5.2
00:24:55,  967.4,    7.9,   73.9,    3.40,    0.51,    0.0,   -5.2
00:25:00,  967.4,    7.9,   74.0,    2.14,    0.18,    0.0,   -5.2
00:25:05,  967.3,    7.9,   74.0,    2.49,    0.64,    0.0,   -5.0
00:25:10,  967.4,    7.9,   74.0,    2.69,   -0.16,    0.0,   -5.0
00:25:15,  967.4,    7.9,   74.1,    3.52,    0.29,    0.0,   -5.0
00:25:20,  967.4,    7.9,   74.2,    2.51,   -0.89,    0.0,   -5.0
00:25:25,  967.5,    7.9,   74.3,    2.50,   -0.55,    0.0,   -5.0
00:25:30,  967.4,    7.9,   74.1,    2.33,    0.44,    0.0,   -4.8
00:25:35,  967.5,    7.9,   74.2,    2.43,    0.32,    0.0,   -4.8
00:25:40,  967.4,    7.9,   74.2,    3.42,   -0.36,    0.0,   -4.8
00:25:45,  967.4,    7.9,   74.2,    2.93,    0.03,    0.0,   -4.8
00:25:50,  967.5,    7.9,   74.3,    2.62,   -0.47,    0.0,   -4.8
00:25:55,  967.5,    7.9,   74.3,    2.12,    0.22,    0.0,   -4.8
00:26:00,  967.4,    7.9,   74.3,    1.48,    0.15,    0.0,   -5.0
00:26:05,  967.4,    7.9,   74.4,    0.42,    1.11,    0.0,   -5.0
00:26:10,  967.5,    7.8,   74.4,    0.65,    0.50,    0.0,   -5.0
00:26:15,  967.4,    7.8,   74.4,    0.46,    0.00,    0.0,   -5.0
00:26:20,  967.4,    7.8,   74.3,    1.64,   -0.70,    0.0,   -4.8
00:26:25,  967.4,    7.8,   74.0,    1.68,    0.92,    0.0,   -4.8
00:26:30,  967.5,    7.8,   73.9,    2.29,    0.59,    0.0,   -4.8
00:26:35,  967.4,    7.8,   73.9,    1.72,    0.45,    0.0,   -5.0
00:26:40,  967.5,    7.8,   73.7,    0.68,    0.33,    0.0,   -5.0
00:26:45,  967.4,    7.8,   73.8,    0.35,    1.45,    0.0,   -5.0
00:26:50,  967.4,    7.8,   73.8,   -0.56,    0.50,    0.0,   -5.0
00:26:55,  967.4,    7.8,   73.9,   -0.51,   -0.13,    0.0,   -4.8
00:27:00,  967.4,    7.8,   74.0,   -0.34,   -0.07,    0.0,   -4.8
00:27:05,  967.4,    7.8,   74.0,   -0.27,   -0.10,    0.0,   -4.8
00:27:10,  967.4,    7.8,   73.9,    0.01,    0.01,    0.0,   -4.8
00:27:15,  967.4,    7.8,   74.0,   -0.14,    0.26,    0.0,   -4.8
00:27:20,  967.4,    7.8,   73.8,   -0.24,   -0.18,    0.0,   -5.0
00:27:25,  967.4,    7.8,   73.8,    0.00,   -0.00,    0.0,   -4.8
00:27:30,  967.4,    7.8,   73.7,    0.08,    0.45,    0.0,   -4.8
00:27:35,  967.4,    7.8,   73.7,    0.83,    0.01,    0.0,   -5.0
00:27:40,  967.5,    7.8,   73.6,    0.93,    0.50,    0.0,   -5.0
00:27:45,  967.4,    7.8,   73.6,    4.15,    0.54,    0.0,   -4.8
00:27:50,  967.3,    7.8,   73.5,    3.47,    0.90,    0.0,   -5.0
00:27:55,  967.3,    7.8,   73.6,    2.42,   -0.30,    0.0,   -5.0
00:28:00,  967.4,    7.8,   73.5,    1.89,    0.87,    0.0,   -5.0
00:28:05,  967.4,    7.8,   73.7,    2.20,    1.06,    0.0,   -5.0
00:28:10,  967.4,    7.8,   73.6,    1.80,    0.01,    0.0,   -5.0
00:28:15,  967.4,    7.8,   73.7,    1.47,    0.47,    0.0,   -5.0
00:28:20,  967.4,    7.8,   73.8,    1.25,    0.97,    0.0,   -5.0
00:28:25,  967.4,    7.8,   74.0,    0.86,    0.16,    0.0,   -5.2
00:28:30,  967.4,    7.8,   74.1,    0.40,   -0.23,    0.0,   -5.2
00:28:35,  967.4,    7.8,   74.2,   -0.02,   -0.26,    0.0,   -5.0
00:28:40,  967.4,    7.8,   74.2,    0.17,   -0.23,    0.0,   -5.0
00:28:45,  967.4,    7.8,   74.3,    0.25,    0.03,    0.0,   -5.0
00:28:50,  967.4,    7.8,   74.4,   -0.01,   -0.04,    0.0,   -4.8
00:28:55,  967.4,    7.8,   74.5,   -0.05,    0.02,    0.0,   -4.8
00:29:00,  967.4,    7.8,   74.6,   -0.28,   -0.03,    0.0,   -4.8
00:29:05,  967.4,    7.8,   74.6,   -0.25,   -0.00,    0.0,   -4.8
00:29:10,  967.3,    7.8,   74.6,   -0.00,    0.00,    0.0,   -4.8
00:29:15,  967.4,    7.8,   74.5,    0.01,   -0.01,    0.0,   -4.8
00:29:20,  967.3,    7.8,   74.4,    0.25,    0.00,    0.0,   -5.0
00:29:25,  967.4,    7.8,   74.4,    1.24,    0.08,    0.0,   -5.0
00:29:30,  967.4,    7.8,   74.4,    1.46,   -0.24,    0.0,   -4.8
00:29:35,  967.3,    7.8,   74.2,    1.96,    0.13,    0.0,   -5.0
00:29:40,  967.4,    7.8,   74.1,    1.37,    0.71,    0.0,   -5.0