2018/11/12, +9, 136.10,  34.85, 385
00:00:50,  971.1,   10.2,   93.7,    0.27,    0.42,    0.0,   -2.8
00:00:55,  971.1,   10.2,   93.7,    0.24,    0.41,    0.0,   -2.6
00:01:00,  971.1,   10.2,   93.7,    0.24,    0.38,    0.0,   -2.6
00:01:05,  971.1,   10.2,   93.7,    0.44,    0.66,    0.0,   -2.6
00:01:10,  971.1,   10.2,   93.7,    0.44,    0.67,    0.0,   -2.6
00:01:15,  971.1,   10.2,   93.8,    0.36,    0.73,    0.0,   -2.6
00:01:20,  971.1,   10.2,   93.8,    0.36,    0.72,    0.0,   -2.6
00:01:25,  971.1,   10.2,   93.8,    0.23,    0.43,    0.0,   -2.6
00:01:30,  971.1,   10.2,   93.9,    0.21,    0.40,    0.0,   -2.6
00:01:35,  971.1,   10.2,   93.8,    0.23,    0.43,    0.0,   -2.6
00:01:40,  971.1,   10.2,   93.9,    0.25,    0.48,    0.0,   -2.4
00:01:45,  971.1,   10.2,   93.9,    0.14,    0.26,    0.0,   -2.4
00:01:50,  971.1,   10.2,   93.9,    0.13,    0.25,    0.0,   -2.4
00:01:55,  971.1,   10.2,   93.9,    0.23,    0.44,    0.0,   -2.4
00:02:00,  971.1,   10.2,   94.0,    0.29,    0.35,    0.0,   -2.4
00:02:05,  971.1,   10.2,   94.0,    0.29,    0.35,    0.0,   -2.4
00:02:10,  971.1,   10.2,   94.0,    0.23,    0.43,    0.0,   -2.4
00:02:15,  971.1,   10.2,   94.0,    0.13,    0.28,    0.0,   -2.4
00:02:20,  971.1,   10.2,   94.0,   -0.05,    0.31,    0.0,   -2.2
00:02:25,  971.1,   10.2,   94.0,    0.02,    0.30,    0.0,   -2.2
00:02:30,  971.1,   10.2,   94.0,    0.03,    0.28,    0.0,   -2.2
00:02:35,  971.1,   10.2,   94.0,    0.03,    0.31,    0.0,   -2.2
00:02:40,  971.1,   10.2,   94.0,    0.03,    0.29,    0.0,   -2.2
00:02:45,  971.1,   10.2,   94.0,    0.03,    0.34,    0.0,   -2.2
00:02:50,  971.1,   10.2,   94.0,    0.05,    0.37,    0.0,   -2.2
00:02:55,  971.1,   10.2,   94.0,    0.23,    0.44,    0.0,   -2.0
00:03:00,  971.1,   10.2,   94.0,    0.23,    0.44,    0.0,   -2.2
00:03:05,  971.1,   10.2,   94.0,    0.05,    0.55,    0.0,   -2.0
00:03:10,  971.0,   10.2,   94.0,    0.17,    0.51,    0.0,   -2.0
00:03:15,  971.1,   10.2,   94.0,    0.18,    0.45,    0.0,   -2.0
00:03:20,  971.1,   10.2,   94.0,    0.28,    0.40,    0.0,   -2.0
00:03:25,  971.0,   10.2,   94.0,    0.22,    0.58,    0.0,   -1.8
00:03:30,  971.1,   10.2,   94.0,    0.22,    0.62,    0.0,   -1.8
00:03:35,  971.1,   10.2,   93.9,    0.18,    0.73,    0.0,   -1.8
00:03:40,  971.1,   10.2,   94.0,    0.17,    0.76,    0.0,   -1.8
00:03:45,  971.1,   10.2,   93.9,    0.17,    0.79,    0.0,   -1.8
00:03:50,  971.0,   10.2,   93.9,    0.30,    0.74,    0.0,   -1.8
00:03:55,  971.1,   10.2,   93.9,    0.22,    0.44,    0.0,   -1.8
00:04:00,  971.1,   10.2,   93.8,    0.22,    0.41,    0.0,   -1.8
00:04:05,  971.1,   10.2,   93.8,    0.36,    0.39,    0.0,   -1.8
00:04:10,  971.1,   10.2,   93.8,    0.40,    0.72,    0.0,   -1.6
00:04:15,  971.1,   10.2,   93.8,    0.46,    0.86,    0.0,   -1.6
00:04:20,  971.1,   10.2,   93.8,    0.55,    0.79,    0.0,   -1.6
00:04:25,  971.1,   10.2,   93.8,    0.41,    0.62,    0.0,   -1.6
00:04:30,  971.1,   10.2,   93.8,    0.45,    0.65,    0.0,   -1.6
00:04:35,  971.1,   10.2,   93.8,    0.41,    0.70,    0.0,   -1.6
00:04:40,  971.1,   10.2,   93.9,    0.56,    0.62,    0.0,   -1.6
00:04:45,  971.1,   10.2,   93.8,    0.44,    0.63,    0.0,   -1.4
00:04:50,  971.1,   10.2,   93.8,    0.58,    0.83,    0.0,   -1.4
00:04:55,  971.1,   10.2,   93.9,    0.61,    0.74,    0.0,   -1.6
00:05:00,  971.1,   10.2,   93.9,    0.48,    0.84,    0.0,   -1.4
00:05:05,  971.1,   10.2,   93.9,    0.48,    0.76,    0.0,   -1.4
00:05:10,  971.1,   10.2,   93.9,    0.48,    0.67,    0.0,   -1.4
00:05:15,  971.1,   10.2,   93.9,    0.36,    0.72,    0.0,   -1.4
00:05:20,  971.1,   10.2,   94.0,    0.49,    0.61,    0.0,   -1.4
00:05:25,  971.1,   10.2,   94.0,    0.48,    0.57,    0.0,   -1.4
00:05:30,  971.1,   10.2,   94.0,    0.57,    0.53,    0.0,   -1.4
00:05:35,  971.1,   10.2,   94.0,    0.73,    0.36,    0.0,   -1.4
00:05:40,  971.1,   10.2,   94.1,    0.36,    0.30,    0.0,   -1.4
00:05:45,  971.1,   10.2,   94.0,    0.77,    0.14,    0.0,   -1.4
00:05:50,  971.1,   10.2,   94.0,    0.48,    0.58,    0.0,   -1.4
00:05:55,  971.1,   10.2,   94.0,    0.42,    0.67,    0.0,   -1.2
00:06:00,  971.1,   10.2,   94.0,    0.58,    0.12,    0.0,   -1.4
00:06:05,  971.1,   10.2,   94.0,    0.22,    0.40,    0.0,   -1.4
00:06:10,  971.1,   10.2,   94.0,    0.45,    0.24,    0.0,   -1.4
00:06:15,  971.1,   10.2,   94.0,    0.31,    0.35,    0.0,   -1.4
00:06:20,  971.0,   10.2,   94.0,    0.36,    0.33,    0.0,   -1.2
00:06:25,  971.1,   10.2,   93.9,    0.40,    0.32,    0.0,   -1.2
00:06:30,  971.1,   10.2,   93.9,    0.35,    0.28,    0.0,   -1.2
00:06:35,  971.0,   10.2,   94.0,    0.36,    0.39,    0.0,   -1.2
00:06:40,  971.1,   10.2,   93.8,    0.48,    0.15,    0.0,   -1.2
00:06:45,  971.0,   10.2,   93.8,    0.45,    0.04,    0.0,   -1.2
00:06:50,  971.1,   10.2,   93.9,    0.48,    0.10,    0.0,   -1.2
00:06:55,  971.1,   10.2,   93.7,    0.53,    0.15,    0.0,   -1.2
00:07:00,  971.1,   10.2,   93.7,    0.47,    0.26,    0.0,   -1.2
00:07:05,  971.1,   10.2,   93.7,    0.42,    0.18,    0.0,   -1.2
00:07:10,  971.1,   10.2,   93.7,    0.42,    0.17,    0.0,   -1.2
00:07:15,  971.0,   10.2,   93.6,    0.43,    0.24,    0.0,   -1.2
00:07:20,  971.1,   10.2,   93.7,    0.41,    0.35,    0.0,   -1.2
00:07:25,  971.1,   10.2,   93.6,    0.39,    0.36,    0.0,   -1.2
00:07:30,  971.0,   10.2,   93.6,    0.37,    0.32,    0.0,   -1.2
00:07:35,  971.0,   10.2,   93.6,    0.50,    0.21,    0.0,   -1.4
00:07:40,  971.1,   10.2,   93.5,    0.42,    0.21,    0.0,   -1.4
00:07:45,  971.1,   10.2,   93.5,    0.51,    0.19,    0.0,   -1.4
00:07:50,  971.1,   10.2,   93.6,    0.49,    0.09,    0.0,   -1.4
00:07:55,  971.0,   10.2,   93.5,    0.51,    0.21,    0.0,   -1.4
00:08:00,  971.0,   10.2,   93.5,    0.50,    0.21,    0.0,   -1.4
00:08:05,  971.1,   10.2,   93.5,    0.41,    0.14,    0.0,   -1.4
00:08:10,  971.1,   10.2,   93.5,    0.42,    0.31,    0.0,   -1.4
00:08:15,  971.1,   10.2,   93.5,    0.42,    0.24,    0.0,   -1.4
00:08:20,  971.0,   10.2,   93.5,    0.43,    0.18,    0.0,   -1.4
00:08:25,  971.0,   10.2,   93.5,    0.33,    0.17,    0.0,   -1.4
00:08:30,  971.1,   10.2,   93.4,    0.30,    0.17,    0.0,   -1.4
00:08:35,  971.0,   10.2,   93.5,    0.25,    0.10,    0.0,   -1.6
00:08:40,  971.1,   10.2,   93.4,    0.33,    0.14,    0.0,   -1.6
00:08:45,  971.0,   10.2,   93.4,    0.32,    0.05,    0.0,   -1.6
00:08:50,  971.1,   10.2,   93.5,    0.31,    0.01,    0.0,   -1.6
00:08:55,  971.1,   10.2,   93.4,    0.53,   -0.14,    0.0,   -1.6
00:09:00,  971.0,   10.2,   93.5,    0.52,   -0.10,    0.0,   -1.6
00:09:05,  971.0,   10.2,   93.5,    0.80,    0.03,    0.0,   -1.6
00:09:10,  971.1,   10.2,   93.4,    0.80,    0.02,    0.0,   -1.6
00:09:15,  971.0,   10.2,   93.5,    0.76,    0.09,    0.0,   -1.6
00:09:20,  971.0,   10.2,   93.5,    0.95,    0.29,    0.0,   -1.6
00:09:25,  971.1,   10.2,   93.4,    0.77,    0.18,    0.0,   -1.6
00:09:30,  971.0,   10.2,   93.5,    0.74,    0.02,    0.0,   -1.6
00:09:35,  971.0,   10.2,   93.5,    0.78,   -0.01,    0.0,   -1.6
00:09:40,  971.0,   10.2,   93.4,    0.76,    0.03,    0.0,   -1.6
00:09:45,  971.1,   10.2,   93.5,    0.79,    0.12,    0.0,   -1.6
00:09:50,  971.1,   10.2,   93.5,    0.76,    0.21,    0.0,   -1.8
00:09:55,  971.1,   10.2,   93.4,    0.76,    0.18,    0.0,   -1.8
00:10:00,  971.1,   10.2,   93.5,    0.72,    0.30,    0.0,   -1.6
00:10:05,  971.1,   10.2,   93.5,    0.76,    0.28,    0.0,   -1.6
00:10:10,  971.0,   10.2,   93.4,    0.75,    0.31,    0.0,   -1.8
00:10:15,  971.0,   10.2,   93.5,    0.70,    0.29,    0.0,   -1.6
00:10:20,  971.0,   10.2,   93.5,    0.51,    0.29,    0.0,   -1.6
00:10:25,  971.0,   10.2,   93.4,    0.82,    0.14,    0.0,   -1.6
00:10:30,  971.0,   10.2,   93.5,    0.71,    0.22,    0.0,   -1.6
00:10:35,  971.1,   10.2,   93.5,    0.74,    0.18,    0.0,   -1.6
00:10:40,  971.0,   10.2,   93.5,    0.72,    0.35,    0.0,   -1.6
00:10:45,  971.0,   10.2,   93.6,    0.86,    0.30,    0.0,   -1.6
00:10:50,  971.1,   10.2,   93.6,    0.89,    0.37,    0.0,   -1.6
00:10:55,  971.0,   10.2,   93.6,    0.93,    0.39,    0.0,   -1.6
00:11:00,  971.0,   10.2,   93.6,    0.80,    0.50,    0.0,   -1.6
00:11:05,  971.0,   10.2,   93.6,    0.76,    0.63,    0.0,   -1.6
00:11:10,  971.0,   10.2,   93.6,    0.75,    0.39,    0.0,   -1.6
00:11:15,  971.0,   10.2,   93.7,    0.66,    0.43,    0.0,   -1.6
00:11:20,  971.0,   10.2,   93.7,    0.31,    0.39,    0.0,   -1.6
00:11:25,  971.0,   10.2,   93.6,    0.33,    0.39,    0.0,   -1.8
00:11:30,  971.0,   10.2,   93.7,    0.43,    0.29,    0.0,   -1.6
00:11:35,  971.0,   10.3,   93.6,    0.47,    0.08,    0.0,   -1.6
00:11:40,  971.0,   10.2,   93.6,    0.31,    0.06,    0.0,   -1.4
00:11:45,  971.0,   10.2,   93.7,    0.14,    0.27,    0.0,   -1.4
00:11:50,  971.0,   10.2,   93.6,    0.41,    0.24,    0.0,   -1.4
00:11:55,  971.0,   10.2,   93.6,    0.42,    0.26,    0.0,   -1.4
00:12:00,  971.0,   10.2,   93.7,    0.46,    0.63,    0.0,   -1.2
00:12:05,  971.0,   10.2,   93.6,    0.52,    0.80,    0.0,   -1.2
00:12:10,  970.9,   10.2,   93.6,    0.43,    0.81,    0.0,   -1.2
00:12:15,  970.9,   10.2,   93.7,    0.43,    0.90,    0.0,   -1.2
00:12:20,  971.0,   10.2,   93.6,    0.62,    0.52,    0.0,   -1.4
00:12:25,  971.0,   10.2,   93.6,    0.06,    0.79,    0.0,   -1.2
00:12:30,  971.0,   10.2,   93.7,   -0.06,    0.73,    0.0,   -1.2
00:12:35,  971.0,   10.2,   93.6,   -0.08,    0.78,    0.0,   -1.2
00:12:40,  971.0,   10.2,   93.6,    0.16,    0.79,    0.0,   -1.4
00:12:45,  971.0,   10.2,   93.7,    0.03,    0.81,    0.0,   -1.2
00:12:50,  970.9,   10.2,   93.6,    0.02,    1.01,    0.0,   -1.2
00:12:55,  971.0,   10.2,   93.6,   -0.10,    1.00,    0.0,   -1.2
00:13:00,  970.9,   10.2,   93.7,   -0.27,    0.92,    0.0,   -1.4
00:13:05,  971.0,   10.2,   93.6,   -0.19,    0.74,    0.0,   -1.4
00:13:10,  971.0,   10.2,   93.6,    0.09,    0.82,    0.0,   -1.4
00:13:15,  970.9,   10.2,   93.7,   -0.02,    0.54,    0.0,   -1.4
00:13:20,  971.0,   10.2,   93.6,   -0.30,    0.78,    0.0,   -1.4
00:13:25,  970.9,   10.2,   93.6,   -0.43,    0.68,    0.0,   -1.4
00:13:30,  971.0,   10.2,   93.7,   -0.49,    0.62,    0.0,   -1.4
00:13:35,  971.0,   10.2,   93.6,   -0.46,    0.63,    0.0,   -1.4
00:13:40,  971.0,   10.2,   93.6,   -0.28,    0.71,    0.0,   -1.4
00:13:45,  971.0,   10.2,   93.7,   -0.36,    0.66,    0.0,   -1.4
00:13:50,  970.9,   10.2,   93.6,   -0.36,    0.67,    0.0,   -1.4
00:13:55,  970.9,   10.2,   93.5,   -0.49,    0.60,    0.0,   -1.4
00:14:00,  970.9,   10.2,   93.6,   -0.50,    0.59,    0.0,   -1.4
00:14:05,  970.9,   10.2,   93.5,   -0.54,    0.65,    0.0,   -1.4
00:14:10,  971.0,   10.2,   93.5,   -0.54,    0.59,    0.0,   -1.4
00:14:15,  970.9,   10.2,   93.6,   -0.52,    0.61,    0.0,   -1.4
00:14:20,  970.9,   10.2,   93.5,   -0.52,    0.63,    0.0,   -1.4
00:14:25,  970.9,   10.2,   93.5,   -0.44,    0.60,    0.0,   -1.4
00:14:30,  970.9,   10.2,   93.6,   -0.47,    0.64,    0.0,   -1.4
00:14:35,  970.9,   10.2,   93.5,   -0.46,    0.62,    0.0,   -1.4
00:14:40,  970.9,   10.2,   93.5,   -0.44,    0.60,    0.0,   -1.4
00:14:45,  970.9,   10.2,   93.6,   -0.47,    0.65,    0.0,   -1.4
00:14:50,  970.9,   10.2,   93.5,   -0.44,    0.60,    0.0,   -1.4
00:14:55,  970.9,   10.2,   93.6,   -0.48,    0.66,    0.0,   -1.4
00:15:00,  970.9,   10.2,   93.6,   -0.43,    0.67,    0.0,   -1.4
00:15:05,  970.9,   10.2,   93.6,   -0.40,    0.74,    0.0,   -1.4
00:15:10,  970.9,   10.2,   93.6,   -0.27,    0.68,    0.0,   -1.4
00:15:15,  970.9,   10.2,   93.7,   -0.41,    0.85,    0.0,   -1.4
00:15:20,  970.9,   10.2,   93.7,   -0.35,    0.73,    0.0,   -1.4
00:15:25,  970.9,   10.2,   93.7,   -0.23,    0.77,    0.0,   -1.4
00:15:30,  970.9,   10.2,   93.7,   -0.08,    0.83,    0.0,   -1.4
00:15:35,  970.9,   10.2,   93.7,   -0.42,    0.79,    0.0,   -1.2
00:15:40,  970.9,   10.3,   93.7,    0.27,    0.80,    0.0,   -1.2
00:15:45,  970.9,   10.2,   93.7,    0.20,    1.00,    0.0,   -1.4
00:15:50,  970.9,   10.2,   93.7,   -0.10,    0.95,    0.0,   -1.4
00:15:55,  970.9,   10.2,   93.6,    0.07,    0.97,    0.0,   -1.2
00:16:00,  970.9,   10.2,   93.7,    0.12,    1.01,    0.0,   -1.4
00:16:05,  970.9,   10.3,   93.6,   -0.07,    0.73,    0.0,   -1.4
00:16:10,  970.9,   10.3,   93.5,    0.25,    0.58,    0.0,   -1.2
00:16:15,  970.9,   10.3,   93.6,    0.54,    0.58,    0.0,   -1.2
00:16:20,  970.9,   10.3,   93.5,    0.35,    0.66,    0.0,   -1.4
00:16:25,  970.9,   10.3,   93.5,    0.32,    0.76,    0.0,   -1.4
00:16:30,  970.9,   10.2,   93.5,    0.30,    0.71,    0.0,   -1.4
00:16:35,  970.9,   10.3,   93.4,    0.23,    0.78,    0.0,   -1.2
00:16:40,  970.9,   10.3,   93.4,   -0.01,    0.80,    0.0,   -1.2
00:16:45,  970.9,   10.3,   93.4,   -0.08,    0.78,    0.0,   -1.2
00:16:50,  970.9,   10.2,   93.3,   -0.13,    0.43,    0.0,   -1.2
00:16:55,  970.9,   10.3,   93.3,   -0.12,    0.47,    0.0,   -1.2
00:17:00,  970.9,   10.3,   93.4,   -0.20,    0.77,    0.0,   -1.2
00:17:05,  970.9,   10.2,   93.3,    0.13,    0.78,    0.0,   -1.0
00:17:10,  970.9,   10.3,   93.3,    0.26,    0.89,    0.0,   -1.0
00:17:15,  970.9,   10.3,   93.4,    0.32,    0.74,    0.0,   -1.0
00:17:20,  970.9,   10.2,   93.3,    0.29,    0.76,    0.0,   -1.0
00:17:25,  970.9,   10.3,   93.4,    0.36,    0.73,    0.0,   -1.0
00:17:30,  970.9,   10.2,   93.4,    0.36,    0.68,    0.0,   -1.0
00:17:35,  970.9,   10.3,   93.4,    0.64,    0.52,    0.0,   -1.0
00:17:40,  970.9,   10.3,   93.3,    0.39,    0.74,    0.0,   -1.0
00:17:45,  970.9,   10.3,   93.4,    0.22,    0.75,    0.0,   -1.0
00:17:50,  970.9,   10.3,   93.3,    0.29,    0.76,    0.0,   -1.0
00:17:55,  970.9,   10.3,   93.3,    0.18,    0.46,    0.0,   -1.0
00:18:00,  970.9,   10.3,   93.3,    0.14,    0.47,    0.0,   -1.0
00:18:05,  970.9,   10.3,   93.2,    0.11,    0.47,    0.0,   -1.0
00:18:10,  970.9,   10.3,   93.2,    0.08,    0.34,    0.0,   -1.0
00:18:15,  970.9,   10.3,   93.2,    0.12,    0.40,    0.0,   -1.0
00:18:20,  970.9,   10.2,   93.2,    0.10,    0.33,    0.0,   -1.0
00:18:25,  970.9,   10.3,   93.2,    0.08,    0.30,    0.0,   -1.0
00:18:30,  970.9,   10.3,   93.2,    0.07,    0.30,    0.0,   -1.0
00:18:35,  970.9,   10.3,   93.2,    0.14,    0.47,    0.0,   -1.0
00:18:40,  970.9,   10.3,   93.2,    0.43,    0.68,    0.0,   -1.0
00:18:45,  970.9,   10.3,   93.2,    0.35,    0.66,    0.0,   -1.0
00:18:50,  970.9,   10.3,   93.2,    0.50,    0.59,    0.0,   -1.0
00:18:55,  970.9,   10.3,   93.2,    0.50,    0.68,    0.0,   -1.0
00:19:00,  970.9,   10.3,   93.2,    0.22,    0.75,    0.0,   -1.0
00:19:05,  970.9,   10.3,   93.2,    0.15,    0.62,    0.0,   -1.0
00:19:10,  970.9,   10.3,   93.2,    0.19,    0.46,    0.0,   -1.0
00:19:15,  970.9,   10.3,   93.3,    0.23,    0.49,    0.0,   -1.0
00:19:20,  970.9,   10.3,   93.2,    0.23,    0.44,    0.0,   -1.0
00:19:25,  970.9,   10.3,   93.3,    0.21,    0.43,    0.0,   -1.0
00:19:30,  970.9,   10.3,   93.3,    0.18,    0.42,    0.0,   -1.0
00:19:35,  970.9,   10.3,   93.3,    0.11,    0.47,    0.0,   -1.0
00:19:40,  970.9,   10.3,   93.4,    0.16,    0.44,    0.0,   -1.0
00:19:45,  970.9,   10.3,   93.4,    0.23,    0.46,    0.0,   -0.8
00:19:50,  970.9,   10.3,   93.4,    0.20,    0.41,    0.0,   -1.0
00:19:55,  970.9,   10.3,   93.4,    0.20,    0.43,    0.0,   -0.8
00:20:00,  970.9,   10.3,   93.4,    0.20,    0.47,    0.0,   -1.0
00:20:05,  970.9,   10.3,   93.4,    0.15,    0.46,    0.0,   -0.8
00:20:10,  970.9,   10.3,   93.5,    0.44,    0.30,    0.0,   -0.8
00:20:15,  970.9,   10.3,   93.5,    0.32,    0.31,    0.0,   -0.8
00:20:20,  970.9,   10.3,   93.5,    0.37,    0.35,    0.0,   -0.8
00:20:25,  970.9,   10.3,   93.5,    0.48,    0.46,    0.0,   -0.8
00:20:30,  970.9,   10.3,   93.5,    0.37,    0.35,    0.0,   -0.8
00:20:35,  970.9,   10.3,   93.5,    0.53,    0.51,    0.0,   -0.8
00:20:40,  970.9,   10.3,   93.6,    0.47,    0.45,    0.0,   -0.8
00:20:45,  970.9,   10.3,   93.6,    0.57,    0.54,    0.0,   -0.8
00:20:50,  970.9,   10.3,   93.5,    0.53,    0.57,    0.0,   -0.8
00:20:55,  970.9,   10.3,   93.6,    0.49,    0.57,    0.0,   -0.8
00:21:00,  970.9,   10.3,   93.7,    0.52,    0.61,    0.0,   -0.8
00:21:05,  970.9,   10.3,   93.6,    0.54,    0.60,    0.0,   -0.8
00:21:10,  970.9,   10.3,   93.7,    0.54,    0.60,    0.0,   -0.8
00:21:15,  970.9,   10.3,   93.7,    0.51,    0.57,    0.0,   -0.8
00:21:20,  970.9,   10.3,   93.7,    0.50,    0.61,    0.0,   -0.8
00:21:25,  970.9,   10.3,   93.8,    0.53,    0.65,    0.0,   -0.8
00:21:30,  970.9,   10.3,   93.8,    0.51,    0.62,    0.0,   -0.8
00:21:35,  970.9,   10.3,   93.7,    0.50,    0.61,    0.0,   -0.8
00:21:40,  970.9,   10.3,   93.8,    0.47,    0.58,    0.0,   -0.8
00:21:45,  970.9,   10.3,   93.8,    0.32,    0.39,    0.0,   -0.8
00:21:50,  970.9,   10.3,   93.8,    0.35,    0.42,    0.0,   -0.8
00:21:55,  970.9,   10.3,   93.9,    0.18,    0.31,    0.0,   -0.8
00:22:00,  970.9,   10.3,   93.9,    0.23,    0.28,    0.0,   -0.8
00:22:05,  970.9,   10.3,   93.8,    0.20,    0.24,    0.0,   -0.8
00:22:10,  970.9,   10.3,   93.9,    0.24,    0.29,    0.0,   -0.8
00:22:15,  970.9,   10.3,   93.9,    0.20,    0.24,    0.0,   -0.8
00:22:20,  970.9,   10.3,   93.8,    0.20,    0.24,    0.0,   -0.8
00:22:25,  970.9,   10.3,   93.8,    0.23,    0.28,    0.0,   -0.8
00:22:30,  970.9,   10.3,   93.8,    0.19,    0.23,    0.0,   -0.8
00:22:35,  970.9,   10.3,   93.8,    0.19,    0.24,    0.0,   -0.8
00:22:40,  970.9,   10.3,   93.8,    0.23,    0.28,    0.0,   -0.8
00:22:45,  970.9,   10.3,   93.8,    0.19,    0.23,    0.0,   -0.8
00:22:50,  970.9,   10.3,   93.7,    0.03,    0.03,    0.0,   -0.8
00:22:55,  970.9,   10.3,   93.7,    0.03,    0.04,    0.0,   -0.8
00:23:00,  970.9,   10.3,   93.7,    0.01,    0.02,    0.0,   -0.8
00:23:05,  970.8,   10.3,   93.7,    0.03,    0.03,    0.0,   -0.8
00:23:10,  970.9,   10.3,   93.7,    0.17,    0.27,    0.0,   -0.8
00:23:15,  970.9,   10.3,   93.6,    0.09,    0.26,    0.0,   -0.8
00:23:20,  970.9,   10.3,   93.6,    0.26,    0.46,    0.0,   -0.8
00:23:25,  970.8,   10.3,   93.6,    0.07,    0.50,    0.0,   -0.6
00:23:30,  970.9,   10.3,   93.6,    0.14,    0.43,    0.0,   -0.6
00:23:35,  970.9,   10.3,   93.5,   -0.04,    0.43,    0.0,   -0.8
00:23:40,  970.9,   10.3,   93.5,   -0.07,    0.48,    0.0,   -0.6
00:23:45,  970.9,   10.4,   93.4,   -0.11,    0.44,    0.0,   -0.8
00:23:50,  970.9,   10.3,   93.4,   -0.29,    0.42,    0.0,   -0.6
00:23:55,  970.9,   10.3,   93.4,   -0.19,    0.45,    0.0,   -0.6
00:24:00,  970.9,   10.4,   93.3,   -0.22,    0.44,    0.0,   -0.6
00:24:05,  970.9,   10.3,   93.3,   -0.21,    0.45,    0.0,   -0.6
00:24:10,  970.9,   10.4,   93.3,   -0.20,    0.42,    0.0,   -0.6
00:24:15,  970.9,   10.3,   93.3,   -0.22,    0.45,    0.0,   -0.6
00:24:20,  970.9,   10.4,   93.2,   -0.22,    0.45,    0.0,   -0.6
00:24:25,  970.9,   10.3,   93.2,   -0.23,    0.47,    0.0,   -0.6
00:24:30,  970.9,   10.4,   93.2,   -0.20,    0.40,    0.0,   -0.6
00:24:35,  970.8,   10.4,   93.2,   -0.20,    0.40,    0.0,   -0.6
00:24:40,  970.9,   10.3,   93.2,   -0.21,    0.44,    0.0,   -0.6
00:24:45,  970.9,   10.4,   93.2,   -0.21,    0.44,    0.0,   -0.6
00:24:50,  970.9,   10.3,   93.2,   -0.21,    0.43,    0.0,   -0.6
00:24:55,  970.8,   10.3,   93.1,   -0.23,    0.43,    0.0,   -0.6
00:25:00,  970.9,   10.3,   93.1,   -0.24,    0.43,    0.0,   -0.6
00:25:05,  970.9,   10.4,   93.1,   -0.32,    0.38,    0.0,   -0.6
00:25:10,  970.9,   10.3,   93.2,   -0.31,    0.37,    0.0,   -0.6
00:25:15,  970.9,   10.4,   93.2,   -0.35,    0.41,    0.0,   -0.6
00:25:20,  970.9,   10.4,   93.1,   -0.35,    0.41,    0.0,   -0.6
00:25:25,  970.9,   10.3,   93.2,   -0.29,    0.35,    0.0,   -0.6
00:25:30,  970.9,   10.3,   93.2,   -0.32,    0.39,    0.0,   -0.6
00:25:35,  970.9,   10.4,   93.2,   -0.29,    0.35,    0.0,   -0.6
00:25:40,  970.9,   10.4,   93.3,   -0.31,    0.38,    0.0,   -0.6
00:25:45,  970.9,   10.4,   93.3,   -0.30,    0.37,    0.0,   -0.6
00:25:50,  970.9,   10.4,   93.3,   -0.49,    0.60,    0.0,   -0.6
00:25:55,  970.9,   10.4,   93.4,   -0.48,    0.58,    0.0,   -0.6
00:26:00,  970.9,   10.4,   93.4,   -0.61,    0.53,    0.0,   -0.6
00:26:05,  970.9,   10.4,   93.4,   -0.60,    0.56,    0.0,   -0.6
00:26:10,  970.9,   10.3,   93.4,   -0.59,    0.55,    0.0,   -0.6
00:26:15,  970.9,   10.3,   93.4,   -0.58,    0.54,    0.0,   -0.6
00:26:20,  970.9,   10.4,   93.4,   -0.57,    0.54,    0.0,   -0.6
00:26:25,  970.9,   10.4,   93.4,   -0.56,    0.55,    0.0,   -0.6
00:26:30,  970.9,   10.3,   93.5,   -0.58,    0.56,    0.0,   -0.6
00:26:35,  970.9,   10.4,   93.4,   -0.58,    0.57,    0.0,   -0.6
00:26:40,  970.9,   10.4,   93.4,   -0.56,    0.54,    0.0,   -0.6
00:26:45,  970.9,   10.4,   93.4,   -0.53,    0.52,    0.0,   -0.6
00:26:50,  970.9,   10.4,   93.4,   -0.58,    0.57,    0.0,   -0.6
00:26:55,  970.9,   10.4,   93.5,   -0.60,    0.58,    0.0,   -0.6
00:27:00,  970.9,   10.3,   93.5,   -0.58,    0.56,    0.0,   -0.6
00:27:05,  970.9,   10.4,   93.4,   -0.53,    0.52,    0.0,   -0.6
00:27:10,  970.9,   10.4,   93.4,   -0.56,    0.52,    0.0,   -0.6
00:27:15,  970.9,   10.4,   93.4,   -0.59,    0.55,    0.0,   -0.6
00:27:20,  970.9,   10.4,   93.3,   -0.59,    0.56,    0.0,   -0.6
00:27:25,  970.9,   10.4,   93.4,   -0.60,    0.58,    0.0,   -0.6
00:27:30,  970.9,   10.4,   93.4,   -0.59,    0.57,    0.0,   -0.6
00:27:35,  970.9,   10.3,   93.3,   -0.58,    0.56,    0.0,   -0.6
00:27:40,  970.9,   10.4,   93.3,   -0.60,    0.58,    0.0,   -0.6
00:27:45,  970.9,   10.4,   93.3,   -0.56,    0.55,    0.0,   -0.6
00:27:50,  970.9,   10.3,   93.3,   -0.57,    0.55,    0.0,   -0.6
00:27:55,  970.9,   10.4,   93.3,   -0.58,    0.56,    0.0,   -0.6
00:28:00,  970.9,   10.4,   93.3,   -0.56,    0.54,    0.0,   -0.6
00:28:05,  970.9,   10.4,   93.3,   -0.59,    0.57,    0.0,   -0.6
00:28:10,  970.9,   10.4,   93.3,   -0.56,    0.55,    0.0,   -0.6
00:28:15,  970.9,   10.3,   93.3,   -0.59,    0.59,    0.0,   -0.6
00:28:20,  970.9,   10.4,   93.3,   -0.58,    0.57,    0.0,   -0.6
00:28:25,  970.9,   10.3,   93.3,   -0.52,    0.61,    0.0,   -0.6
00:28:30,  970.9,   10.4,   93.3,   -0.54,    0.64,    0.0,   -0.6
00:28:35,  970.9,   10.4,   93.2,   -0.48,    0.58,    0.0,   -0.6
00:28:40,  970.9,   10.4,   93.3,   -0.52,    0.62,    0.0,   -0.6
00:28:45,  970.9,   10.4,   93.3,   -0.52,    0.63,    0.0,   -0.6
00:28:50,  970.9,   10.4,   93.2,   -0.40,    0.66,    0.0,   -0.6
00:28:55,  970.9,   10.4,   93.3,   -0.41,    0.64,    0.0,   -0.6
00:29:00,  970.9,   10.3,   93.3,   -0.42,    0.65,    0.0,   -0.6
00:29:05,  970.9,   10.4,   93.3,   -0.40,    0.66,    0.0,   -0.4
00:29:10,  970.9,   10.4,   93.4,   -0.37,    0.69,    0.0,   -0.6
00:29:15,  970.9,   10.4,   93.4,   -0.43,    0.68,    0.0,   -0.4
00:29:20,  970.9,   10.4,   93.4,   -0.42,    0.69,    0.0,   -0.4
00:29:25,  970.9,   10.4,   93.5,   -0.39,    0.72,    0.0,   -0.4
00:29:30,  970.9,   10.4,   93.5,   -0.41,    0.67,    0.0,   -0.4
00:29:35,  970.9,   10.4,   93.5,   -0.43,    0.66,    0.0,   -0.6
00:29:40,  970.9,   10.4,   93.5,   -0.20,    0.46,    0.0,   -0.6
00:29:45,  970.9,   10.4,   93.5,   -0.17,    0.45,    0.0,   -0.6
00:29:50,  970.9,   10.4,   93.5,   -0.24,    0.50,    0.0,   -0.6
00:29:55,  970.9,   10.4,   93.5,   -0.24,    0.40,    0.0,   -0.6
00:30:00,  970.9,   10.4,   93.6,   -0.28,    0.43,    0.0,   -0.6
00:30:05,  970.9,   10.4,   93.6,   -0.28,    0.43,    0.0,   -0.4
00:30:10,  970.9,   10.4,   93.6,   -0.24,    0.45,    0.0,   -0.6
00:30:15,  970.9,   10.4,   93.7,   -0.23,    0.42,    0.0,   -0.6
00:30:20,  970.9,   10.4,   93.6,   -0.24,    0.44,    0.0,   -0.6
00:30:25,  970.9,   10.4,   93.7,   -0.22,    0.41,    0.0,   -0.6
00:30:30,  970.9,   10.4,   93.7,   -0.22,    0.40,    0.0,   -0.4