                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/11/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  -41.2,  999.0,  -46.4,  -31.1,  -44.5,  -36.4,  -31.1,  -31.0,  -34.6,  -35.1,  -39.5,  -45.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.9,  -48.9,  999.0,  -48.6,  -50.1,  -47.1,  -44.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:10,  -30.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.4,  -37.0,  999.0,  -39.0,  999.0,  -38.4,  -36.1,  -34.8,  -33.4,  -39.7,  -42.7,  -43.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.3,  -48.5,  -40.7,  -40.8,  -46.9,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:20,  -44.2,  -31.6,  -34.3,  -29.6,  -40.1,  -38.9,  -43.4,  -46.6,  -28.6,  -33.7,  -40.6,  -37.6,  -35.8,  -37.7,  -39.1,  -45.3,  -45.7,  999.0,  999.0,  -48.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -39.1,  -35.4,  -35.0,  -42.0,  -44.4,  -44.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:30,  -34.3,  -25.5,  -33.0,  -42.6,  -42.5,  -32.6,  -38.7,  -25.8,  999.0,  -43.7,  -39.0,  -37.6,  -38.1,  -43.1,  -38.4,  -45.9,  -40.9,  -42.7,  -49.9,  999.0,  -50.2,  -49.3,  -47.7,  -47.7,  -45.9,  -45.9,  -43.0,  -40.0,  -35.7,  -33.6,  -31.3,  -34.6,  -37.4,  -42.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:40,  -41.4,  -31.6,  -26.7,  -22.1,  -36.2,  -45.7,  999.0,  -45.9,  -46.9,  -45.3,  -39.0,  -39.0,  -42.0,  -41.0,  -42.2,  -45.4,  -42.6,  -42.0,  999.0,  999.0,  999.0,  -49.6,  -50.3,  -47.3,  -46.9,  -48.7,  -47.6,  -46.7,  -43.6,  -39.1,  -38.1,  -37.9,  -39.5,  -42.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:50,  999.0,  -34.5,  -26.4,  -38.4,  -36.8,  -35.3,  -50.2,  -43.0,  -45.0,  -41.7,  -43.9,  -40.3,  -43.2,  -41.7,  -44.1,  -49.6,  -48.6,  -50.1,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -47.9,  -47.0,  -49.4,  -48.5,  -50.3,  -48.7,  -47.5,  -44.9,  -43.9,  -40.7,  -44.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.4,  -51.5,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1996/11/28 01:00,  -39.8,  -27.4,  -34.1,  -35.8,  -35.2,  -46.3,  -38.8,  -46.4,  -43.1,  -45.4,  -41.0,  -40.3,  -43.7,  -42.4,  -45.9,  -47.4,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.9,  -48.3,  999.0,  -49.9,  999.0,  999.0,  -48.6,  -46.0,  -44.9,  -45.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:10,  -43.4,  -30.2,  -42.4,  -34.6,  -37.3,  -38.6,  -44.6,  -42.3,  -47.4,  -46.2,  -42.5,  -36.4,  -37.3,  -46.8,  -45.8,  -43.7,  999.0,  -47.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.3,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -53.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:20,  -35.8,  -32.2,  -21.3,  -37.6,  -35.7,  -43.5,  -38.7,  -47.2,  -45.5,  -43.2,  -40.2,  -40.1,  -42.8,  -40.8,  -43.7,  -43.3,  -49.3,  -50.8,  -36.6,  999.0,  -50.9,  -47.5,  -46.7,  -46.6,  -47.2,  -52.7,  999.0,  999.0,  999.0,  -45.2,  -40.3,  -43.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -48.2,  999.0,  -49.2
1996/11/28 01:30,  999.0,  -34.4,  999.0,  -33.8,  -36.2,  -42.4,  -48.2,  -44.8,  -48.0,  -47.8,  -42.4,  -42.7,  -47.6,  -46.6,  -44.7,  -43.7,  -40.8,  -52.4,  999.0,  999.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -44.2,  -40.3,  -45.7,  -48.8,  -52.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:40,  -22.6,  -31.9,  -35.4,  -35.0,  -37.9,  -35.8,  -40.0,  -47.2,  -45.8,  -46.4,  -35.1,  -37.6,  -38.4,  -41.2,  -40.9,  -45.0,  -41.3,  -45.5,  999.0,  999.0,  -46.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.8
1996/11/28 01:50,  999.0,  999.0,  -42.7,  -28.9,  -33.7,  -37.2,  -36.1,  -48.1,  -44.6,  -44.7,  -41.0,  -42.7,  -44.3,  -43.2,  -46.8,  -40.1,  -42.7,  -48.2,  999.0,  -44.4,  -50.0,  -50.6,  -49.7,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -48.1,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:00,  -24.0,  -34.2,  -27.1,  -35.6,  -36.2,  -42.7,  -42.5,  -47.0,  -46.7,  -38.4,  -40.2,  -42.5,  -44.5,  -45.8,  -46.8,  -46.9,  -48.9,  -50.2,  999.0,  999.0,  -47.3,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.5,  -49.5,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:10,  -33.6,  -35.7,  -32.7,  -29.3,  -32.0,  -41.3,  -39.4,  -46.7,  -40.5,  -36.7,  -38.6,  -40.9,  -45.7,  -43.6,  -47.2,  -48.3,  999.0,  999.0,  -51.5,  -49.1,  -48.9,  -48.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -45.7,  -41.9,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:20,  -43.5,  -39.0,  -35.8,  -33.2,  -34.0,  -40.4,  -42.0,  -45.3,  -38.5,  -38.8,  -39.1,  -41.1,  -44.2,  -43.4,  -48.5,  999.0,  -50.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -47.1,  -46.5,  -50.8,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:30,  -52.1,  -40.9,  -39.9,  -38.6,  -34.4,  -40.3,  -45.2,  -48.0,  -46.3,  -39.9,  -41.2,  -42.6,  -40.2,  -44.6,  -45.3,  -43.6,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:40,  -29.0,  999.0,  -38.3,  -36.4,  -36.1,  -40.6,  -37.1,  -49.3,  -42.7,  -39.0,  -43.0,  -43.5,  -41.2,  -41.1,  -41.6,  999.0,  -49.2,  -48.8,  -52.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.1,  -46.4,  -47.2,  -50.9,  999.0,  999.0,  999.0,  -52.2,  -50.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.4,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/11/28 02:50,  -37.4,  -28.1,  -36.2,  -27.5,  -33.6,  -37.1,  -41.5,  -42.8,  -37.8,  -40.5,  -47.0,  -43.2,  -45.0,  -46.7,  -48.8,  999.0,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -54.8,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1996/11/28 03:00,  -41.5,  999.0,  -31.2,  -35.5,  -34.5,  -35.4,  -39.6,  -38.2,  -33.5,  -38.4,  -48.4,  -45.4,  -44.9,  -48.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 03:10,  -40.3,  -34.0,  999.0,  -34.3,  999.0,  -43.3,  -37.0,  -40.0,  -35.0,  -50.7,  -43.8,  -47.3,  -41.7,  -50.1,  -48.7,  -48.6,  -49.3,  -50.8,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.4,  999.0,  -50.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
1996/11/28 03:20,  999.0,  -39.6,  -28.8,  -35.3,  -41.8,  -40.0,  -43.1,  -46.4,  -44.1,  -41.7,  -45.9,  -44.1,  -43.3,  -43.8,  -45.7,  999.0,  -50.4,  -45.9,  -47.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.4,  -49.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1996/11/28 03:30,  999.0,  -24.9,  -33.1,  -43.2,  -33.9,  -38.6,  -38.1,  -43.0,  -42.1,  -46.0,  -46.3,  999.0,  999.0,  -47.4,  -46.4,  -50.6,  999.0,  -43.9,  -47.0,  -48.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.8,  -46.8,  -47.9,  -45.6,  -52.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1996/11/28 03:40,  -30.3,  -26.4,  -23.2,  -22.9,  -31.6,  -36.0,  -43.1,  999.0,  -42.2,  -39.4,  -46.5,  -47.8,  -39.6,  -43.6,  -46.8,  999.0,  999.0,  -49.4,  -45.9,  -47.9,  -48.8,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
1996/11/28 03:50,  -42.7,  -29.9,  -33.0,  -31.5,  -32.5,  -38.0,  -44.2,  -45.7,  -45.9,  -36.6,  -45.6,  -47.0,  -47.5,  -45.7,  -47.6,  -46.9,  999.0,  -49.0,  -48.6,  -49.7,  999.0,  -47.3,  -53.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:00,  999.0,  999.0,  -22.0,  -31.9,  -33.5,  -37.2,  -43.3,  -42.9,  -38.4,  -37.5,  -48.2,  -46.6,  -45.2,  -43.3,  -43.0,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:10,  -24.9,  999.0,  -29.3,  999.0,  -41.4,  -39.5,  -39.8,  -44.9,  -41.5,  -36.8,  -39.9,  -37.8,  -45.0,  -47.1,  -50.9,  -50.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:20,  999.0,  -25.4,  -30.7,  -36.7,  -36.8,  -34.5,  -37.3,  -49.5,  -46.8,  -40.6,  -45.3,  -49.1,  -46.8,  -51.1,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -49.8,  -46.2,  -48.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:30,  -27.6,  -30.2,  999.0,  999.0,  -42.9,  -35.9,  -40.3,  -41.7,  -43.5,  -41.0,  -46.6,  -48.5,  -44.6,  -37.3,  -45.2,  -48.2,  999.0,  999.0,  -49.2,  -54.9,  999.0,  -48.9,  -45.3,  -51.2,  999.0,  999.0,  999.0,  -42.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:40,  999.0,  999.0,  -32.0,  -37.9,  -40.0,  -34.5,  -27.5,  -42.1,  -41.6,  -42.2,  -46.7,  -48.5,  -46.5,  -47.2,  -40.9,  -49.5,  999.0,  -50.0,  -51.4,  -48.5,  999.0,  -46.7,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:50,  999.0,  999.0,  -32.0,  -34.6,  -36.1,  -41.5,  -43.5,  -43.5,  -41.2,  -43.6,  999.0,  -46.8,  -49.7,  -44.8,  -46.6,  -51.7,  999.0,  -53.2,  -48.1,  999.0,  -50.2,  -50.9,  -47.3,  -46.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1996/11/28 05:00,  999.0,  -32.9,  -36.6,  -36.0,  -37.2,  -40.7,  -38.0,  -46.3,  -48.5,  -47.1,  999.0,  999.0,  -49.8,  -44.7,  -47.3,  999.0,  -46.3,  999.0,  999.0,  -49.5,  -50.3,  999.0,  -48.6,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -52.0,  999.0,  -53.7,  -53.9,  -53.7
1996/11/28 05:10,  999.0,  -31.2,  -32.0,  -34.8,  -34.3,  -42.7,  -37.7,  -45.4,  -47.0,  -46.8,  -50.0,  999.0,  -47.4,  -46.1,  -48.4,  999.0,  999.0,  999.0,  -46.6,  -49.7,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.4,  999.0
1996/11/28 05:20,  -33.1,  -33.5,  -32.0,  -37.0,  -41.4,  -33.0,  -39.1,  -41.0,  -46.8,  -48.4,  999.0,  999.0,  -47.5,  -44.7,  -47.7,  999.0,  999.0,  999.0,  -50.8,  -52.5,  999.0,  999.0,  -49.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1996/11/28 05:30,  -30.5,  -31.8,  -31.9,  -36.0,  999.0,  -37.7,  -42.0,  -46.5,  -45.3,  -49.7,  999.0,  -48.5,  -44.1,  -46.4,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  -50.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  999.0,  999.0,  -54.9,  999.0,  -53.9,  999.0,  -52.3,  999.0,  999.0
1996/11/28 05:40,  999.0,  -31.7,  999.0,  999.0,  -31.6,  -36.7,  -39.0,  -44.9,  -43.0,  -47.8,  -50.0,  -49.7,  -48.5,  -47.8,  -49.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.2,  -52.2,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1996/11/28 05:50,  999.0,  999.0,  999.0,  -29.6,  -26.3,  -34.7,  -36.2,  -36.0,  -41.7,  -47.2,  -42.1,  -46.9,  -46.2,  -47.3,  -49.4,  -50.6,  999.0,  -52.5,  -52.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:00,  -26.1,  -26.3,  999.0,  -28.5,  -33.9,  -33.7,  -42.0,  -42.9,  -42.4,  -44.2,  -41.2,  -42.7,  -42.4,  -45.3,  999.0,  -45.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:10,  -29.5,  999.0,  -19.3,  -27.5,  -30.9,  -35.4,  -38.0,  -35.5,  -38.9,  -39.7,  -41.6,  -41.6,  -33.5,  -45.8,  -41.5,  -39.9,  -41.6,  -43.0,  -43.9,  -41.8,  -44.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:20,  -28.0,  -23.8,  999.0,  -22.0,  -26.0,  -25.7,  999.0,  -32.3,  -37.0,  -36.8,  -39.5,  -41.4,  -47.2,  -46.4,  -42.0,  -45.8,  -44.4,  -43.4,  -43.1,  -38.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:30,  -29.7,  999.0,  -25.0,  999.0,  999.0,  -30.8,  -34.5,  -38.5,  -40.6,  999.0,  999.0,  -43.0,  -46.3,  -45.2,  -42.2,  999.0,  -47.4,  -45.6,  -46.0,  -42.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:40,  999.0,  -22.8,  -31.2,  -38.6,  -34.3,  -36.5,  -36.4,  -38.8,  -44.0,  -40.7,  -42.0,  -48.4,  -48.5,  -46.5,  -52.6,  999.0,  -53.5,  -50.9,  -47.0,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
1996/11/28 06:50,  999.0,  999.0,  -30.0,  -35.1,  -37.2,  -35.2,  -36.1,  -41.6,  -44.0,  -42.1,  -44.3,  -49.7,  -44.9,  -49.5,  -48.6,  999.0,  -39.7,  -49.1,  -42.9,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 07:00,  -37.8,  -26.5,  -27.4,  -38.0,  -37.8,  -37.8,  -38.5,  -40.7,  -41.8,  -48.2,  -43.3,  -48.1,  -47.0,  -47.5,  999.0,  -47.2,  -45.2,  -52.1,  999.0,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1996/11/28 07:10,  -35.5,  -29.1,  -32.0,  -39.2,  -41.4,  -33.1,  -35.4,  -42.6,  -43.5,  -50.3,  -50.6,  -50.4,  -45.4,  -48.8,  999.0,  -53.5,  999.0,  -51.6,  -51.3,  -46.0,  -47.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 07:20,  -39.6,  -31.3,  -35.7,  -37.6,  -42.2,  -37.3,  -37.5,  -41.9,  -43.8,  -46.0,  -45.7,  -45.8,  -43.3,  -51.1,  999.0,  999.0,  -48.9,  -50.5,  -50.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 07:30,  -38.0,  -27.8,  -31.8,  -35.1,  -37.0,  -33.2,  -37.5,  -42.5,  -43.4,  -39.8,  -43.4,  -41.9,  -45.0,  -50.0,  999.0,  999.0,  999.0,  -50.7,  -50.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 07:40,  -34.0,  -26.2,  -30.5,  -35.9,  -40.5,  -29.5,  -30.4,  -44.4,  -46.3,  -42.5,  -44.8,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1996/11/28 07:50,  -32.6,  -23.7,  -30.7,  -36.8,  -36.0,  -32.5,  -34.8,  -41.7,  -45.9,  -43.3,  -47.6,  -48.9,  -51.5,  -51.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0