,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-07, 00:00:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,328,VALID,0,
2011-05-07, 00:01:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.1793,VALID,328,VALID,0,
2011-05-07, 00:02:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,328,VALID,0,
2011-05-07, 00:03:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,328,VALID,0,
2011-05-07, 00:04:05,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,328,VALID,0,
2011-05-07, 00:05:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,328,VALID,0,
2011-05-07, 00:06:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,328,VALID,0,
2011-05-07, 00:07:05,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,328,VALID,0,
2011-05-07, 00:08:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,328,VALID,0,
2011-05-07, 00:09:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,328,VALID,0,
2011-05-07, 00:10:05,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,328,VALID,0,
2011-05-07, 00:11:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,328,VALID,0,
2011-05-07, 00:12:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,328,VALID,0,
2011-05-07, 00:13:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,328,VALID,0,
2011-05-07, 00:14:05,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,328,VALID,0,
2011-05-07, 00:15:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,328,VALID,0,
2011-05-07, 00:16:05,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,328,VALID,0,
2011-05-07, 00:17:05,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,328,VALID,0,
2011-05-07, 00:18:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,328,VALID,0,
2011-05-07, 00:19:05,VALID,1008.53,VALID,0,VALID,104,VALID,0.105969,VALID,24.2591,VALID,328,VALID,0,
2011-05-07, 00:20:05,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,328,VALID,0,
2011-05-07, 00:21:05,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,328,VALID,0,
2011-05-07, 00:22:05,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,24.1227,VALID,328,VALID,0,
2011-05-07, 00:23:05,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,328,VALID,0,
2011-05-07, 00:24:05,VALID,1008.51,VALID,0,VALID,104,VALID,0.105969,VALID,24.1209,VALID,328,VALID,0,
2011-05-07, 00:25:05,VALID,1008.46,VALID,0,VALID,104,VALID,0.105969,VALID,24.1404,VALID,328,VALID,0,
2011-05-07, 00:26:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,328,VALID,0,
2011-05-07, 00:27:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,328,VALID,0,
2011-05-07, 00:28:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,328,VALID,0,
2011-05-07, 00:29:05,VALID,1008.36,VALID,0,VALID,104,VALID,0.105969,VALID,24.0235,VALID,328,VALID,0,
2011-05-07, 00:30:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,328,VALID,0,
2011-05-07, 00:31:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,328,VALID,0,
2011-05-07, 00:32:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,328,VALID,0,
2011-05-07, 00:33:05,VALID,1008.24,VALID,0,VALID,104,VALID,0.105969,VALID,23.9455,VALID,328,VALID,0,
2011-05-07, 00:34:05,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,328,VALID,0,
2011-05-07, 00:35:05,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 00:36:05,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,328,VALID,0,
2011-05-07, 00:37:05,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 00:38:05,VALID,1008.16,VALID,0,VALID,104,VALID,0.105969,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 00:39:05,VALID,1008.16,VALID,0,VALID,104,VALID,0.105969,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:40:05,VALID,1008.13,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,328,VALID,0,
2011-05-07, 00:41:05,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,328,VALID,0,
2011-05-07, 00:42:05,VALID,1008.14,VALID,0,VALID,104,VALID,0.105969,VALID,23.8481,VALID,328,VALID,0,
2011-05-07, 00:43:05,VALID,1008.15,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:44:05,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,328,VALID,0,
2011-05-07, 00:45:05,VALID,1008.11,VALID,0,VALID,104,VALID,0.105969,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 00:46:05,VALID,1008.07,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:47:05,VALID,1008.04,VALID,0,VALID,104,VALID,0.105969,VALID,23.8694,VALID,328,VALID,0,
2011-05-07, 00:48:05,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,328,VALID,0,
2011-05-07, 00:49:05,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,328,VALID,0,
2011-05-07, 00:50:05,VALID,1008.03,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,328,VALID,0,
2011-05-07, 00:51:05,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,328,VALID,0,
2011-05-07, 00:52:05,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,23.8481,VALID,328,VALID,0,
2011-05-07, 00:53:05,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:54:05,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 00:55:05,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 00:56:05,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:57:05,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:58:05,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,328,VALID,0,
2011-05-07, 00:59:05,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,328,VALID,0,
2011-05-07, 01:00:05,VALID,1007.87,VALID,0,VALID,104,VALID,0.105969,VALID,23.9278,VALID,328,VALID,0,
2011-05-07, 01:01:05,VALID,1007.88,VALID,0,VALID,104,VALID,0,VALID,23.9065,VALID,328,VALID,0,
2011-05-07, 01:02:05,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,328,VALID,0,
2011-05-07, 01:03:05,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,328,VALID,0,
2011-05-07, 01:04:05,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,328,VALID,0,
2011-05-07, 01:05:05,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,328,VALID,0,
2011-05-07, 01:06:05,VALID,1007.85,VALID,0,VALID,104,VALID,0.105969,VALID,23.7701,VALID,328,VALID,0,
2011-05-07, 01:07:05,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,328,VALID,0,
2011-05-07, 01:08:05,VALID,1007.84,VALID,0,VALID,104,VALID,0.105969,VALID,23.7507,VALID,328,VALID,0,
2011-05-07, 01:09:05,VALID,1007.79,VALID,0,VALID,104,VALID,0.105969,VALID,23.7312,VALID,328,VALID,0,
2011-05-07, 01:10:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,328,VALID,0,
2011-05-07, 01:11:05,VALID,1007.78,VALID,0,VALID,104,VALID,0.105969,VALID,23.7117,VALID,328,VALID,0,
2011-05-07, 01:12:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,328,VALID,0,
2011-05-07, 01:13:05,VALID,1007.73,VALID,0,VALID,104,VALID,0.105969,VALID,23.7117,VALID,328,VALID,0,
2011-05-07, 01:14:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,328,VALID,0,
2011-05-07, 01:15:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,328,VALID,0,
2011-05-07, 01:16:05,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,328,VALID,0,
2011-05-07, 01:17:05,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,328,VALID,0,
2011-05-07, 01:18:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,328,VALID,0,
2011-05-07, 01:19:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,23.6532,VALID,328,VALID,0,
2011-05-07, 01:20:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,328,VALID,0,
2011-05-07, 01:21:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,328,VALID,0,
2011-05-07, 01:22:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,328,VALID,0,
2011-05-07, 01:23:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,328,VALID,0,
2011-05-07, 01:24:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,328,VALID,0,
2011-05-07, 01:25:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,328,VALID,0,
2011-05-07, 01:26:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,328,VALID,0.0824219,
2011-05-07, 01:27:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,49,VALID,0.659375,
2011-05-07, 01:28:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,54,VALID,0.241406,
2011-05-07, 01:29:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,54,VALID,0.416016,
2011-05-07, 01:30:04,VALID,1007.63,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,54,VALID,0,
2011-05-07, 01:31:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,54,VALID,0,
2011-05-07, 01:32:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,54,VALID,0,
2011-05-07, 01:33:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,54,VALID,0,
2011-05-07, 01:34:04,VALID,1007.62,VALID,0,VALID,104,VALID,0.105969,VALID,23.5169,VALID,54,VALID,0,
2011-05-07, 01:35:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,54,VALID,0,
2011-05-07, 01:36:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,54,VALID,0,
2011-05-07, 01:37:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,54,VALID,0,
2011-05-07, 01:38:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,54,VALID,0,
2011-05-07, 01:39:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,54,VALID,0,
2011-05-07, 01:40:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,54,VALID,0,
2011-05-07, 01:41:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 01:42:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,54,VALID,0,
2011-05-07, 01:43:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,54,VALID,0,
2011-05-07, 01:44:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,54,VALID,0,
2011-05-07, 01:45:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,54,VALID,0,
2011-05-07, 01:46:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,54,VALID,0,
2011-05-07, 01:47:04,VALID,1007.44,VALID,0,VALID,104,VALID,0.105969,VALID,23.3415,VALID,54,VALID,0,
2011-05-07, 01:48:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,54,VALID,0,
2011-05-07, 01:49:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,54,VALID,0,
2011-05-07, 01:50:04,VALID,1007.43,VALID,0,VALID,104,VALID,0.105969,VALID,23.3415,VALID,54,VALID,0,
2011-05-07, 01:51:04,VALID,1007.46,VALID,0,VALID,104,VALID,0.105969,VALID,23.3805,VALID,54,VALID,0,
2011-05-07, 01:52:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.4194,VALID,54,VALID,0,
2011-05-07, 01:53:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 01:54:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 01:55:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 01:56:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,54,VALID,0,
2011-05-07, 01:57:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,54,VALID,0,
2011-05-07, 01:58:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,54,VALID,0,
2011-05-07, 01:59:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.4194,VALID,54,VALID,0,
2011-05-07, 02:00:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,54,VALID,0,
2011-05-07, 02:01:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,54,VALID,0,
2011-05-07, 02:02:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,54,VALID,0,
2011-05-07, 02:03:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,54,VALID,0,
2011-05-07, 02:04:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.4194,VALID,54,VALID,0,
2011-05-07, 02:05:04,VALID,1007.47,VALID,0,VALID,104,VALID,0.105969,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 02:06:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,54,VALID,0,
2011-05-07, 02:07:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,54,VALID,0,
2011-05-07, 02:08:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 02:09:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,54,VALID,0,
2011-05-07, 02:10:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,54,VALID,0,
2011-05-07, 02:11:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,54,VALID,0,
2011-05-07, 02:12:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,54,VALID,0,
2011-05-07, 02:13:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,54,VALID,0,
2011-05-07, 02:14:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,54,VALID,0,
2011-05-07, 02:15:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,54,VALID,0,
2011-05-07, 02:16:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,54,VALID,0,
2011-05-07, 02:17:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,54,VALID,0,
2011-05-07, 02:18:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,54,VALID,0,
2011-05-07, 02:19:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,54,VALID,0,
2011-05-07, 02:20:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,54,VALID,0,
2011-05-07, 02:21:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,54,VALID,0,
2011-05-07, 02:22:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,54,VALID,0,
2011-05-07, 02:23:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,54,VALID,0,
2011-05-07, 02:24:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,54,VALID,0,
2011-05-07, 02:25:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,54,VALID,0,
2011-05-07, 02:26:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,54,VALID,0,
2011-05-07, 02:27:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,54,VALID,0,
2011-05-07, 02:28:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,54,VALID,0,
2011-05-07, 02:29:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,54,VALID,0,
2011-05-07, 02:30:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,54,VALID,0,
2011-05-07, 02:31:04,VALID,1007.48,VALID,0,VALID,104,VALID,0.105969,VALID,23.2831,VALID,54,VALID,0,
2011-05-07, 02:32:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,54,VALID,0,
2011-05-07, 02:33:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,54,VALID,0,
2011-05-07, 02:34:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,54,VALID,0,
2011-05-07, 02:35:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,54,VALID,0,
2011-05-07, 02:36:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,54,VALID,0,
2011-05-07, 02:37:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,54,VALID,0,
2011-05-07, 02:38:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,54,VALID,0,
2011-05-07, 02:39:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,54,VALID,0,
2011-05-07, 02:40:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,54,VALID,0,
2011-05-07, 02:41:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,54,VALID,0,
2011-05-07, 02:42:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,54,VALID,0,
2011-05-07, 02:43:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,54,VALID,0,
2011-05-07, 02:44:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,54,VALID,0,
2011-05-07, 02:45:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,54,VALID,0,
2011-05-07, 02:46:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,54,VALID,0,
2011-05-07, 02:47:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,54,VALID,0,
2011-05-07, 02:48:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,54,VALID,0,
2011-05-07, 02:49:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,54,VALID,0,
2011-05-07, 02:50:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,54,VALID,0,
2011-05-07, 02:51:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,54,VALID,0,
2011-05-07, 02:52:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,54,VALID,0,
2011-05-07, 02:53:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,54,VALID,0,
2011-05-07, 02:54:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,54,VALID,0,
2011-05-07, 02:55:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,54,VALID,0,
2011-05-07, 02:56:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,54,VALID,0,
2011-05-07, 02:57:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,54,VALID,0,
2011-05-07, 02:58:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,54,VALID,0,
2011-05-07, 02:59:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,54,VALID,0,
2011-05-07, 03:00:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,54,VALID,0,
2011-05-07, 03:01:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,54,VALID,0,
2011-05-07, 03:02:04,VALID,1007.61,VALID,0,VALID,104,VALID,0.105969,VALID,23.2654,VALID,54,VALID,0,
2011-05-07, 03:03:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,54,VALID,0,
2011-05-07, 03:04:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,54,VALID,0,
2011-05-07, 03:05:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,54,VALID,0,
2011-05-07, 03:06:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,54,VALID,0,
2011-05-07, 03:07:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,54,VALID,0,
2011-05-07, 03:08:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,54,VALID,0,
2011-05-07, 03:09:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,54,VALID,0,
2011-05-07, 03:10:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,54,VALID,0,
2011-05-07, 03:11:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,54,VALID,0,
2011-05-07, 03:12:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,54,VALID,0,
2011-05-07, 03:13:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,54,VALID,0,
2011-05-07, 03:14:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,54,VALID,0,
2011-05-07, 03:15:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,54,VALID,0,
2011-05-07, 03:16:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,54,VALID,0,
2011-05-07, 03:17:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,54,VALID,0,
2011-05-07, 03:18:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,54,VALID,0,
2011-05-07, 03:19:04,VALID,1007.59,VALID,0,VALID,104,VALID,0.105969,VALID,23.2441,VALID,54,VALID,0,
2011-05-07, 03:20:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,54,VALID,0,
2011-05-07, 03:21:04,VALID,1007.59,VALID,0,VALID,104,VALID,0.105969,VALID,23.2441,VALID,54,VALID,0,
2011-05-07, 03:22:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,54,VALID,0,
2011-05-07, 03:23:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,54,VALID,0,
2011-05-07, 03:24:04,VALID,1007.63,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,54,VALID,0,
2011-05-07, 03:25:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,54,VALID,0,
2011-05-07, 03:26:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,54,VALID,0,
2011-05-07, 03:27:04,VALID,1007.67,VALID,0,VALID,104,VALID,0.105969,VALID,23.2459,VALID,54,VALID,0,
2011-05-07, 03:28:04,VALID,1007.72,VALID,0,VALID,104,VALID,0.105969,VALID,23.1857,VALID,54,VALID,0,
2011-05-07, 03:29:04,VALID,1007.7,VALID,0,VALID,104,VALID,0.105969,VALID,23.1662,VALID,54,VALID,0,
2011-05-07, 03:30:04,VALID,1007.72,VALID,0,VALID,104,VALID,0.105969,VALID,23.1662,VALID,54,VALID,0,
2011-05-07, 03:31:04,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,54,VALID,0,
2011-05-07, 03:32:04,VALID,1007.71,VALID,0,VALID,104,VALID,0.105969,VALID,23.1272,VALID,54,VALID,0,
2011-05-07, 03:33:04,VALID,1007.72,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,54,VALID,0,
2011-05-07, 03:34:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,54,VALID,0,
2011-05-07, 03:35:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,54,VALID,0,
2011-05-07, 03:36:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,54,VALID,0,
2011-05-07, 03:37:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,54,VALID,0,
2011-05-07, 03:38:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.0883,VALID,54,VALID,0,
2011-05-07, 03:39:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,54,VALID,0,
2011-05-07, 03:40:04,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,54,VALID,0,
2011-05-07, 03:41:04,VALID,1007.78,VALID,0,VALID,104,VALID,0.105969,VALID,23.0298,VALID,54,VALID,0,
2011-05-07, 03:42:04,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,54,VALID,0,
2011-05-07, 03:43:04,VALID,1007.83,VALID,0,VALID,104,VALID,0.105969,VALID,23.0298,VALID,54,VALID,0,
2011-05-07, 03:44:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,54,VALID,0,
2011-05-07, 03:45:04,VALID,1007.85,VALID,0,VALID,104,VALID,0.105969,VALID,23.0103,VALID,54,VALID,0,
2011-05-07, 03:46:04,VALID,1007.87,VALID,0,VALID,104,VALID,0.105969,VALID,22.9909,VALID,54,VALID,0,
2011-05-07, 03:47:04,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,54,VALID,0,
2011-05-07, 03:48:04,VALID,1007.87,VALID,0,VALID,104,VALID,0.105969,VALID,22.9909,VALID,54,VALID,0,
2011-05-07, 03:49:04,VALID,1007.88,VALID,0,VALID,104,VALID,0.105969,VALID,23.0121,VALID,54,VALID,0,
2011-05-07, 03:50:04,VALID,1007.9,VALID,0,VALID,104,VALID,0.105969,VALID,23.0103,VALID,54,VALID,0,
2011-05-07, 03:51:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,54,VALID,0,
2011-05-07, 03:52:04,VALID,1007.96,VALID,0,VALID,104,VALID,0.105969,VALID,23.0103,VALID,54,VALID,0,
2011-05-07, 03:53:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,22.9696,VALID,54,VALID,0,
2011-05-07, 03:54:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,54,VALID,0,
2011-05-07, 03:55:04,VALID,1007.93,VALID,0,VALID,104,VALID,0.105969,VALID,22.9909,VALID,54,VALID,0,
2011-05-07, 03:56:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,54,VALID,0,
2011-05-07, 03:57:04,VALID,1007.96,VALID,0,VALID,104,VALID,0.105969,VALID,22.9324,VALID,54,VALID,0,
2011-05-07, 03:58:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,54,VALID,0,
2011-05-07, 03:59:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,54,VALID,0,
2011-05-07, 04:00:04,VALID,1007.93,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,54,VALID,0,
2011-05-07, 04:01:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,54,VALID,0,
2011-05-07, 04:02:04,VALID,1007.93,VALID,0,VALID,104,VALID,0.105969,VALID,22.7961,VALID,54,VALID,0,
2011-05-07, 04:03:04,VALID,1007.91,VALID,0,VALID,104,VALID,0.105969,VALID,22.7766,VALID,54,VALID,0,
2011-05-07, 04:04:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,54,VALID,0,
2011-05-07, 04:05:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,54,VALID,0,
2011-05-07, 04:06:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,54,VALID,0,
2011-05-07, 04:07:04,VALID,1007.94,VALID,0,VALID,104,VALID,0.105969,VALID,22.835,VALID,54,VALID,0,