2017/05/17, +9, 136.10,  34.85, 385
00:00:00,  965.2,   11.1,   71.6,   -0.17,    0.22,    0.0,   -2.6
00:00:05,  965.2,   11.1,   71.6,   -0.14,    0.29,    0.0,   -2.6
00:00:10,  965.2,   11.1,   71.6,   -0.23,    0.43,    0.0,   -2.6
00:00:15,  965.2,   11.1,   71.5,   -0.16,    0.29,    0.0,   -2.6
00:00:20,  965.2,   11.1,   71.6,   -0.17,    0.27,    0.0,   -2.6
00:00:25,  965.2,   11.1,   71.5,   -0.14,    0.20,    0.0,   -2.6
00:00:30,  965.2,   11.1,   71.7,   -0.20,    0.20,    0.0,   -2.6
00:00:35,  965.2,   11.1,   71.7,   -0.23,    0.13,    0.0,   -2.8
00:00:40,  965.2,   11.1,   71.6,   -0.07,    0.04,    0.0,   -2.8
00:00:45,  965.2,   11.1,   71.7,   -0.07,    0.04,    0.0,   -2.8
00:00:50,  965.2,   11.1,   71.7,   -0.27,    0.09,    0.0,   -2.8
00:00:55,  965.2,   11.1,   71.7,   -0.27,    0.09,    0.0,   -2.8
00:01:00,  965.2,   11.1,   71.6,   -0.01,    0.00,    0.0,   -2.8
00:01:05,  965.2,   11.1,   71.7,   -0.03,    0.01,    0.0,   -2.8
00:01:10,  965.2,   11.1,   71.6,   -0.03,    0.01,    0.0,   -2.8
00:01:15,  965.2,   11.1,   71.7,   -0.01,    0.01,    0.0,   -2.8
00:01:20,  965.2,   11.1,   71.6,   -0.00,    0.00,    0.0,   -2.8
00:01:25,  965.2,   11.1,   71.6,   -0.00,    0.00,    0.0,   -2.8
00:01:30,  965.2,   11.1,   71.6,   -0.01,    0.01,    0.0,   -2.8
00:01:35,  965.2,   11.1,   71.5,   -0.02,    0.02,    0.0,   -2.8
00:01:40,  965.2,   11.1,   71.6,   -0.01,    0.01,    0.0,   -2.8
00:01:45,  965.2,   11.1,   71.5,   -0.01,    0.02,    0.0,   -2.6
00:01:50,  965.2,   11.1,   71.4,    0.00,    0.01,    0.0,   -2.8
00:01:55,  965.2,   11.1,   71.4,    0.01,    0.01,    0.0,   -2.8
00:02:00,  965.2,   11.1,   71.5,    0.01,    0.01,    0.0,   -2.8
00:02:05,  965.2,   11.1,   71.4,    0.02,    0.02,    0.0,   -2.8
00:02:10,  965.2,   11.1,   71.4,    0.01,    0.01,    0.0,   -2.8
00:02:15,  965.2,   11.1,   71.4,    0.01,    0.01,    0.0,   -2.8
00:02:20,  965.2,   11.1,   71.5,    0.22,    0.18,    0.0,   -2.8
00:02:25,  965.2,   11.1,   71.4,    0.24,    0.20,    0.0,   -2.8
00:02:30,  965.2,   11.1,   71.5,    0.00,    0.00,    0.0,   -2.8
00:02:35,  965.2,   11.1,   71.5,    0.23,    0.17,    0.0,   -2.8
00:02:40,  965.2,   11.1,   71.5,    0.00,    0.00,    0.0,   -2.8
00:02:45,  965.2,   11.1,   71.6,    0.00,    0.00,    0.0,   -2.8
00:02:50,  965.2,   11.1,   71.6,    0.23,    0.17,    0.0,   -2.8
00:02:55,  965.2,   11.1,   71.7,    0.22,    0.18,    0.0,   -2.8
00:03:00,  965.2,   11.1,   71.6,    0.24,    0.15,    0.0,   -2.8
00:03:05,  965.2,   11.1,   71.7,    0.22,    0.14,    0.0,   -2.8
00:03:10,  965.2,   11.1,   71.7,    0.21,    0.14,    0.0,   -2.8
00:03:15,  965.2,   11.1,   71.7,    0.25,    0.15,    0.0,   -2.8
00:03:20,  965.2,   11.1,   71.7,    0.28,    0.17,    0.0,   -2.8
00:03:25,  965.2,   11.1,   71.8,    0.03,    0.03,    0.0,   -2.8
00:03:30,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:03:35,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:03:40,  965.2,   11.1,   71.8,    0.01,    0.01,    0.0,   -2.8
00:03:45,  965.2,   11.1,   71.8,    0.02,    0.03,    0.0,   -2.8
00:03:50,  965.2,   11.1,   71.8,    0.01,    0.01,    0.0,   -2.8
00:03:55,  965.2,   11.1,   71.8,    0.01,    0.01,    0.0,   -2.8
00:04:00,  965.2,   11.1,   71.8,    0.01,    0.01,    0.0,   -2.8
00:04:05,  965.2,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:04:10,  965.2,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:04:15,  965.2,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:04:20,  965.2,   11.1,   71.8,    0.01,    0.01,    0.0,   -2.8
00:04:25,  965.2,   11.1,   71.9,    0.01,    0.00,    0.0,   -2.8
00:04:30,  965.1,   11.1,   71.7,    0.02,    0.01,    0.0,   -2.8
00:04:35,  965.2,   11.1,   71.7,    0.01,    0.02,    0.0,   -2.8
00:04:40,  965.2,   11.1,   71.8,   -0.00,    0.04,    0.0,   -2.8
00:04:45,  965.2,   11.1,   71.8,    0.00,    0.01,    0.0,   -2.8
00:04:50,  965.2,   11.1,   71.8,    0.00,    0.02,    0.0,   -2.8
00:04:55,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:05:00,  965.2,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:05:05,  965.2,   11.1,   71.7,    0.00,    0.01,    0.0,   -2.8
00:05:10,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:05:15,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:05:20,  965.2,   11.1,   71.7,    0.04,    0.01,    0.0,   -2.8
00:05:25,  965.2,   11.1,   71.7,    0.04,    0.01,    0.0,   -2.8
00:05:30,  965.2,   11.1,   71.7,    0.04,    0.02,    0.0,   -2.8
00:05:35,  965.2,   11.1,   71.7,    0.04,    0.02,    0.0,   -2.8
00:05:40,  965.1,   11.1,   71.7,    0.02,    0.01,    0.0,   -2.8
00:05:45,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:05:50,  965.2,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:05:55,  965.2,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:06:00,  965.2,   11.1,   71.7,   -0.00,    0.00,    0.0,   -2.8
00:06:05,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:06:10,  965.1,   11.1,   71.8,    0.00,    0.00,    0.0,   -2.8
00:06:15,  965.2,   11.1,   71.7,    0.00,    0.00,    0.0,   -2.8
00:06:20,  965.2,   11.1,   71.8,    0.01,    0.04,    0.0,   -2.8
00:06:25,  965.2,   11.0,   71.8,    0.01,    0.06,    0.0,   -2.8
00:06:30,  965.2,   11.0,   71.8,   -0.00,    0.25,    0.0,   -2.8
00:06:35,  965.1,   11.1,   71.8,   -0.05,    0.28,    0.0,   -2.8
00:06:40,  965.2,   11.1,   71.8,   -0.10,    0.26,    0.0,   -2.8
00:06:45,  965.1,   11.1,   71.8,   -0.00,    0.02,    0.0,   -2.8
00:06:50,  965.1,   11.1,   71.7,    0.01,    0.02,    0.0,   -2.8
00:06:55,  965.1,   11.1,   71.8,   -0.04,    0.28,    0.0,   -2.8
00:07:00,  965.2,   11.0,   71.7,   -0.08,    0.26,    0.0,   -2.8
00:07:05,  965.1,   11.1,   71.7,   -0.03,    0.27,    0.0,   -2.8
00:07:10,  965.2,   11.1,   71.7,    0.04,    0.25,    0.0,   -2.8
00:07:15,  965.2,   11.1,   71.7,    0.02,    0.06,    0.0,   -2.8
00:07:20,  965.1,   11.0,   71.7,   -0.00,    0.00,    0.0,   -2.8
00:07:25,  965.1,   11.1,   71.7,   -0.00,    0.02,    0.0,   -2.8
00:07:30,  965.1,   11.0,   71.7,   -0.00,    0.00,    0.0,   -2.8
00:07:35,  965.2,   11.0,   71.6,   -0.06,    0.24,    0.0,   -2.8
00:07:40,  965.1,   11.1,   71.6,    0.02,    0.28,    0.0,   -2.8
00:07:45,  965.1,   11.1,   71.5,    0.00,    0.04,    0.0,   -2.8
00:07:50,  965.2,   11.1,   71.6,    0.17,    0.23,    0.0,   -2.8
00:07:55,  965.1,   11.0,   71.6,    0.16,    0.20,    0.0,   -2.8
00:08:00,  965.1,   11.0,   71.5,    0.11,    0.42,    0.0,   -2.8
00:08:05,  965.1,   11.1,   71.6,    0.11,    0.44,    0.0,   -2.8
00:08:10,  965.1,   11.1,   71.6,    0.25,    0.38,    0.0,   -2.8
00:08:15,  965.1,   11.0,   71.6,    0.36,    0.30,    0.0,   -2.8
00:08:20,  965.1,   11.1,   71.5,    0.44,    0.37,    0.0,   -2.8
00:08:25,  965.1,   11.0,   71.5,    0.20,    0.36,    0.0,   -2.8
00:08:30,  965.1,   11.1,   71.5,    0.18,    0.40,    0.0,   -2.8
00:08:35,  965.0,   11.0,   71.5,    0.24,    0.39,    0.0,   -2.8
00:08:40,  965.1,   11.0,   71.5,    0.21,    0.40,    0.0,   -2.8
00:08:45,  965.1,   11.0,   71.5,    0.29,    0.33,    0.0,   -2.8
00:08:50,  965.1,   11.0,   71.4,    0.20,    0.36,    0.0,   -2.8
00:08:55,  965.1,   11.0,   71.5,    0.36,    0.46,    0.0,   -2.8
00:09:00,  965.2,   11.0,   71.4,    0.21,    0.41,    0.0,   -2.8
00:09:05,  965.1,   11.0,   71.3,    0.12,    0.40,    0.0,   -2.8
00:09:10,  965.1,   11.0,   71.3,    0.22,    0.40,    0.0,   -2.8
00:09:15,  965.1,   11.0,   71.2,    0.20,    0.36,    0.0,   -2.8
00:09:20,  965.1,   11.0,   71.3,    0.22,    0.40,    0.0,   -2.8
00:09:25,  965.1,   11.0,   71.2,    0.11,    0.27,    0.0,   -2.8
00:09:30,  965.1,   11.0,   71.2,    0.17,    0.29,    0.0,   -2.8
00:09:35,  965.1,   11.0,   71.2,    0.24,    0.35,    0.0,   -2.8
00:09:40,  965.1,   11.0,   71.1,    0.40,    0.69,    0.0,   -2.8
00:09:45,  965.1,   11.0,   71.2,    0.38,    0.77,    0.0,   -2.8
00:09:50,  965.1,   11.0,   71.0,    0.43,    0.62,    0.0,   -2.8
00:09:55,  965.1,   11.0,   71.0,    0.35,    0.63,    0.0,   -2.8
00:10:00,  965.2,   11.0,   71.0,    0.34,    0.68,    0.0,   -2.8
00:10:05,  965.1,   11.0,   70.9,    0.23,    0.76,    0.0,   -2.8
00:10:10,  965.2,   11.0,   71.0,    0.16,    0.74,    0.0,   -2.8
00:10:15,  965.1,   11.0,   70.9,    0.11,    0.44,    0.0,   -2.8
00:10:20,  965.1,   11.0,   70.9,    0.15,    0.41,    0.0,   -2.6
00:10:25,  965.1,   11.0,   70.8,    0.06,    0.73,    0.0,   -2.8
00:10:30,  965.2,   11.0,   70.8,    0.22,    0.72,    0.0,   -2.8
00:10:35,  965.2,   11.0,   70.7,    0.10,    0.75,    0.0,   -2.6
00:10:40,  965.2,   11.0,   70.7,    0.07,    0.46,    0.0,   -2.6
00:10:45,  965.2,   11.0,   70.6,    0.13,    0.44,    0.0,   -2.6
00:10:50,  965.1,   11.0,   70.5,    0.17,    0.31,    0.0,   -2.6
00:10:55,  965.1,   11.0,   70.6,    0.11,    0.26,    0.0,   -2.6
00:11:00,  965.1,   11.0,   70.5,    0.11,    0.42,    0.0,   -2.6
00:11:05,  965.2,   11.0,   70.5,    0.07,    0.42,    0.0,   -2.6
00:11:10,  965.1,   11.0,   70.5,    0.13,    0.44,    0.0,   -2.6
00:11:15,  965.1,   11.0,   70.5,    0.06,    0.34,    0.0,   -2.6
00:11:20,  965.1,   11.0,   70.4,    0.18,    0.42,    0.0,   -2.6
00:11:25,  965.2,   11.0,   70.4,    0.02,    0.46,    0.0,   -2.6
00:11:30,  965.2,   11.0,   70.5,    0.20,    0.41,    0.0,   -2.6
00:11:35,  965.2,   11.0,   70.5,    0.04,    0.47,    0.0,   -2.6
00:11:40,  965.1,   10.9,   70.4,    0.26,    0.39,    0.0,   -2.6
00:11:45,  965.2,   10.9,   70.3,    0.41,    0.63,    0.0,   -2.6
00:11:50,  965.1,   10.9,   70.5,    0.12,    0.40,    0.0,   -2.6
00:11:55,  965.1,   10.9,   70.4,    0.15,    0.40,    0.0,   -2.6
00:12:00,  965.1,   11.0,   70.4,    0.31,    0.32,    0.0,   -2.6
00:12:05,  965.2,   10.9,   70.4,    0.25,    0.23,    0.0,   -2.6
00:12:10,  965.1,   10.9,   70.5,    0.24,    0.20,    0.0,   -2.6
00:12:15,  965.1,   10.9,   70.5,   -0.06,    0.45,    0.0,   -2.6
00:12:20,  965.1,   10.9,   70.5,    0.03,    0.76,    0.0,   -2.6
00:12:25,  965.1,   10.9,   70.6,    0.30,    0.70,    0.0,   -2.6
00:12:30,  965.1,   10.9,   70.6,    0.43,    0.83,    0.0,   -2.6
00:12:35,  965.1,   10.9,   70.5,    0.40,    0.80,    0.0,   -2.6
00:12:40,  965.1,   10.9,   70.6,    0.39,    0.86,    0.0,   -2.6
00:12:45,  965.1,   10.9,   70.6,    0.31,    0.88,    0.0,   -2.6
00:12:50,  965.1,   10.9,   70.6,    0.20,    0.85,    0.0,   -2.6
00:12:55,  965.1,   10.9,   70.6,   -0.06,    0.44,    0.0,   -2.6
00:13:00,  965.1,   10.9,   70.5,    0.12,    0.46,    0.0,   -2.6
00:13:05,  965.0,   10.9,   70.5,    0.22,    0.48,    0.0,   -2.6
00:13:10,  965.1,   10.9,   70.5,    0.20,    0.54,    0.0,   -2.6
00:13:15,  965.1,   10.9,   70.6,   -0.11,    0.46,    0.0,   -2.6
00:13:20,  965.1,   10.9,   70.5,    0.09,    0.50,    0.0,   -2.6
00:13:25,  965.1,   10.9,   70.6,   -0.11,    0.44,    0.0,   -2.6
00:13:30,  965.1,   10.9,   70.5,   -0.11,    0.42,    0.0,   -2.6
00:13:35,  965.0,   10.9,   70.6,   -0.13,    0.25,    0.0,   -2.6
00:13:40,  965.1,   10.9,   70.6,   -0.21,    0.40,    0.0,   -2.6
00:13:45,  965.0,   10.9,   70.5,   -0.14,    0.30,    0.0,   -2.6
00:13:50,  965.1,   10.9,   70.6,   -0.12,    0.22,    0.0,   -2.6
00:13:55,  965.0,   10.9,   70.6,   -0.06,    0.28,    0.0,   -2.6
00:14:00,  965.1,   10.9,   70.6,   -0.13,    0.42,    0.0,   -2.6
00:14:05,  965.0,   10.9,   70.6,   -0.07,    0.45,    0.0,   -2.6
00:14:10,  965.0,   10.9,   70.6,   -0.16,    0.40,    0.0,   -2.6
00:14:15,  965.1,   10.9,   70.6,   -0.11,    0.24,    0.0,   -2.6
00:14:20,  965.1,   10.9,   70.7,   -0.10,    0.31,    0.0,   -2.6
00:14:25,  965.0,   10.9,   70.6,   -0.12,    0.44,    0.0,   -2.6
00:14:30,  965.0,   10.9,   70.6,   -0.09,    0.27,    0.0,   -2.6
00:14:35,  965.0,   10.9,   70.6,   -0.04,    0.47,    0.0,   -2.6
00:14:40,  965.0,   10.9,   70.7,   -0.09,    0.45,    0.0,   -2.6
00:14:45,  965.1,   10.9,   70.7,   -0.11,    0.23,    0.0,   -2.6
00:14:50,  965.0,   10.9,   70.7,   -0.04,    0.27,    0.0,   -2.6
00:14:55,  965.0,   10.9,   70.7,   -0.29,    0.22,    0.0,   -2.6
00:15:00,  965.0,   10.9,   70.7,   -0.02,    0.07,    0.0,   -2.6
00:15:05,  965.0,   10.9,   70.7,   -0.17,    0.23,    0.0,   -2.6
00:15:10,  965.0,   10.9,   70.7,   -0.17,    0.23,    0.0,   -2.6
00:15:15,  965.0,   10.9,   70.8,   -0.17,    0.23,    0.0,   -2.6
00:15:20,  965.0,   10.9,   70.8,   -0.16,    0.20,    0.0,   -2.6
00:15:25,  965.0,   10.9,   70.8,   -0.17,    0.23,    0.0,   -2.6
00:15:30,  965.0,   10.9,   70.8,   -0.19,    0.21,    0.0,   -2.6
00:15:35,  965.0,   10.9,   70.7,   -0.15,    0.24,    0.0,   -2.6
00:15:40,  965.0,   10.9,   70.8,   -0.20,    0.31,    0.0,   -2.6
00:15:45,  965.1,   10.9,   70.8,   -0.24,    0.30,    0.0,   -2.6
00:15:50,  965.0,   10.9,   70.8,   -0.14,    0.22,    0.0,   -2.6
00:15:55,  965.1,   10.9,   70.8,   -0.00,    0.01,    0.0,   -2.6
00:16:00,  965.0,   10.9,   70.8,   -0.01,    0.03,    0.0,   -2.6
00:16:05,  965.0,   10.9,   70.9,   -0.01,    0.03,    0.0,   -2.6
00:16:10,  965.0,   10.9,   70.8,   -0.00,    0.01,    0.0,   -2.6
00:16:15,  965.0,   10.9,   70.9,   -0.00,    0.00,    0.0,   -2.6
00:16:20,  965.0,   10.9,   70.9,   -0.01,    0.04,    0.0,   -2.6
00:16:25,  965.0,   10.9,   70.8,   -0.00,    0.02,    0.0,   -2.6
00:16:30,  965.0,   10.9,   70.9,   -0.00,    0.01,    0.0,   -2.6
00:16:35,  965.0,   10.9,   70.9,   -0.00,    0.01,    0.0,   -2.6
00:16:40,  965.0,   10.9,   70.9,   -0.00,    0.00,    0.0,   -2.6
00:16:45,  965.1,   10.9,   70.8,   -0.00,    0.00,    0.0,   -2.6
00:16:50,  965.1,   10.9,   70.8,   -0.00,    0.01,    0.0,   -2.6
00:16:55,  965.1,   10.9,   70.9,   -0.00,    0.00,    0.0,   -2.6
00:17:00,  965.0,   10.9,   70.9,   -0.01,    0.04,    0.0,   -2.6
00:17:05,  965.0,   10.9,   70.9,   -0.01,    0.04,    0.0,   -2.6
00:17:10,  965.0,   10.9,   70.9,   -0.00,    0.04,    0.0,   -2.6
00:17:15,  965.0,   10.9,   70.9,   -0.00,    0.01,    0.0,   -2.6
00:17:20,  965.1,   10.9,   70.9,   -0.00,    0.01,    0.0,   -2.6
00:17:25,  965.0,   10.9,   70.9,   -0.00,    0.01,    0.0,   -2.6
00:17:30,  965.0,   10.9,   71.0,   -0.00,    0.03,    0.0,   -2.6
00:17:35,  964.9,   10.9,   71.0,   -0.00,    0.00,    0.0,   -2.6
00:17:40,  965.0,   10.9,   71.0,   -0.00,    0.02,    0.0,   -2.6
00:17:45,  965.0,   10.9,   71.1,   -0.00,    0.00,    0.0,   -2.6
00:17:50,  965.0,   10.9,   71.1,    0.00,    0.01,    0.0,   -2.6
00:17:55,  965.0,   10.9,   71.1,    0.00,    0.00,    0.0,   -2.6
00:18:00,  965.1,   10.9,   71.0,    0.01,    0.05,    0.0,   -2.6
00:18:05,  965.0,   10.9,   71.1,    0.00,    0.01,    0.0,   -2.6
00:18:10,  965.0,   10.9,   71.1,    0.00,    0.01,    0.0,   -2.6
00:18:15,  965.0,   10.9,   71.2,    0.00,    0.00,    0.0,   -2.6
00:18:20,  965.0,   10.8,   71.2,    0.00,    0.00,    0.0,   -2.6
00:18:25,  964.9,   10.8,   71.2,    0.01,    0.01,    0.0,   -2.6
00:18:30,  965.0,   10.9,   71.2,    0.01,    0.02,    0.0,   -2.6
00:18:35,  965.0,   10.9,   71.2,    0.00,    0.01,    0.0,   -2.6
00:18:40,  965.0,   10.9,   71.2,    0.02,    0.04,    0.0,   -2.6
00:18:45,  965.0,   10.9,   71.3,    0.01,    0.01,    0.0,   -2.6
00:18:50,  965.0,   10.9,   71.2,    0.00,    0.00,    0.0,   -2.6
00:18:55,  964.9,   10.9,   71.3,    0.00,    0.01,    0.0,   -2.6
00:19:00,  965.0,   10.9,   71.3,    0.01,    0.04,    0.0,   -2.6
00:19:05,  965.0,   10.9,   71.3,    0.02,    0.04,    0.0,   -2.6
00:19:10,  964.9,   10.9,   71.3,    0.01,    0.04,    0.0,   -2.6
00:19:15,  965.0,   10.9,   71.3,    0.01,    0.01,    0.0,   -2.6
00:19:20,  965.0,   10.9,   71.4,    0.00,    0.00,    0.0,   -2.6
00:19:25,  964.9,   10.9,   71.4,    0.00,    0.01,    0.0,   -2.6
00:19:30,  965.0,   10.9,   71.5,    0.00,    0.01,    0.0,   -2.6
00:19:35,  965.0,   10.9,   71.6,    0.00,    0.01,    0.0,   -2.6
00:19:40,  965.0,   10.9,   71.5,    0.01,    0.04,    0.0,   -2.6
00:19:45,  965.0,   10.9,   71.6,    0.00,    0.00,    0.0,   -2.6
00:19:50,  965.0,   10.9,   71.5,    0.02,    0.03,    0.0,   -2.6
00:19:55,  964.9,   10.9,   71.5,    0.03,    0.03,    0.0,   -2.6
00:20:00,  965.0,   10.9,   71.6,    0.03,    0.03,    0.0,   -2.6
00:20:05,  965.0,   10.9,   71.7,    0.01,    0.01,    0.0,   -2.6
00:20:10,  965.0,   10.9,   71.7,    0.00,    0.00,    0.0,   -2.6
00:20:15,  965.0,   10.9,   71.7,    0.02,    0.02,    0.0,   -2.6
00:20:20,  964.9,   10.9,   71.7,    0.01,    0.01,    0.0,   -2.6
00:20:25,  965.0,   10.9,   71.6,    0.03,    0.02,    0.0,   -2.6
00:20:30,  964.9,   10.9,   71.8,    0.01,    0.00,    0.0,   -2.6
00:20:35,  965.0,   10.9,   71.8,    0.00,    0.00,    0.0,   -2.6
00:20:40,  964.9,   10.9,   71.8,    0.00,    0.00,    0.0,   -2.6
00:20:45,  964.9,   10.9,   71.9,    0.01,    0.01,    0.0,   -2.8
00:20:50,  964.9,   10.9,   71.7,    0.01,    0.01,    0.0,   -2.8
00:20:55,  964.9,   10.9,   71.8,    0.01,    0.01,    0.0,   -2.8
00:21:00,  965.0,   10.9,   71.8,    0.03,    0.03,    0.0,   -2.8
00:21:05,  965.0,   10.9,   71.9,    0.01,    0.01,    0.0,   -2.8
00:21:10,  964.9,   10.9,   71.9,    0.01,    0.01,    0.0,   -2.8
00:21:15,  964.9,   10.9,   71.9,    0.03,    0.03,    0.0,   -2.8
00:21:20,  964.9,   10.9,   72.0,    0.01,    0.01,    0.0,   -2.8
00:21:25,  964.9,   10.9,   71.9,    0.01,    0.01,    0.0,   -2.8
00:21:30,  964.9,   10.9,   71.9,    0.03,    0.03,    0.0,   -2.8
00:21:35,  964.9,   10.9,   71.9,    0.00,    0.00,    0.0,   -2.8
00:21:40,  964.9,   10.9,   72.0,    0.02,    0.02,    0.0,   -2.8
00:21:45,  964.9,   10.9,   72.0,    0.00,    0.00,    0.0,   -2.8
00:21:50,  964.9,   10.9,   72.1,    0.01,    0.01,    0.0,   -2.8
00:21:55,  964.9,   10.9,   72.0,    0.02,    0.04,    0.0,   -2.8
00:22:00,  964.9,   10.9,   72.0,    0.00,    0.01,    0.0,   -2.8
00:22:05,  964.9,   10.9,   72.0,   -0.00,    0.01,    0.0,   -2.8
00:22:10,  964.9,   10.9,   72.1,   -0.00,    0.04,    0.0,   -2.8
00:22:15,  964.9,   10.9,   72.0,    0.00,    0.00,    0.0,   -2.8
00:22:20,  964.9,   10.9,   72.0,    0.01,    0.00,    0.0,   -2.8
00:22:25,  964.9,   10.9,   72.1,    0.01,    0.00,    0.0,   -2.8
00:22:30,  964.9,   10.9,   72.0,    0.05,    0.02,    0.0,   -2.8
00:22:35,  964.9,   10.9,   72.1,    0.04,    0.01,    0.0,   -2.8
00:22:40,  964.9,   10.9,   72.0,    0.02,    0.01,    0.0,   -2.8
00:22:45,  964.9,   10.9,   72.1,    0.00,    0.00,    0.0,   -2.8
00:22:50,  964.9,   10.9,   72.1,    0.04,    0.01,    0.0,   -2.8
00:22:55,  964.9,   10.9,   72.0,    0.01,    0.00,    0.0,   -2.8
00:23:00,  964.9,   10.9,   72.1,    0.06,    0.01,    0.0,   -2.8
00:23:05,  964.9,   10.9,   72.0,    0.02,    0.01,    0.0,   -2.8
00:23:10,  964.9,   10.9,   72.1,    0.01,    0.00,    0.0,   -2.8
00:23:15,  964.9,   10.9,   72.0,    0.01,    0.00,    0.0,   -2.8
00:23:20,  964.9,   10.9,   72.0,    0.01,    0.00,    0.0,   -2.8
00:23:25,  964.9,   10.9,   72.1,    0.02,    0.03,    0.0,   -2.8
00:23:30,  964.9,   10.9,   72.1,    0.01,    0.02,    0.0,   -2.8
00:23:35,  964.9,   10.9,   72.1,    0.00,    0.01,    0.0,   -2.8
00:23:40,  964.9,   10.9,   72.1,    0.00,    0.02,    0.0,   -2.8
00:23:45,  964.9,   10.9,   72.1,    0.00,    0.04,    0.0,   -2.8
00:23:50,  964.9,   10.9,   72.1,    0.00,    0.04,    0.0,   -2.8
00:23:55,  964.9,   10.9,   72.1,   -0.00,    0.02,    0.0,   -2.8
00:24:00,  964.9,   10.9,   72.0,   -0.00,    0.00,    0.0,   -2.8
00:24:05,  964.9,   10.9,   72.1,   -0.02,    0.03,    0.0,   -2.8
00:24:10,  964.9,   10.9,   72.0,   -0.00,    0.01,    0.0,   -2.8
00:24:15,  964.9,   10.9,   72.0,   -0.02,    0.03,    0.0,   -2.8
00:24:20,  964.9,   10.9,   72.1,   -0.01,    0.01,    0.0,   -2.8
00:24:25,  964.9,   10.9,   72.1,   -0.01,    0.02,    0.0,   -2.8
00:24:30,  964.9,   10.9,   72.0,   -0.01,    0.01,    0.0,   -2.8
00:24:35,  965.0,   10.9,   71.9,   -0.00,    0.00,    0.0,   -2.8
00:24:40,  964.9,   10.9,   71.9,   -0.00,    0.00,    0.0,   -2.8
00:24:45,  965.0,   10.9,   71.8,   -0.03,    0.03,    0.0,   -2.8
00:24:50,  964.9,   10.9,   71.8,   -0.01,    0.01,    0.0,   -2.8
00:24:55,  965.0,   10.9,   71.8,   -0.01,    0.02,    0.0,   -2.8
00:25:00,  965.0,   10.9,   71.9,   -0.03,    0.03,    0.0,   -2.8
00:25:05,  965.0,   10.9,   71.8,   -0.01,    0.01,    0.0,   -2.8
00:25:10,  964.9,   10.9,   71.8,   -0.00,    0.00,    0.0,   -2.8
00:25:15,  965.0,   10.9,   71.7,   -0.01,    0.01,    0.0,   -2.8
00:25:20,  964.9,   10.9,   71.8,   -0.01,    0.01,    0.0,   -2.8
00:25:25,  964.9,   10.9,   71.8,   -0.00,    0.00,    0.0,   -2.8
00:25:30,  965.0,   10.9,   71.8,   -0.01,    0.01,    0.0,   -2.8
00:25:35,  965.0,   10.9,   71.8,   -0.02,    0.03,    0.0,   -2.8
00:25:40,  965.0,   10.9,   71.7,   -0.00,    0.00,    0.0,   -2.8
00:25:45,  965.0,   10.9,   71.7,   -0.00,    0.00,    0.0,   -2.8
00:25:50,  965.0,   10.9,   71.8,   -0.00,    0.00,    0.0,   -2.8
00:25:55,  965.0,   10.8,   71.7,   -0.00,    0.00,    0.0,   -2.8
00:26:00,  965.0,   10.8,   71.8,   -0.00,    0.00,    0.0,   -2.8
00:26:05,  965.1,   10.9,   71.8,   -0.01,    0.01,    0.0,   -2.8
00:26:10,  965.0,   10.8,   71.8,   -0.00,    0.00,    0.0,   -2.8
00:26:15,  965.0,   10.8,   71.9,   -0.00,    0.00,    0.0,   -2.8
00:26:20,  965.0,   10.8,   71.8,   -0.00,    0.00,    0.0,   -2.8
00:26:25,  965.1,   10.8,   71.8,   -0.02,    0.04,    0.0,   -2.8
00:26:30,  965.1,   10.9,   71.9,   -0.00,    0.01,    0.0,   -2.8
00:26:35,  965.0,   10.9,   71.8,   -0.03,    0.06,    0.0,   -2.8
00:26:40,  965.1,   10.8,   71.9,   -0.00,    0.00,    0.0,   -2.8
00:26:45,  965.0,   10.8,   71.9,   -0.01,    0.02,    0.0,   -2.8
00:26:50,  965.0,   10.9,   71.9,   -0.00,    0.00,    0.0,   -2.8
00:26:55,  965.0,   10.8,   71.9,   -0.00,    0.01,    0.0,   -2.8
00:27:00,  965.1,   10.8,   71.9,   -0.00,    0.01,    0.0,   -2.8
00:27:05,  965.1,   10.8,   71.9,   -0.00,    0.00,    0.0,   -2.8
00:27:10,  965.0,   10.8,   71.9,   -0.02,    0.02,    0.0,   -2.8
00:27:15,  965.0,   10.8,   72.0,   -0.00,    0.01,    0.0,   -2.8
00:27:20,  964.9,   10.8,   72.0,   -0.02,    0.04,    0.0,   -2.8
00:27:25,  965.1,   10.8,   72.0,   -0.02,    0.04,    0.0,   -2.6
00:27:30,  965.1,   10.8,   72.0,   -0.02,    0.03,    0.0,   -2.8
00:27:35,  965.1,   10.8,   72.0,   -0.01,    0.02,    0.0,   -2.8
00:27:40,  965.0,   10.8,   72.0,   -0.01,    0.01,    0.0,   -2.8
00:27:45,  965.0,   10.8,   72.0,   -0.01,    0.01,    0.0,   -2.6
00:27:50,  965.0,   10.8,   71.9,   -0.00,    0.00,    0.0,   -2.6
00:27:55,  965.0,   10.8,   72.0,   -0.00,    0.00,    0.0,   -2.6
00:28:00,  964.9,   10.8,   72.1,   -0.01,    0.02,    0.0,   -2.6
00:28:05,  965.0,   10.8,   72.0,   -0.02,    0.02,    0.0,   -2.6
00:28:10,  965.0,   10.8,   72.0,   -0.01,    0.02,    0.0,   -2.6
00:28:15,  965.0,   10.8,   71.9,   -0.01,    0.01,    0.0,   -2.6
00:28:20,  965.0,   10.8,   71.9,   -0.01,    0.01,    0.0,   -2.6
00:28:25,  965.0,   10.8,   71.9,   -0.00,    0.00,    0.0,   -2.6
00:28:30,  965.1,   10.8,   72.0,   -0.00,    0.00,    0.0,   -2.6
00:28:35,  965.0,   10.8,   71.9,   -0.00,    0.00,    0.0,   -2.6
00:28:40,  965.0,   10.8,   71.9,   -0.04,    0.02,    0.0,   -2.6
00:28:45,  965.0,   10.8,   71.9,   -0.02,    0.02,    0.0,   -2.6
00:28:50,  965.0,   10.8,   71.9,   -0.01,    0.01,    0.0,   -2.6
00:28:55,  965.0,   10.8,   71.9,   -0.01,    0.01,    0.0,   -2.6
00:29:00,  965.0,   10.8,   71.8,   -0.01,    0.01,    0.0,   -2.6
00:29:05,  965.0,   10.8,   71.8,   -0.01,    0.01,    0.0,   -2.6
00:29:10,  965.0,   10.8,   71.8,   -0.01,    0.01,    0.0,   -2.6
00:29:15,  965.0,   10.8,   71.8,   -0.00,    0.00,    0.0,   -2.6
00:29:20,  965.0,   10.8,   71.8,   -0.01,    0.03,    0.0,   -2.6
00:29:25,  964.9,   10.8,   71.8,   -0.00,    0.00,    0.0,   -2.6
00:29:30,  965.0,   10.8,   71.7,   -0.02,    0.01,    0.0,   -2.6
00:29:35,  964.9,   10.8,   71.7,   -0.01,    0.01,    0.0,   -2.6
00:29:40,  965.0,   10.8,   71.7,   -0.01,    0.01,    0.0,   -2.6