                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/29 00:00,  999.0,   49.5,   53.9,   57.5,   56.7,   56.2,   56.2,   54.2,   54.0,   57.2,   55.2,   46.1,   44.7,   43.1,   47.8,   37.4,   40.7,   42.4,   41.4,   40.0,   39.2,   31.4,   27.6,   27.6,   24.9,   20.8,   22.2,   22.1,   26.8,   22.9,   26.7,   29.4,   27.7,   26.6,   34.4,   32.4,   29.3,   28.4,   42.9,   34.5,  999.0,  999.0,   21.8,   18.5,   21.9,  999.0,  999.0,   23.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 00:10,  999.0,   54.7,   54.6,   55.0,   57.6,   57.0,   54.8,   53.3,   54.1,   53.4,   53.4,   46.2,   41.1,   41.1,   47.3,   42.1,   39.1,   34.2,   37.3,   35.8,   35.2,   29.7,   29.8,   28.6,   21.2,   22.3,   23.1,   25.9,   25.1,   24.4,   25.6,   27.5,   25.2,   27.4,   34.5,   33.1,   31.6,   33.4,   42.3,   25.4,   19.9,   24.7,   23.1,   24.2,   22.7,   21.9,   21.4,   23.7,   24.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   17.8,  999.0,  999.0
2002/08/29 00:20,  999.0,   53.1,   56.2,   55.8,   56.0,   55.0,   54.6,   56.7,   58.5,   57.7,   56.1,   47.0,   42.7,   39.8,   42.3,   39.5,   37.0,   34.2,   33.7,   31.5,   31.9,   28.0,   24.0,   25.0,   31.0,   26.0,   27.2,   25.0,   23.7,   27.9,   26.1,   25.5,   22.2,   26.5,   30.1,   29.5,   28.0,   26.1,   31.7,  999.0,  999.0,  999.0,   22.6,   23.2,  999.0,   19.1,  999.0,   21.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,   24.2
2002/08/29 00:30,  999.0,   51.3,   53.1,   54.5,   57.0,   54.7,   51.7,   53.4,   57.8,   56.6,   51.2,   43.3,   41.9,   39.8,   37.7,   34.6,   33.7,   38.0,   35.9,   31.8,   31.1,   31.6,   28.7,   26.4,   26.6,   30.3,   25.3,   22.2,   22.8,   28.2,   27.2,   14.8,   22.3,   29.0,   34.7,   37.0,   29.1,   27.9,   31.5,   21.0,  999.0,   19.9,  999.0,   20.2,   21.5,   21.2,   19.6,   23.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 00:40,  999.0,   50.4,   51.1,   52.7,   56.8,   56.2,   54.5,   54.6,   54.6,   53.1,   48.2,   46.3,   44.0,   41.1,   31.7,   35.6,   36.8,   31.6,   32.5,   34.8,   34.9,   28.8,   25.5,   29.3,   29.4,   34.7,   28.5,   26.0,   27.7,   23.0,   21.4,   22.7,   28.4,   26.4,   30.5,   29.1,   26.6,   27.0,   30.8,   24.2,  999.0,  999.0,  999.0,   21.5,   21.7,   21.4,   16.3,  999.0,   20.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,   18.0
2002/08/29 00:50,  999.0,   50.5,   54.3,   56.1,   58.3,   56.9,   54.6,   53.0,   53.3,   53.2,   51.3,   48.5,   44.4,   38.8,   32.9,   37.0,   39.8,   34.4,   28.1,   30.0,   36.0,   30.4,   27.7,   28.1,   22.7,   23.1,   28.6,   31.4,   32.1,   23.8,   30.9,   30.7,   31.7,   28.2,   27.6,   21.4,   25.2,   24.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.5,   22.9,   21.8,   23.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2002/08/29 01:00,  999.0,   49.5,   51.4,   53.0,   54.3,   55.4,   55.0,   57.8,   58.9,   58.6,   50.0,   47.0,   45.3,   35.4,   34.0,   34.7,   38.4,   35.1,   31.7,   34.4,   35.8,   31.3,   31.2,   29.6,   27.4,   22.9,   22.4,   25.6,   29.2,   32.0,   31.5,   31.0,   24.4,   26.1,   27.1,   21.3,   25.1,   22.2,   27.6,   23.8,  999.0,  999.0,  999.0,   20.9,   22.9,   21.4,   21.9,   22.1,   22.5,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   18.2,   18.6,  999.0,  999.0,  999.0,   18.2,  999.0
2002/08/29 01:10,  999.0,   52.2,   56.2,   56.9,   56.4,   55.4,   53.1,   54.1,   53.8,   54.6,   51.7,   46.9,   40.6,   31.2,   30.5,   27.8,   32.6,   31.6,   31.2,   33.7,   33.3,   29.2,   28.8,   25.5,   26.4,   21.3,  999.0,   20.9,   25.2,   27.4,   25.3,   30.4,   27.9,   24.2,   23.4,  999.0,  999.0,   22.4,   21.5,  999.0,  999.0,  999.0,  999.0,   19.9,   22.7,   19.6,  999.0,   24.2,   22.0,   19.9,   19.9,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8
2002/08/29 01:20,  999.0,   49.9,   55.2,   56.6,   56.3,   54.6,   51.9,   52.0,   54.2,   56.4,   51.0,   42.5,   36.4,   30.9,   29.2,   27.6,   34.1,   32.2,   32.0,   36.4,   33.8,   28.2,   28.8,   31.6,   29.6,   29.2,   22.8,   23.3,   20.4,   25.7,   31.0,   27.9,   26.5,   25.9,   23.9,   19.6,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.7,   21.6,   22.5,   21.0,   21.2,   20.1,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,   17.2,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 01:30,  999.0,   51.3,   52.2,   54.2,   55.5,   55.0,   50.5,   48.6,   50.3,   56.2,   53.6,   40.7,   33.6,   32.7,   34.3,   27.9,   30.2,   33.9,   27.0,   32.8,   32.4,   30.3,   24.5,   23.8,   25.7,   25.0,   23.4,   21.5,   19.9,  999.0,   23.7,   34.1,   30.7,   24.7,   25.3,  999.0,   15.1,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   22.6,   20.0,   23.4,   21.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   16.2
2002/08/29 01:40,  999.0,   55.7,   54.7,   57.4,   56.0,   53.9,   51.7,   52.2,   56.8,   59.6,   56.5,   48.0,   39.9,   33.2,   35.9,   30.6,   34.3,   36.3,   35.9,   33.4,   32.4,   26.3,   25.3,   24.2,   24.6,   23.4,   21.9,   19.7,   21.1,   20.8,   26.5,   28.0,   25.5,   21.6,   21.7,   19.1,   18.9,   22.4,   22.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.0,   23.4,   23.3,   23.4,  999.0,  999.0,    9.6,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 01:50,  999.0,   54.3,   55.9,   57.3,   58.2,   57.3,   54.7,   52.3,   52.5,   55.7,   56.7,   47.6,   42.9,   39.3,   33.5,   29.6,   32.7,   35.9,   37.5,   39.5,   31.2,   31.3,   28.3,   23.0,   26.5,   20.9,   20.5,   23.4,   21.8,   23.0,   20.5,   32.0,   29.1,   26.5,  999.0,   19.4,  999.0,   23.9,   21.4,  999.0,  999.0,  999.0,   23.6,   23.5,   23.5,   22.0,   21.9,   23.6,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 02:00,  999.0,   48.7,   53.5,   55.9,   56.2,   53.3,   51.7,   51.1,   53.4,   56.7,   55.6,   48.9,   41.0,   33.6,   29.8,   30.4,   33.1,   35.8,   37.0,   37.1,   30.6,   30.2,   29.2,   26.6,   21.7,   26.8,   29.8,   14.8,   23.0,   24.0,  999.0,   24.5,   29.5,   23.5,  999.0,  999.0,   19.8,   23.1,   22.5,  999.0,  999.0,  999.0,   23.1,   24.0,   21.7,   23.7,   21.5,   22.6,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2002/08/29 02:10,  999.0,   49.0,   50.1,   52.7,   54.5,   53.3,   51.2,   50.7,   51.7,   52.4,   54.7,   54.4,   46.5,   37.7,   36.8,   34.1,   36.9,   32.1,   31.4,   37.7,   36.3,   32.4,   33.0,   31.9,   24.7,   23.3,   28.0,   21.3,   21.7,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   22.1,   25.1,  999.0,  999.0,   18.1,   21.4,   23.0,   20.6,   22.3,   25.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9
2002/08/29 02:20,  999.0,   49.8,   51.9,   54.2,   56.4,   55.1,   53.3,   53.1,   53.3,   50.8,   51.1,   54.0,   48.3,   41.1,   40.1,   34.0,   35.3,   35.8,   33.9,   37.7,   41.0,   33.6,   27.8,   32.5,   26.1,   27.3,   26.8,   22.6,   14.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.3,  999.0,   19.2,   22.2,  999.0,  999.0,  999.0,   23.8,   22.9,   23.6,   24.0,   22.3,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0
2002/08/29 02:30,  999.0,   53.9,   54.1,   55.3,   57.8,   56.4,   54.2,   53.0,   54.3,   53.6,   55.2,   57.0,   51.9,   43.4,   42.8,   39.1,   36.5,   43.8,   43.7,   41.2,   41.1,   34.8,   31.3,   26.0,   27.2,   27.9,   25.8,   23.9,   20.0,   21.9,  999.0,  999.0,   22.1,   20.8,  999.0,   17.7,   21.4,  999.0,   21.8,   23.9,   19.2,  999.0,  999.0,   23.6,   26.8,   24.6,   25.2,   20.6,  999.0,   19.7,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 02:40,  999.0,   51.4,   52.5,   53.1,   56.1,   55.2,   51.5,   50.1,   51.8,   55.8,   54.9,   50.2,   46.1,   37.9,   44.2,   39.4,   46.0,   47.7,   43.2,   44.3,   40.4,   35.3,   34.4,   28.5,   26.5,   25.3,   26.5,   25.3,   25.7,   26.2,   22.3,   21.8,   21.5,  999.0,  999.0,  999.0,   23.5,   24.1,   29.8,   24.1,   19.4,  999.0,   18.5,   19.8,   19.6,   23.6,   22.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.5,  999.0,  999.0,   17.3
2002/08/29 02:50,  999.0,   52.0,   50.8,   53.6,   55.1,   56.0,   52.3,   54.7,   56.9,   58.9,   53.6,   47.8,   43.6,   35.3,   36.3,   38.2,   39.9,   46.7,   44.8,   43.2,   40.9,   38.3,   33.6,   30.6,   27.5,   24.9,   25.0,   24.0,   25.5,   26.0,   25.3,   33.6,   23.1,  999.0,   17.3,   20.2,  999.0,   23.6,   28.9,   21.3,  999.0,  999.0,  999.0,  999.0,   20.2,   21.3,   27.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:00,  999.0,   52.9,   52.4,   54.8,   56.0,   54.1,   53.0,   54.8,   58.6,   53.8,   48.0,   50.5,   44.0,   37.4,   32.5,   38.1,   40.1,   45.4,   42.9,   40.3,   35.1,   32.2,   27.0,   30.1,   27.5,   26.2,   30.6,   24.4,   21.4,   18.5,   32.6,   34.2,   28.3,  999.0,   19.8,   22.6,   26.7,   26.7,   32.8,   25.1,  999.0,  999.0,   23.5,   20.0,  999.0,   23.3,   27.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:10,  999.0,   54.2,   53.5,   56.2,   55.6,   54.6,   52.6,   55.9,   57.2,   58.6,   54.0,   44.2,   40.5,   40.9,   36.2,   37.1,   43.3,   42.9,   38.9,   41.6,   37.3,   30.9,   25.3,   25.5,   32.8,   32.2,   27.9,   23.3,   22.8,   24.4,   31.6,   39.5,   32.2,   27.6,   21.3,   24.0,   21.4,   22.9,   32.8,   27.9,  999.0,  999.0,   18.8,   17.8,   24.0,   21.8,   24.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:20,  999.0,   52.2,   53.2,   54.8,   54.9,   55.0,   52.1,   56.7,   60.8,   58.7,   50.0,   45.5,   48.3,   41.6,   36.6,   36.1,   40.9,   42.6,   43.7,   42.8,   37.2,   30.8,   30.7,   27.6,   31.7,   30.4,   28.4,   30.7,   25.5,   21.8,   21.9,   33.7,   35.0,   30.3,   30.7,   23.3,   19.2,   19.6,   35.5,   26.0,   20.4,  999.0,  999.0,   21.4,   24.6,   23.0,   28.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:30,  999.0,   53.7,   55.3,   53.6,   54.2,   53.0,   51.0,   52.3,   50.7,   47.4,   44.2,   43.6,   45.2,   43.6,   38.0,   38.8,   41.5,   45.6,   43.5,   47.2,   37.0,   31.2,   30.3,   26.7,   27.5,   31.8,   35.6,   33.6,   30.0,   23.5,   22.2,   33.5,   28.1,   31.7,   35.1,   24.2,   21.2,   24.9,   33.7,   22.2,  999.0,  999.0,  999.0,  999.0,   20.9,   23.6,   23.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0
2002/08/29 03:40,  999.0,   52.1,   53.8,   53.9,   54.3,   53.1,   51.0,   48.9,   47.3,   47.6,   48.4,   51.3,   50.1,   45.3,   38.6,   36.2,   39.6,   46.4,   41.2,   41.3,   43.0,   34.1,   26.4,   28.6,   30.2,   26.9,   33.0,   36.8,   34.4,   32.7,   26.3,   32.1,   28.6,   35.5,   34.9,   26.3,   25.4,   30.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.6,   24.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   17.4,  999.0,  999.0,  999.0
2002/08/29 03:50,  999.0,   56.6,   58.7,   60.0,   59.5,   58.9,   57.8,   55.6,   52.6,   53.1,   51.0,   51.0,   54.6,   49.3,   47.3,   39.1,   38.4,   39.0,   41.9,   45.0,   44.0,   39.8,   38.6,   35.5,   31.0,   28.1,   29.4,   36.4,   37.8,   36.6,   34.2,   32.3,   26.5,   34.2,   35.8,   29.4,   23.0,   30.6,   33.7,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   21.7,   29.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6
2002/08/29 04:00,  999.0,   59.6,   61.4,   61.0,   60.3,   58.9,   57.4,   54.8,   53.3,   51.9,   51.2,   53.4,   56.8,   50.6,   47.5,   48.3,   43.5,   37.7,   43.4,   40.2,   38.3,   36.1,   39.2,   35.3,   30.2,   30.1,   30.5,   31.3,   34.0,   33.9,   30.8,   28.0,   25.6,   30.5,   36.1,   30.9,   21.2,   28.8,   27.1,  999.0,  999.0,  999.0,   17.8,   18.3,   22.8,   22.2,   28.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:10,  999.0,   59.2,   59.3,   59.8,   58.6,   57.4,   54.8,   53.5,   52.6,   52.5,   52.4,   55.2,   54.4,   50.9,   45.7,   43.1,   44.2,   40.1,   39.3,   38.6,   37.4,   37.6,   34.3,   34.2,   31.9,   31.7,   36.2,   35.4,   31.0,   29.8,   30.7,   30.7,   26.2,   35.3,   35.7,   25.5,  999.0,   32.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.0,   26.0,   28.0,  999.0,   17.9,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:20,  999.0,   63.1,   64.4,   63.8,   63.4,   59.4,   59.1,   58.1,   58.8,   56.0,   55.8,   56.6,   52.6,   51.0,   45.2,   44.4,   43.8,   37.6,   37.3,   37.8,   35.0,   35.4,   34.7,   37.9,   32.2,   26.9,   24.3,   30.4,   27.1,   27.0,   23.6,   31.8,   28.3,   35.2,   31.4,   25.6,   21.5,   27.4,   23.5,  999.0,  999.0,  999.0,   21.7,   20.8,   21.6,   23.1,   25.1,   25.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:30,  999.0,   67.2,   69.9,   69.9,   68.6,   69.9,   70.5,   67.7,   67.0,   64.5,   60.4,   57.2,   55.4,   53.7,   48.8,   45.9,   40.8,   39.7,   39.3,   34.6,   33.7,   31.4,   31.7,   35.0,   34.4,   30.0,   26.5,   26.9,   24.7,   24.8,   22.8,   29.8,   30.2,   32.4,   29.5,   22.6,   20.8,   27.7,  999.0,  999.0,  999.0,  999.0,   22.6,   20.0,   23.0,   21.3,   25.1,   22.7,   20.3,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:40,  999.0,   63.1,   63.8,   64.0,   62.6,   61.4,   60.7,   59.2,   57.4,   55.1,   56.4,   52.5,   51.7,   48.6,   46.2,   42.8,   41.1,   40.4,   36.2,   33.4,   29.7,   29.1,   28.7,   26.3,   26.3,   25.7,   29.1,   29.1,   28.6,   28.3,   29.4,   32.3,   28.2,   35.6,   29.7,   20.9,   20.5,   25.3,   21.1,  999.0,  999.0,  999.0,   22.3,   18.1,   22.0,   24.5,   24.9,   23.0,   22.9,   19.9,  999.0,   20.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:50,  999.0,   56.8,   56.2,   56.0,   56.4,   56.9,   55.2,   55.5,   54.4,   52.1,   52.0,   54.2,   53.9,   44.3,   44.0,   43.3,   43.6,   46.4,   35.0,   32.5,   31.0,   29.8,   27.2,   25.5,   28.8,   30.3,   29.1,   29.4,   26.3,   26.6,   30.2,   28.0,   28.8,   38.4,   30.1,   24.1,   20.3,   20.9,  999.0,  999.0,  999.0,   22.5,   22.1,   20.6,   22.2,   25.5,   24.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:00,  999.0,   57.6,   56.3,   57.2,   57.3,   56.9,   54.1,   53.3,   53.1,   51.3,   51.5,   47.3,   44.7,   46.6,   40.1,   40.4,   43.7,   44.4,   37.5,   33.2,   35.2,   31.1,   29.0,   24.7,   26.2,   28.6,   26.7,   30.4,   36.1,   28.5,   28.6,   30.7,   38.8,   33.0,   30.9,   24.3,   21.7,  999.0,  999.0,  999.0,  999.0,   20.7,   18.9,   20.1,   18.4,   22.4,   25.4,   23.2,   20.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:10,  999.0,   59.6,   57.6,   57.0,   53.4,   49.1,   43.9,   43.7,   45.7,   44.9,   42.4,   41.2,   38.1,   41.3,   43.8,   45.6,   42.2,   36.3,   42.3,   37.1,   39.5,   38.4,   30.6,   27.4,   25.6,   30.3,   31.0,   26.8,   31.9,   35.1,   31.4,   34.2,   30.4,   24.6,   29.1,   23.7,   21.7,   21.7,  999.0,  999.0,  999.0,  999.0,   27.4,   22.1,   22.9,   24.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   17.3,  999.0,  999.0,  999.0
2002/08/29 05:20,  999.0,   57.1,   54.4,   53.2,   54.6,   51.5,   45.7,   44.0,   44.2,   42.3,   42.6,   42.1,   43.9,   42.8,   43.0,   43.7,   43.7,   37.3,   37.4,   42.0,   42.4,   37.7,   34.8,   28.8,   26.4,   26.2,   27.7,   29.9,   34.3,   34.9,   34.9,   28.3,   27.3,   26.6,   30.8,   20.9,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   28.6,   26.7,   24.4,   22.2,   21.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,   20.4,  999.0,  999.0,   20.8,  999.0,  999.0
2002/08/29 05:30,  999.0,   55.4,   54.4,   55.0,   56.1,   53.1,   48.1,   47.1,   46.7,   46.2,   43.4,   40.9,   40.8,   42.5,   43.8,   46.0,   40.7,   38.9,   43.2,   44.9,   35.9,   31.8,   32.0,   29.1,   30.2,   31.6,   30.0,   29.0,   35.2,   33.4,   33.3,   26.5,   29.4,   24.7,   31.3,   26.1,   20.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.1,   23.1,   20.3,   18.5,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.3,  999.0
2002/08/29 05:40,  999.0,   54.6,   52.7,   51.3,   51.0,   47.2,   46.1,   45.6,   43.6,   43.8,   45.5,   47.0,   42.7,   42.5,   46.9,   46.0,   43.5,   40.4,   40.3,   44.4,   41.3,   37.8,   36.4,   31.3,   28.6,   29.1,   28.0,   28.4,   35.0,   32.8,   36.2,   26.0,   27.9,   22.1,   31.3,   26.7,   19.5,   20.4,  999.0,  999.0,  999.0,   17.7,   17.2,   22.7,   26.6,   25.3,   22.4,   23.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   14.8,   18.0,  999.0,  999.0,   16.0,  999.0,   15.8,   15.6,   18.5
2002/08/29 05:50,  999.0,   54.2,   51.3,   51.8,   48.2,   46.2,   45.8,   46.1,   44.9,   42.2,   43.7,   43.5,   37.7,   43.0,   47.4,   44.1,   44.9,   43.8,   38.8,   38.7,   42.1,   41.5,   38.1,   32.6,   29.2,   28.8,   27.6,   33.1,   33.3,   33.5,   36.0,   32.0,   31.7,   29.8,   34.7,   32.7,   28.5,   24.8,  999.0,  999.0,   17.8,  999.0,   21.6,   23.9,   25.6,   25.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:00,  999.0,   57.8,   55.1,   54.2,   52.9,   51.6,   50.5,   48.2,   46.5,   43.9,   42.3,   43.0,   47.0,   46.3,   44.6,   44.2,   43.3,   45.9,   42.5,   40.0,   38.4,   40.5,   37.4,   36.2,   35.2,   31.0,   25.8,   29.7,   27.4,   30.7,   31.8,   29.0,   33.3,   31.8,   31.2,   32.5,   29.4,   30.0,   27.9,   24.5,  999.0,  999.0,   22.5,   26.6,  999.0,   21.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2002/08/29 06:10,  999.0,   57.4,   55.5,   53.6,   52.4,   50.7,   49.6,   48.1,   48.5,   47.0,   47.7,   49.4,   44.6,   43.1,   44.1,   40.5,   44.9,   42.6,   44.1,   40.4,   38.9,   36.0,   36.3,   36.9,   32.6,   30.0,   28.9,   31.6,   33.5,   32.6,   32.5,   35.1,   31.6,   29.7,   30.7,   31.4,   32.5,   35.8,   36.4,   28.3,   21.5,  999.0,   25.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2002/08/29 06:20,  999.0,   53.4,   51.3,   51.6,   51.2,   50.1,   50.3,   48.3,   51.7,   48.3,   45.7,   45.9,   45.2,   46.1,   44.6,   39.3,   41.0,   40.7,   36.6,   38.3,   37.5,   37.6,   38.4,   38.4,   35.2,   35.3,   31.8,   31.4,   35.5,   34.8,   34.9,   33.4,   35.3,   36.7,   37.5,   38.4,   39.7,   41.1,   41.6,   38.8,   29.4,   27.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0
2002/08/29 06:30,  999.0,   55.3,   51.5,   51.3,   49.5,   48.9,   48.4,   45.9,   46.6,   45.4,   45.6,   47.5,   43.9,   42.4,   40.0,   42.0,   41.1,   35.8,   45.1,   38.6,   33.0,   36.8,   37.9,   39.3,   36.4,   35.1,   32.5,   32.1,   32.2,   31.9,   30.2,   28.6,   33.9,   37.6,   37.8,   38.9,   40.1,   41.8,   45.0,   43.5,   39.7,   28.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   13.5
2002/08/29 06:40,  999.0,   56.0,   55.0,   54.3,   51.3,   51.7,   49.9,   48.3,   46.1,   45.5,   45.5,   43.4,   40.5,   43.4,   41.7,   39.5,   41.3,   39.1,   42.2,   41.7,   36.8,   33.3,   33.4,   33.5,   33.5,   32.7,   35.4,   32.9,   30.4,   32.2,   34.3,   34.8,   34.5,   35.3,   35.7,   37.1,   39.4,   40.2,   39.4,   36.9,   24.4,   26.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:50,  999.0,   60.9,   56.2,   55.4,   52.2,   51.5,   53.3,   51.6,   48.8,   47.3,   42.4,   41.4,   41.5,   43.3,   43.7,   43.6,   40.4,   40.9,   43.4,   45.3,   40.3,   31.3,   33.3,   30.0,   32.7,   31.1,   32.1,   31.9,   30.7,   30.7,   29.2,   28.4,   33.2,   31.6,   30.4,   34.2,   36.0,   30.0,   25.4,   22.0,  999.0,   22.1,   26.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 07:00,  999.0,   60.7,   57.1,   58.6,   56.1,   54.2,   51.7,   48.1,   46.9,   47.8,   47.2,   46.5,   46.9,   47.7,   47.0,   47.4,   43.6,   36.4,   36.4,   40.3,   37.6,   30.9,   26.3,   30.7,   32.9,   29.6,   40.0,   40.0,   36.4,   33.0,   26.3,   31.0,   33.0,   35.2,   37.9,   40.3,   40.0,   28.7,   26.4,  999.0,   21.5,   24.3,   24.7,   22.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2002/08/29 07:10,  999.0,   59.7,   56.3,   55.3,   54.2,   52.5,   50.1,   48.0,   45.2,   45.0,   43.6,   39.3,   42.2,   45.0,   46.9,   47.5,   43.3,   45.1,   39.4,   39.4,   36.5,   32.5,   34.7,   31.6,   31.1,   35.4,   35.1,   34.0,   31.4,   28.7,   27.2,   34.6,   34.2,   31.9,   31.2,   35.2,   28.2,   20.3,  999.0,  999.0,   20.8,   27.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0
2002/08/29 07:20,  999.0,   56.3,   56.8,   55.9,   54.1,   51.1,   49.3,   46.1,   46.1,   44.3,   42.7,   43.3,   48.1,   49.3,   46.4,   44.0,   39.9,   36.7,   40.5,   43.0,   38.6,   39.7,   42.2,   34.3,   30.9,   35.6,   34.5,   36.3,   33.3,   29.5,   26.0,   26.1,   27.5,   29.0,   29.4,   26.6,   23.2,  999.0,   20.9,  999.0,  999.0,   28.5,   22.1,   21.3,   21.8,  999.0,   19.3,   22.9,  999.0,   22.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0