                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/29 00:00,   16.9,  999.0,  999.0,    0.3,   10.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 00:10,    5.8,    4.3,    2.1,    2.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 00:20,    7.5,    6.1,    2.4,   -0.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 00:30,  999.0,  999.0,  999.0,    2.6,    6.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 00:40,  999.0,  999.0,  999.0,    3.8,    2.5,    0.8,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 00:50,  999.0,    6.0,  999.0,    1.6,    1.2,    3.8,   -0.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 01:00,  999.0,    5.9,    3.6,  999.0,  999.0,    0.9,   -1.1,  999.0,  999.0,   -1.2,  999.0,   -7.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 01:10,  999.0,    9.6,    2.3,    5.9,  999.0,  999.0,    0.5,  999.0,   -1.4,   -2.6,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 01:20,    2.6,  999.0,    7.6,    3.4,  999.0,    0.0,  999.0,   -0.3,   -3.0,   -5.9,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 01:30,  999.0,  999.0,    5.0,    8.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 01:40,    9.9,   -0.8,    5.4,    3.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 01:50,    9.7,  999.0,    2.3,    6.3,  999.0,  999.0,  999.0,   -1.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 02:00,  999.0,    8.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -6.9,  999.0,   -7.6,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 02:20,  999.0,  999.0,  999.0,   -3.4,    0.4,    3.0,    8.1,    7.1,   -2.6,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0
2005/08/29 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    8.3,    4.5,   -7.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 02:40,  999.0,  999.0,  999.0,   -0.7,  999.0,    6.9,    5.1,    4.9,   -6.8,  -13.3,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 02:50,  999.0,    0.4,  999.0,  999.0,    6.9,    4.9,   -0.7,    3.2,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 03:00,    9.5,    1.7,  999.0,    2.0,   10.7,    4.8,    5.6,   -3.6,   -5.3,   -7.7,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 03:10,    4.3,    7.4,  999.0,  999.0,  999.0,   14.3,   -7.7,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 03:20,    9.6,  999.0,  999.0,  999.0,  999.0,    3.4,   -2.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 03:30,   10.5,    8.9,    2.9,  999.0,  999.0,   -9.1,   -9.5,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 03:40,    9.5,  999.0,    4.8,    3.9,    6.4,   -6.2,   -3.2,  999.0,  999.0,   -2.8,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 03:50,   10.3,    5.5,    4.7,   -0.4,    5.0,   -1.0,   -3.2,   -8.1,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 04:00,    3.9,    6.2,    8.8,    3.6,    4.9,   -6.7,   -3.1,   -6.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 04:10,  999.0,  999.0,    4.5,    1.9,    2.8,  999.0,  -10.6,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 04:20,  999.0,    4.3,    6.8,    0.5,    2.8,  999.0,   -1.1,  999.0,  999.0,   -5.9,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 04:30,    9.6,    8.0,    7.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 04:40,    8.6,    2.4,    3.0,    4.7,    4.5,   -0.6,  999.0,   -6.9,  999.0,   -7.8,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0
2005/08/29 04:50,    5.5,    9.1,    6.5,    3.0,  999.0,  999.0,   -0.1,   -6.0,   -6.2,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 05:00,  999.0,  999.0,    4.7,   -0.6,   -3.4,  999.0,    0.6,  999.0,   -5.8,   -5.3,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,   -9.3,  999.0,   -7.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 05:10,    8.1,  999.0,    5.8,  999.0,    4.2,  999.0,   -3.4,   -4.6,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 05:20,   16.3,  999.0,  999.0,    8.1,   10.0,    8.2,  999.0,   -4.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 05:30,  999.0,  999.0,  999.0,   16.4,    8.6,  999.0,  999.0,    9.0,    2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 05:40,   21.7,  999.0,   21.4,   16.1,  999.0,    5.7,    4.3,   12.2,   -0.0,  999.0,   -6.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,   -7.9
2005/08/29 05:50,   26.2,   27.3,   23.4,   28.1,   25.6,   22.8,   24.1,   24.6,   15.3,    3.4,    5.1,    0.3,  999.0,  999.0,    6.3,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 06:00,   19.8,   26.6,   18.7,   18.6,   35.2,   19.8,   12.8,    7.3,    1.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 06:10,   15.2,   15.6,    9.8,    6.3,    9.7,    4.8,    2.0,    1.0,    4.0,  999.0,  999.0,   -4.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0
2005/08/29 06:20,   20.0,   17.4,   10.4,    8.2,   10.1,    7.6,    1.2,   10.8,    6.4,  999.0,   -5.8,   -6.2,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 06:30,   11.3,   14.0,   17.5,    7.2,    9.1,    7.9,    4.0,    0.7,  999.0,  999.0,   -8.1,   -6.2,   -5.2,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 06:40,   11.3,    8.1,   12.0,    4.8,    4.8,    9.7,    5.6,   -0.3,   -7.5,   -7.4,   -8.1,   -4.2,   -0.8,   -0.2,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2005/08/29 06:50,   14.2,    7.8,    9.9,   11.6,    4.4,    7.4,    4.0,   -6.4,   -4.7,  -10.5,   -1.6,  999.0,   -6.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 07:00,    9.8,    9.0,    4.1,    2.7,    2.0,    5.0,    5.8,   -1.1,   -5.5,   -7.6,   -6.6,   -8.0,   -5.9,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 07:10,   10.2,   11.4,    8.0,   -2.1,    4.6,    5.4,    5.8,   -3.8,   -2.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 07:20,   13.2,   12.0,    4.7,   -0.9,    3.1,    3.2,    5.1,    1.6,   -0.3,   -5.4,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 07:30,   11.8,    5.2,    2.4,    3.2,    2.4,    6.4,    3.7,   -1.4,   -2.1,   -8.0,   -5.9,   -3.8,   -8.7,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 07:40,   18.9,  999.0,    4.6,   -0.4,    3.4,    5.7,    5.0,   -4.8,   -5.4,  999.0,   -1.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 07:50,   10.2,   12.6,    4.5,    1.1,    1.9,    2.8,    3.0,   -3.8,   -5.4,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 08:00,   11.1,    5.0,    5.3,   -0.7,    1.6,    1.3,    0.5,   -5.6,   -8.3,   -8.6,   -6.5,   -5.6,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 08:10,    6.4,   -0.3,    4.2,    0.4,   -1.2,    2.1,   -7.1,   -4.9,  999.0,   -8.1,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 08:20,   10.8,    4.1,    2.7,   -4.3,   -5.3,    3.3,   -5.5,   -5.0,  999.0,   -8.0,   -7.0,   -3.3,   -7.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 08:30,   12.8,    8.1,    3.7,    4.5,    3.4,   -2.6,   -6.3,   -8.2,   -9.4,  999.0,  999.0,   -4.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 08:40,   13.0,    2.6,    2.1,    4.6,    0.9,   -0.2,   -7.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  -10.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 08:50,   12.2,    4.8,    0.5,    9.9,   -1.8,   -6.2,   -7.5,  999.0,  999.0,  999.0,   -7.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 09:00,    9.6,    3.4,   10.1,    8.7,   -0.3,    2.4,   -7.6,  999.0,  999.0,  999.0,   -6.3,   -1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 09:10,   11.2,    9.8,   11.8,    8.6,    3.0,   -4.8,  999.0,  999.0,   -8.9,  999.0,    2.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 09:20,   14.4,    8.0,   12.8,    8.1,   -0.1,   -3.9,  999.0,  -10.8,   -2.6,   -6.6,   -3.0,    1.0,   -4.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 09:30,   18.0,   12.7,   11.5,    7.2,    0.9,  999.0,   -5.8,   -1.7,   -4.7,   -1.5,   -8.6,   -2.7,   -2.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 09:40,   18.3,   17.6,   14.4,    7.7,    4.0,    1.1,  999.0,  999.0,   -3.2,   -2.4,   -6.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 09:50,   18.6,   19.7,   10.8,    4.0,    3.6,   -1.6,  999.0,   -8.4,   -7.4,   -6.2,   -7.2,   -7.2,    0.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -9.8,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0
2005/08/29 10:00,   11.9,   20.8,    7.4,    4.1,    2.6,  999.0,   -5.4,  999.0,   -3.3,   -6.4,   -8.5,   -7.0,   -5.3,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  -13.5,  999.0,  999.0
2005/08/29 10:10,   13.6,    8.7,   15.8,    7.7,    6.0,   -2.6,  999.0,  999.0,   -2.9,   -6.4,   -6.3,   -7.5,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  -10.4,  999.0,  999.0,  999.0
2005/08/29 10:20,   18.9,   16.9,   13.3,   10.1,    5.3,    3.7,   -6.9,   -6.1,    1.8,   -5.1,   -5.8,   -5.4,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  -10.3
2005/08/29 10:30,   17.4,   10.4,   11.3,    3.2,    4.1,    2.7,    0.5,   -7.1,   -1.8,   -7.7,   -5.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 10:40,   14.2,   13.8,   13.6,    6.9,   10.2,    3.3,   -0.6,   -3.6,   -3.4,   -7.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  -12.2,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 10:50,   16.3,   16.4,   16.2,   10.6,   10.8,    2.2,   -4.8,  999.0,   -3.8,  999.0,   -0.7,   -4.4,   -3.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 11:00,   13.4,   13.5,   15.4,   15.9,   10.8,   11.2,    3.6,  999.0,   -1.6,   -5.3,   -4.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 11:10,   17.6,   17.7,   16.6,   15.3,    7.8,    8.1,   -1.3,   -5.4,   -6.8,   -6.2,  999.0,   -7.8,   -6.9,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 11:20,   13.4,   13.0,   17.0,   13.4,    5.6,    5.9,    0.5,   -6.0,  999.0,  999.0,   -5.6,  999.0,   -7.4,   -4.3,    2.0,   -4.2,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0
2005/08/29 11:30,    4.1,    8.7,    7.1,    8.9,    7.0,    6.2,    0.5,   -6.7,   -0.7,   -5.0,   -8.6,  999.0,  999.0,  999.0,   -4.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 11:40,   11.1,    7.1,    4.9,    6.0,    6.1,    0.6,   -3.3,    1.2,   -7.0,  999.0,   -7.9,  999.0,   -9.3,  999.0,   -8.3,   -7.0,  999.0,  999.0,  999.0,  999.0,  -11.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 11:50,   11.5,    6.9,    7.5,    5.9,    9.4,    4.1,   -2.5,   -0.1,   -4.3,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 12:00,   11.1,    6.9,    2.7,    3.8,    8.0,    2.7,    0.8,   -3.5,   -3.4,   -3.6,  999.0,   -6.8,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 12:10,    9.3,    9.2,   13.9,    7.7,   10.1,    0.2,   -5.0,   -4.0,   -7.6,   -3.8,  999.0,   -4.8,   -3.8,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 12:20,    7.4,    9.2,   10.0,    7.8,    3.5,    2.5,   -2.5,   -5.4,   -7.2,   -2.0,   -3.4,    3.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.2,   -8.5,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 12:30,    7.7,    4.4,    1.3,    3.5,    6.8,    4.1,   -3.2,  999.0,  -15.2,   -4.5,   -2.6,    0.4,    0.9,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 12:40,   10.0,    6.4,    0.3,    3.3,    4.0,    6.6,   -8.8,   -8.3,  999.0,   -1.8,   -5.1,  999.0,   -4.8,   -8.3,   -7.6,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 12:50,    8.5,    7.8,    6.6,    7.9,   10.8,    6.8,   -2.2,  999.0,   -7.1,   -7.9,   -5.6,   -4.0,   -4.7,   -7.3,   -8.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0
2005/08/29 13:00,   16.2,   15.5,   14.1,   10.9,   15.2,   13.0,    6.9,   -4.2,  999.0,   -5.5,   -4.9,   -6.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 13:10,   16.7,   16.2,   13.2,   14.8,   15.3,   15.6,   18.2,   16.2,    6.0,    1.5,    2.2,    0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2005/08/29 13:20,   17.2,   17.6,   12.3,   11.3,   11.5,   13.8,   16.6,   12.2,    9.3,    6.2,   -2.5,    0.1,   -1.9,   -8.6,   -1.4,  999.0,  999.0,  -13.8,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 13:30,   17.8,   15.4,   15.9,   13.4,    9.0,   12.3,   10.4,    7.7,    1.9,   -2.9,   -7.1,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 13:40,   13.2,   13.3,   15.7,   14.8,    6.5,    9.8,    4.4,   -6.3,   -6.1,   -4.3,  999.0,   -3.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 13:50,   17.1,   16.2,   15.9,   16.6,    6.4,    6.9,    5.2,   -2.3,   -6.0,   -5.1,  999.0,   -5.6,  999.0,   -7.1,   -7.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 14:00,   18.4,   18.1,   16.7,   17.4,   13.0,    5.0,  999.0,   -5.1,   -6.8,   -2.7,   -8.0,   -5.2,  999.0,  999.0,   -7.7,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6
2005/08/29 14:10,   13.3,   14.2,   14.9,   14.6,   10.0,    3.4,  -10.3,  999.0,   -7.2,   -0.7,  999.0,   -8.7,   -6.1,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 14:20,   16.5,   14.1,    9.7,    4.9,    5.8,    4.1,  999.0,   -5.0,  999.0,   -6.7,   -1.1,   -7.7,   -7.9,   -8.8,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 14:30,    9.0,   10.4,   11.7,    5.7,    3.9,    0.3,  999.0,   -4.3,   -6.5,   -1.9,   -6.8,   -8.4,   -7.6,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0
2005/08/29 14:40,   16.8,   12.1,    7.6,    6.7,    6.3,    1.6,   -6.7,  999.0,   -0.5,   -7.3,  999.0,   -2.7,  999.0,  999.0,   -7.2,  999.0,  999.0,   -5.5,   -1.8,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 14:50,   15.0,   14.9,    5.9,    5.2,    2.6,   -3.9,   -5.4,   -0.4,   -1.3,   -6.1,   -2.1,   -7.7,   -9.4,   -7.8,   -6.3,   -7.0,   -7.7,   -6.3,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 15:00,   14.8,   11.9,    2.6,    6.2,  999.0,  999.0,    1.6,   -2.6,   -2.8,  999.0,  999.0,  999.0,   -5.2,   -9.1,   -6.9,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/29 15:10,   18.0,   10.8,    6.1,    8.8,   -0.1,    1.3,  999.0,    2.5,    0.1,  999.0,  999.0,  999.0,  -13.0,   -8.1,  999.0,   -8.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0