2018/02/06, +9, 136.10,  34.85, 385
00:00:15,  965.2,   -4.0,   53.2,    3.89,   -3.12,    0.0,   -4.4
00:00:20,  965.2,   -4.0,   53.2,    8.16,    0.16,    0.0,   -4.2
00:00:25,  965.2,   -4.0,   53.2,    9.44,   -0.83,    0.0,   -4.2
00:00:30,  965.3,   -4.0,   53.1,   10.24,    3.44,    0.0,   -4.2
00:00:35,  965.2,   -4.0,   53.1,    9.37,   -1.52,    0.0,   -4.2
00:00:40,  965.2,   -4.0,   53.1,    8.95,    0.91,    0.0,   -4.2
00:00:45,  965.2,   -4.0,   53.1,    5.71,   -5.33,    0.0,   -4.0
00:00:50,  965.2,   -4.0,   53.0,    3.38,   -4.61,    0.0,   -4.0
00:00:55,  965.2,   -4.0,   53.0,    1.91,   -4.60,    0.0,   -3.8
00:01:00,  965.2,   -4.0,   53.0,    1.76,   -1.87,    0.0,   -3.8
00:01:05,  965.2,   -4.0,   53.0,    2.28,   -2.81,    0.0,   -3.8
00:01:10,  965.2,   -4.0,   52.9,    1.50,   -1.97,    0.0,   -3.8
00:01:15,  965.3,   -4.0,   52.9,    6.98,   -4.48,    0.0,   -4.0
00:01:20,  965.2,   -4.0,   52.9,    5.69,   -0.11,    0.0,   -3.8
00:01:25,  965.3,   -4.0,   52.9,    3.88,   -1.29,    0.0,   -3.8
00:01:30,  965.2,   -4.0,   52.9,    4.25,   -2.25,    0.0,   -4.0
00:01:35,  965.2,   -4.0,   52.9,    2.71,   -2.42,    0.0,   -4.0
00:01:40,  965.2,   -4.0,   52.9,    1.61,   -1.91,    0.0,   -4.0
00:01:45,  965.1,   -4.0,   52.9,    1.57,   -1.86,    0.0,   -4.0
00:01:50,  965.2,   -4.0,   52.9,    1.91,   -1.54,    0.0,   -4.0
00:01:55,  965.2,   -4.0,   52.9,    1.72,   -2.54,    0.0,   -4.0
00:02:00,  965.2,   -4.0,   52.8,    3.48,    0.35,    0.0,   -4.2
00:02:05,  965.2,   -4.0,   52.9,    5.47,    1.61,    0.0,   -4.2
00:02:10,  965.2,   -4.0,   52.8,    7.94,   -1.67,    0.0,   -4.2
00:02:15,  965.3,   -4.0,   52.9,    6.23,    3.97,    0.0,   -4.2
00:02:20,  965.3,   -4.0,   52.8,    6.47,    0.28,    0.0,   -4.2
00:02:25,  965.3,   -4.0,   52.9,    4.88,    2.47,    0.0,   -4.2
00:02:30,  965.3,   -4.0,   53.0,    4.07,    1.96,    0.0,   -4.2
00:02:35,  965.3,   -4.0,   53.1,    4.78,    1.42,    0.0,   -4.2
00:02:40,  965.3,   -4.0,   53.1,    8.40,   -0.16,    0.0,   -4.2
00:02:45,  965.3,   -4.0,   53.1,    5.63,    2.26,    0.0,   -4.4
00:02:50,  965.2,   -4.0,   53.1,    8.55,    0.69,    0.0,   -4.4
00:02:55,  965.2,   -4.0,   53.1,    3.48,    4.89,    0.0,   -4.2
00:03:00,  965.2,   -4.0,   53.1,    9.90,   -0.40,    0.0,   -4.2
00:03:05,  965.3,   -4.0,   53.1,    7.65,   -0.82,    0.0,   -4.2
00:03:10,  965.2,   -4.0,   53.1,    3.48,   -2.15,    0.0,   -4.2
00:03:15,  965.2,   -4.0,   53.1,    3.15,   -0.24,    0.0,   -4.4
00:03:20,  965.1,   -4.0,   53.0,    8.04,    4.40,    0.0,   -4.4
00:03:25,  965.2,   -4.0,   53.0,    7.47,    1.12,    0.0,   -4.2
00:03:30,  965.2,   -4.0,   53.0,    5.51,   -3.07,    0.0,   -4.0
00:03:35,  965.2,   -4.0,   53.0,    4.09,   -1.19,    0.0,   -4.0
00:03:40,  965.3,   -4.0,   53.0,    4.08,    1.96,    0.0,   -4.0
00:03:45,  965.3,   -4.0,   53.0,    2.83,    1.52,    0.0,   -4.0
00:03:50,  965.2,   -4.0,   53.0,    1.99,    3.36,    0.0,   -4.2
00:03:55,  965.2,   -4.0,   53.0,    3.31,   -1.41,    0.0,   -4.2
00:04:00,  965.2,   -4.0,   53.0,    5.38,   -0.57,    0.0,   -4.2
00:04:05,  965.2,   -4.0,   53.0,    3.36,   -2.53,    0.0,   -4.0
00:04:10,  965.2,   -4.0,   53.0,    1.11,    2.30,    0.0,   -4.0
00:04:15,  965.2,   -4.0,   53.0,   -0.40,   -0.90,    0.0,   -3.8
00:04:20,  965.3,   -4.0,   53.0,    4.56,   -1.05,    0.0,   -4.2
00:04:25,  965.2,   -4.0,   53.0,    3.59,   -1.22,    0.0,   -4.2
00:04:30,  965.3,   -4.0,   53.0,    2.28,    1.81,    0.0,   -4.2
00:04:35,  965.3,   -4.0,   53.0,    1.31,   -0.70,    0.0,   -4.2
00:04:40,  965.3,   -4.0,   53.0,    0.75,   -1.83,    0.0,   -4.2
00:04:45,  965.2,   -4.0,   53.0,    0.74,   -1.18,    0.0,   -4.0
00:04:50,  965.2,   -4.0,   53.1,    0.76,    0.23,    0.0,   -4.0
00:04:55,  965.3,   -4.0,   53.1,    1.43,   -1.39,    0.0,   -4.0
00:05:00,  965.2,   -4.0,   53.1,    4.25,    0.43,    0.0,   -4.2
00:05:05,  965.2,   -4.0,   53.1,    8.59,    0.16,    0.0,   -4.4
00:05:10,  965.2,   -4.0,   53.1,    8.24,   -2.39,    0.0,   -4.6
00:05:15,  965.1,   -4.0,   53.2,    8.78,    1.33,    0.0,   -4.4
00:05:20,  965.2,   -4.0,   53.2,    8.79,    4.95,    0.0,   -4.2
00:05:25,  965.1,   -4.0,   53.2,    7.78,    0.64,    0.0,   -4.2
00:05:30,  965.1,   -4.0,   53.2,    3.89,   -3.77,    0.0,   -4.2
00:05:35,  965.2,   -4.0,   53.2,    3.21,   -3.00,    0.0,   -4.2
00:05:40,  965.2,   -4.0,   53.3,    2.80,   -4.27,    0.0,   -4.2
00:05:45,  965.3,   -4.0,   53.2,    4.46,   -2.48,    0.0,   -4.2
00:05:50,  965.3,   -4.0,   53.3,    8.83,    2.01,    0.0,   -4.2
00:05:55,  965.3,   -4.0,   53.3,   11.47,   -2.29,    0.0,   -4.0
00:06:00,  965.3,   -4.0,   53.3,    7.53,    0.76,    0.0,   -4.2
00:06:05,  965.2,   -4.0,   53.3,    4.01,   -3.61,    0.0,   -4.0
00:06:10,  965.1,   -4.0,   53.3,    7.56,   -0.29,    0.0,   -4.0
00:06:15,  965.1,   -4.0,   53.3,    5.62,   -3.59,    0.0,   -4.2
00:06:20,  965.2,   -4.0,   53.4,    9.32,   -1.00,    0.0,   -4.2
00:06:25,  965.2,   -4.0,   53.4,    8.77,   -2.01,    0.0,   -4.0
00:06:30,  965.1,   -4.0,   53.5,    6.05,   -3.72,    0.0,   -3.8
00:06:35,  965.2,   -4.0,   53.4,    4.78,   -5.07,    0.0,   -3.8
00:06:40,  965.2,   -4.0,   53.4,    4.61,   -2.95,    0.0,   -3.8
00:06:45,  965.2,   -4.0,   53.5,    5.94,   -1.24,    0.0,   -3.8
00:06:50,  965.2,   -4.0,   53.4,    5.73,   -0.60,    0.0,   -3.8
00:06:55,  965.3,   -4.0,   53.5,    1.54,   -1.28,    0.0,   -3.8
00:07:00,  965.2,   -4.0,   53.5,    3.87,    2.08,    0.0,   -3.8
00:07:05,  965.2,   -4.0,   53.5,    3.48,   -0.07,    0.0,   -3.8
00:07:10,  965.3,   -4.0,   53.5,    2.33,   -0.79,    0.0,   -3.8
00:07:15,  965.2,   -4.0,   53.5,    3.03,   -1.01,    0.0,   -4.0
00:07:20,  965.2,   -4.0,   53.5,    2.39,   -1.27,    0.0,   -4.0
00:07:25,  965.2,   -4.0,   53.5,    3.36,   -0.98,    0.0,   -4.0
00:07:30,  965.3,   -4.0,   53.5,    3.99,   -1.52,    0.0,   -4.2
00:07:35,  965.2,   -4.0,   53.5,    4.21,    0.18,    0.0,   -4.2
00:07:40,  965.2,   -4.0,   53.5,    2.13,   -0.45,    0.0,   -4.2
00:07:45,  965.2,   -4.0,   53.6,    1.32,    1.24,    0.0,   -4.2
00:07:50,  965.3,   -4.0,   53.5,    1.92,   -0.78,    0.0,   -4.2
00:07:55,  965.2,   -4.0,   53.6,    2.09,   -1.34,    0.0,   -4.2
00:08:00,  965.3,   -4.0,   53.6,    2.37,   -2.14,    0.0,   -4.2
00:08:05,  965.3,   -4.0,   53.6,    4.40,   -1.01,    0.0,   -4.2
00:08:10,  965.2,   -4.0,   53.6,    5.36,   -1.08,    0.0,   -4.4
00:08:15,  965.2,   -4.0,   53.6,    5.97,   -0.63,    0.0,   -4.4
00:08:20,  965.3,   -4.0,   53.6,    3.19,   -0.86,    0.0,   -4.4
00:08:25,  965.2,   -4.0,   53.6,    1.48,   -1.94,    0.0,   -4.4
00:08:30,  965.2,   -4.0,   53.7,    2.92,   -2.12,    0.0,   -4.4
00:08:35,  965.2,   -4.0,   53.6,    4.89,   -2.31,    0.0,   -4.6
00:08:40,  965.2,   -4.0,   53.6,    2.62,   -0.55,    0.0,   -4.6
00:08:45,  965.1,   -4.0,   53.6,    2.70,    2.22,    0.0,   -4.6
00:08:50,  965.2,   -4.0,   53.6,    4.50,    0.20,    0.0,   -4.6
00:08:55,  965.2,   -4.0,   53.6,    0.61,   -3.25,    0.0,   -4.6
00:09:00,  965.3,   -4.0,   53.6,    1.21,   -1.44,    0.0,   -4.6
00:09:05,  965.3,   -4.0,   53.7,    7.56,    0.36,    0.0,   -4.6
00:09:10,  965.2,   -4.0,   53.7,    2.61,   -0.86,    0.0,   -4.6
00:09:15,  965.1,   -4.0,   53.7,    2.05,   -0.68,    0.0,   -4.6
00:09:20,  965.2,   -4.0,   53.8,    5.85,   -2.38,    0.0,   -4.4
00:09:25,  965.2,   -4.0,   53.8,    6.36,   -4.08,    0.0,   -4.4
00:09:30,  965.2,   -4.0,   53.8,    7.50,    0.34,    0.0,   -4.4
00:09:35,  965.3,   -4.0,   53.8,    4.39,    0.20,    0.0,   -4.4
00:09:40,  965.3,   -4.0,   53.8,    2.97,    4.17,    0.0,   -4.4
00:09:45,  965.2,   -4.0,   53.8,    3.06,   -0.27,    0.0,   -4.4
00:09:50,  965.3,   -4.0,   53.8,    3.43,   -0.69,    0.0,   -4.4
00:09:55,  965.3,   -4.0,   53.8,    6.04,   -1.27,    0.0,   -4.4
00:10:00,  965.2,   -4.0,   53.7,    6.66,    0.56,    0.0,   -4.2
00:10:05,  965.3,   -4.0,   53.7,    5.14,    0.51,    0.0,   -4.2
00:10:10,  965.2,   -4.0,   53.7,    6.44,    2.17,    0.0,   -4.2
00:10:15,  965.2,   -4.0,   53.7,    9.75,   -0.73,    0.0,   -4.4
00:10:20,  965.2,   -4.0,   53.7,   10.69,   -1.52,    0.0,   -4.2
00:10:25,  965.2,   -4.0,   53.6,    9.99,   -2.01,    0.0,   -4.2
00:10:30,  965.2,   -4.0,   53.7,    8.19,   -1.88,    0.0,   -4.2
00:10:35,  965.2,   -4.0,   53.7,    6.98,    1.18,    0.0,   -4.2
00:10:40,  965.2,   -4.0,   53.8,    7.39,   -0.15,    0.0,   -4.2
00:10:45,  965.2,   -4.0,   53.8,    5.22,   -2.48,    0.0,   -4.2
00:10:50,  965.3,   -4.0,   53.8,    5.65,    1.18,    0.0,   -4.2
00:10:55,  965.3,   -4.0,   53.8,    5.36,   -0.76,    0.0,   -4.2
00:11:00,  965.2,   -4.0,   53.8,    3.35,    0.89,    0.0,   -4.2
00:11:05,  965.2,   -4.0,   53.8,    4.49,   -0.38,    0.0,   -4.4
00:11:10,  965.2,   -4.0,   53.8,    3.63,   -1.47,    0.0,   -4.4
00:11:15,  965.1,   -4.0,   53.8,    9.53,    3.83,    0.0,   -4.6
00:11:20,  965.2,   -4.0,   53.8,    9.22,   -1.31,    0.0,   -4.6
00:11:25,  965.3,   -4.0,   53.8,    9.94,    3.56,    0.0,   -4.6
00:11:30,  965.3,   -4.0,   53.8,    2.75,    4.30,    0.0,   -4.6
00:11:35,  965.2,   -4.0,   53.7,    9.87,   -0.76,    0.0,   -4.6
00:11:40,  965.2,   -4.0,   53.7,    6.36,   -1.28,    0.0,   -4.6
00:11:45,  965.1,   -4.0,   53.7,    6.04,    0.60,    0.0,   -4.6
00:11:50,  965.1,   -4.0,   53.7,    8.24,    2.44,    0.0,   -4.4
00:11:55,  965.2,   -4.0,   53.8,    5.07,   -1.06,    0.0,   -4.4
00:12:00,  965.2,   -4.0,   53.7,    2.99,   -0.25,    0.0,   -4.4
00:12:05,  965.2,   -4.0,   53.7,    4.21,   -2.44,    0.0,   -4.4
00:12:10,  965.2,   -4.0,   53.7,    7.06,    0.73,    0.0,   -4.2
00:12:15,  965.2,   -4.0,   53.7,    5.11,    2.57,    0.0,   -4.2
00:12:20,  965.1,   -4.0,   53.7,    3.25,   -1.72,    0.0,   -4.2
00:12:25,  965.1,   -4.0,   53.7,    3.87,    4.68,    0.0,   -4.2
00:12:30,  965.2,   -4.0,   53.7,    5.64,    0.94,    0.0,   -4.0
00:12:35,  965.2,   -4.0,   53.7,    5.38,    0.55,    0.0,   -4.0
00:12:40,  965.2,   -4.0,   53.7,    4.86,   -0.09,    0.0,   -4.2
00:12:45,  965.2,   -4.0,   53.7,    6.09,    1.67,    0.0,   -4.0
00:12:50,  965.3,   -4.0,   53.7,    6.86,    1.84,    0.0,   -4.0
00:12:55,  965.3,   -4.0,   53.7,    6.46,    2.60,    0.0,   -4.0
00:13:00,  965.2,   -4.0,   53.7,   10.15,    3.65,    0.0,   -4.0
00:13:05,  965.2,   -4.0,   53.7,    5.99,   -0.46,    0.0,   -4.0
00:13:10,  965.2,   -4.0,   53.7,    6.04,   -2.00,    0.0,   -4.0
00:13:15,  965.3,   -4.0,   53.7,    8.55,    0.70,    0.0,   -4.0
00:13:20,  965.2,   -4.0,   53.8,    5.46,   -1.15,    0.0,   -4.0
00:13:25,  965.1,   -4.0,   53.7,    1.87,   -2.54,    0.0,   -4.2
00:13:30,  965.1,   -4.0,   53.8,    2.04,    0.34,    0.0,   -4.2
00:13:35,  965.2,   -4.0,   53.8,    3.21,   -2.24,    0.0,   -4.2
00:13:40,  965.2,   -4.0,   53.7,    2.60,   -1.26,    0.0,   -4.0
00:13:45,  965.2,   -4.0,   53.8,    4.89,   -2.70,    0.0,   -4.0
00:13:50,  965.2,   -4.0,   53.8,   10.45,   -1.10,    0.0,   -4.0
00:13:55,  965.3,   -4.0,   53.8,   10.70,   -2.45,    0.0,   -4.2
00:14:00,  965.2,   -4.0,   53.8,    7.83,   -0.67,    0.0,   -4.2
00:14:05,  965.2,   -4.0,   53.8,    5.56,    1.53,    0.0,   -4.2
00:14:10,  965.2,   -4.0,   53.8,    3.38,    0.70,    0.0,   -4.2
00:14:15,  965.1,   -4.0,   53.8,   -0.36,    1.80,    0.0,   -4.2
00:14:20,  965.1,   -4.0,   53.8,    4.05,   -1.97,    0.0,   -4.0
00:14:25,  965.2,   -4.0,   53.8,    4.05,   -1.97,    0.0,   -4.2
00:14:30,  965.2,   -4.0,   53.8,    5.76,   -1.67,    0.0,   -4.2
00:14:35,  965.2,   -4.0,   53.8,    5.15,    0.52,    0.0,   -4.2
00:14:40,  965.1,   -4.0,   53.8,    4.04,    0.68,    0.0,   -4.2
00:14:45,  965.1,   -4.0,   53.9,    1.47,   -1.42,    0.0,   -4.2
00:14:50,  965.2,   -4.0,   53.9,    0.88,   -0.89,    0.0,   -4.2
00:14:55,  965.2,   -4.0,   54.0,    2.64,   -1.28,    0.0,   -4.2
00:15:00,  965.2,   -4.0,   53.9,    4.91,   -1.63,    0.0,   -4.4
00:15:05,  965.2,   -4.0,   53.9,    5.47,   -1.87,    0.0,   -4.6
00:15:10,  965.2,   -4.0,   54.0,    4.68,   -3.75,    0.0,   -4.6
00:15:15,  965.1,   -4.0,   53.9,    6.19,   -0.23,    0.0,   -4.6
00:15:20,  965.1,   -4.0,   54.0,    6.63,    1.96,    0.0,   -4.6
00:15:25,  965.2,   -4.0,   53.9,    8.72,   -1.74,    0.0,   -4.4
00:15:30,  965.3,   -4.0,   54.0,    9.55,    3.23,    0.0,   -4.4
00:15:35,  965.3,   -4.0,   54.0,   10.07,    4.03,    0.0,   -4.4
00:15:40,  965.2,   -4.0,   54.0,    6.26,    1.69,    0.0,   -4.6
00:15:45,  965.2,   -4.0,   54.0,    4.33,   -1.84,    0.0,   -4.6
00:15:50,  965.2,   -4.0,   54.0,    4.15,   -2.21,    0.0,   -4.4
00:15:55,  965.3,   -4.0,   54.0,    5.39,   -0.86,    0.0,   -4.4
00:16:00,  965.3,   -4.0,   54.0,    4.87,    2.75,    0.0,   -4.2
00:16:05,  965.2,   -4.0,   54.0,    5.77,   -0.10,    0.0,   -4.2
00:16:10,  965.2,   -4.0,   54.0,    6.23,   -1.80,    0.0,   -4.2
00:16:15,  965.2,   -4.0,   54.0,    6.62,    1.96,    0.0,   -4.0
00:16:20,  965.2,   -4.0,   54.0,    4.82,    0.14,    0.0,   -4.0
00:16:25,  965.2,   -4.0,   54.0,    7.50,    0.14,    0.0,   -4.2
00:16:30,  965.1,   -4.0,   54.1,    5.86,   -2.50,    0.0,   -4.2
00:16:35,  965.1,   -4.0,   54.1,    6.53,   -1.38,    0.0,   -4.4
00:16:40,  965.1,   -4.0,   54.1,    9.17,   -1.93,    0.0,   -4.2
00:16:45,  965.2,   -4.0,   54.1,    8.28,    1.73,    0.0,   -4.2
00:16:50,  965.2,   -4.0,   54.0,    8.06,    1.36,    0.0,   -4.2
00:16:55,  965.2,   -4.0,   54.0,    6.94,   -1.46,    0.0,   -4.2
00:17:00,  965.2,   -4.0,   54.0,    3.09,   -0.90,    0.0,   -4.2
00:17:05,  965.2,   -4.0,   54.0,    4.80,    0.22,    0.0,   -4.2
00:17:10,  965.2,   -4.0,   54.1,    7.64,   -0.79,    0.0,   -4.2
00:17:15,  965.2,   -4.0,   54.1,    8.12,    0.80,    0.0,   -4.4
00:17:20,  965.2,   -4.0,   54.1,    6.50,   -1.49,    0.0,   -4.2
00:17:25,  965.2,   -4.0,   54.1,    4.21,   -1.63,    0.0,   -4.2
00:17:30,  965.1,   -4.0,   54.1,   11.11,   -0.25,    0.0,   -4.2
00:17:35,  965.2,   -4.0,   54.1,    9.11,    2.66,    0.0,   -4.2
00:17:40,  965.3,   -4.0,   54.1,    6.01,    0.90,    0.0,   -4.4
00:17:45,  965.1,   -4.0,   54.1,    5.12,    0.69,    0.0,   -4.4
00:17:50,  965.2,   -4.0,   54.1,    1.90,   -2.37,    0.0,   -4.6
00:17:55,  965.2,   -4.0,   54.1,    2.43,   -1.79,    0.0,   -4.4
00:18:00,  965.3,   -4.0,   54.1,    1.18,   -2.75,    0.0,   -4.2
00:18:05,  965.2,   -4.0,   54.1,    2.73,   -1.92,    0.0,   -4.2
00:18:10,  965.2,   -4.0,   54.2,    1.93,    0.40,    0.0,   -4.2
00:18:15,  965.2,   -4.0,   54.1,    1.60,    0.86,    0.0,   -4.2
00:18:20,  965.2,   -4.0,   54.2,    3.41,   -1.66,    0.0,   -4.2
00:18:25,  965.2,   -4.0,   54.1,    1.89,    0.90,    0.0,   -4.0
00:18:30,  965.2,   -4.0,   54.1,    1.34,    0.72,    0.0,   -4.0
00:18:35,  965.2,   -4.0,   54.2,    5.97,   -0.65,    0.0,   -4.0
00:18:40,  965.2,   -4.0,   54.2,    3.35,   -0.98,    0.0,   -4.2
00:18:45,  965.2,   -4.0,   54.2,    3.72,   -0.76,    0.0,   -4.2
00:18:50,  965.2,   -4.0,   54.2,    6.31,    0.86,    0.0,   -4.0
00:18:55,  965.2,   -4.0,   54.2,    7.21,   -0.16,    0.0,   -4.0
00:19:00,  965.3,   -4.0,   54.2,    3.82,   -0.90,    0.0,   -4.0
00:19:05,  965.2,   -4.0,   54.2,    6.40,    1.07,    0.0,   -4.0
00:19:10,  965.2,   -4.0,   54.3,    3.93,    2.77,    0.0,   -4.2
00:19:15,  965.2,   -4.0,   54.2,    4.93,    0.72,    0.0,   -4.2
00:19:20,  965.2,   -4.0,   54.3,    3.53,   -1.68,    0.0,   -4.2
00:19:25,  965.2,   -4.0,   54.3,    3.36,   -0.98,    0.0,   -4.2
00:19:30,  965.2,   -4.0,   54.3,    4.29,   -2.29,    0.0,   -4.2
00:19:35,  965.2,   -4.0,   54.3,    2.19,   -1.17,    0.0,   -4.2
00:19:40,  965.3,   -4.0,   54.3,    2.29,   -0.76,    0.0,   -4.0
00:19:45,  965.2,   -4.0,   54.3,    4.16,   -0.68,    0.0,   -4.0
00:19:50,  965.2,   -4.0,   54.3,    2.68,   -0.40,    0.0,   -4.0
00:19:55,  965.2,   -4.0,   54.4,    2.01,   -0.78,    0.0,   -3.8
00:20:00,  965.2,   -4.0,   54.4,    3.50,    0.15,    0.0,   -4.0
00:20:05,  965.1,   -4.0,   54.5,    2.99,   -0.32,    0.0,   -4.0
00:20:10,  965.2,   -4.0,   54.5,    5.74,   -0.51,    0.0,   -4.0
00:20:15,  965.2,   -4.0,   54.5,    4.98,   -1.16,    0.0,   -4.0
00:20:20,  965.2,   -4.0,   54.6,    4.63,   -1.35,    0.0,   -4.0
00:20:25,  965.2,   -4.0,   54.6,    4.31,   -1.85,    0.0,   -4.2
00:20:30,  965.3,   -4.0,   54.5,    4.20,   -0.33,    0.0,   -4.2
00:20:35,  965.2,   -4.0,   54.6,    4.59,   -0.97,    0.0,   -4.2
00:20:40,  965.2,   -4.0,   54.5,    3.62,   -0.08,    0.0,   -4.4
00:20:45,  965.2,   -4.0,   54.6,    2.02,    0.80,    0.0,   -4.4
00:20:50,  965.2,   -4.0,   54.6,    3.49,    0.35,    0.0,   -4.4
00:20:55,  965.2,   -4.0,   54.6,    4.84,    0.47,    0.0,   -4.4
00:21:00,  965.2,   -4.0,   54.6,    4.81,    0.20,    0.0,   -4.4
00:21:05,  965.2,   -4.0,   54.6,    3.31,   -0.48,    0.0,   -4.6
00:21:10,  965.2,   -4.0,   54.6,    2.84,   -0.84,    0.0,   -4.6
00:21:15,  965.2,   -4.0,   54.6,    1.95,    0.93,    0.0,   -4.6
00:21:20,  965.2,   -4.0,   54.6,    1.70,   -1.75,    0.0,   -4.6
00:21:25,  965.2,   -4.0,   54.6,    1.32,   -1.24,    0.0,   -4.6
00:21:30,  965.2,   -4.0,   54.5,    2.69,   -0.06,    0.0,   -4.6
00:21:35,  965.3,   -4.0,   54.6,    1.75,    2.35,    0.0,   -4.6
00:21:40,  965.3,   -4.0,   54.6,    4.42,   -0.94,    0.0,   -4.8
00:21:45,  965.3,   -4.0,   54.6,    3.16,    2.61,    0.0,   -4.8
00:21:50,  965.2,   -4.0,   54.6,    8.46,   -0.19,    0.0,   -5.0
00:21:55,  965.3,   -4.0,   54.6,    8.18,    2.16,    0.0,   -4.8
00:22:00,  965.2,   -4.0,   54.6,    4.63,   -0.77,    0.0,   -4.8
00:22:05,  965.2,   -4.0,   54.6,    3.16,    0.43,    0.0,   -4.8
00:22:10,  965.2,   -4.0,   54.6,    5.57,   -2.72,    0.0,   -4.6
00:22:15,  965.2,   -4.0,   54.5,    5.57,    1.51,    0.0,   -4.6
00:22:20,  965.2,   -4.0,   54.6,    5.67,   -0.51,    0.0,   -4.4
00:22:25,  965.1,   -4.0,   54.6,    5.06,    1.04,    0.0,   -4.4
00:22:30,  965.2,   -4.0,   54.6,    3.06,   -3.16,    0.0,   -4.4
00:22:35,  965.2,   -4.0,   54.7,    5.89,   -2.27,    0.0,   -4.2
00:22:40,  965.2,   -4.0,   54.7,    4.30,   -3.27,    0.0,   -4.2
00:22:45,  965.2,   -4.0,   54.8,    5.47,    1.12,    0.0,   -4.2
00:22:50,  965.2,   -4.0,   54.8,    4.42,   -0.90,    0.0,   -4.2
00:22:55,  965.1,   -4.0,   54.8,    5.97,    2.98,    0.0,   -4.2
00:23:00,  965.1,   -4.0,   54.9,    3.76,    2.02,    0.0,   -4.2
00:23:05,  965.2,   -4.0,   54.9,    3.23,   -0.75,    0.0,   -4.2
00:23:10,  965.1,   -4.0,   55.0,    6.61,   -2.20,    0.0,   -4.2
00:23:15,  965.2,   -4.0,   55.0,    6.17,   -0.56,    0.0,   -4.4
00:23:20,  965.2,   -4.0,   55.0,    9.74,   -0.87,    0.0,   -4.4
00:23:25,  965.3,   -4.0,   55.0,    7.01,    1.04,    0.0,   -4.6
00:23:30,  965.2,   -4.0,   55.0,    7.09,   -0.16,    0.0,   -4.6
00:23:35,  965.2,   -4.0,   55.0,    2.36,    3.32,    0.0,   -4.6
00:23:40,  965.2,   -4.0,   54.9,    2.58,   -1.68,    0.0,   -4.6
00:23:45,  965.2,   -4.0,   55.0,    3.19,   -0.07,    0.0,   -4.6
00:23:50,  965.3,   -4.0,   54.9,    4.56,   -2.43,    0.0,   -4.6
00:23:55,  965.2,   -4.0,   55.0,    4.65,    3.09,    0.0,   -4.6
00:24:00,  965.1,   -4.0,   55.0,    6.43,   -0.95,    0.0,   -4.6
00:24:05,  965.1,   -4.0,   55.0,    7.86,    0.12,    0.0,   -4.6
00:24:10,  965.2,   -4.0,   55.0,    5.15,    0.41,    0.0,   -4.4
00:24:15,  965.2,   -4.0,   55.0,    6.80,    1.99,    0.0,   -4.2
00:24:20,  965.2,   -4.0,   55.0,    5.28,   -1.12,    0.0,   -4.2
00:24:25,  965.2,   -4.0,   55.1,    4.29,   -0.91,    0.0,   -4.2
00:24:30,  965.2,   -4.0,   55.1,    1.96,    1.85,    0.0,   -4.4
00:24:35,  965.2,   -4.0,   55.1,    3.45,    2.43,    0.0,   -4.4
00:24:40,  965.2,   -4.0,   55.1,    2.95,   -0.63,    0.0,   -4.4
00:24:45,  965.3,   -4.0,   55.2,    3.01,   -0.70,    0.0,   -4.4
00:24:50,  965.1,   -4.0,   55.2,    9.15,    2.52,    0.0,   -4.4
00:24:55,  965.1,   -4.0,   55.2,    6.95,    0.30,    0.0,   -4.6
00:25:00,  965.1,   -4.0,   55.2,    5.17,    0.07,    0.0,   -4.6
00:25:05,  965.2,   -4.0,   55.1,    7.36,   -0.59,    0.0,   -4.4
00:25:10,  965.3,   -4.0,   55.2,    8.79,    1.30,    0.0,   -4.4
00:25:15,  965.3,   -4.0,   55.1,    7.30,    1.08,    0.0,   -4.4
00:25:20,  965.3,   -4.0,   55.1,    2.12,   -2.55,    0.0,   -4.4
00:25:25,  965.2,   -4.0,   55.1,    1.40,   -1.44,    0.0,   -4.4
00:25:30,  965.2,   -4.0,   55.1,    2.08,   -0.56,    0.0,   -4.2
00:25:35,  965.2,   -4.0,   55.2,    2.97,   -0.48,    0.0,   -4.2
00:25:40,  965.2,   -4.0,   55.1,    3.55,   -0.76,    0.0,   -4.2
00:25:45,  965.2,   -4.0,   55.2,    4.62,   -1.35,    0.0,   -4.2
00:25:50,  965.2,   -4.0,   55.1,    5.27,    1.19,    0.0,   -4.2
00:25:55,  965.2,   -4.0,   55.1,    4.93,    1.35,    0.0,   -4.4
00:26:00,  965.2,   -4.0,   55.2,    4.00,   -0.85,    0.0,   -4.2
00:26:05,  965.2,   -4.0,   55.1,    3.67,   -0.29,    0.0,   -4.2
00:26:10,  965.2,   -4.0,   55.2,    4.26,   -0.34,    0.0,   -4.4
00:26:15,  965.2,   -4.0,   55.1,    4.38,   -2.14,    0.0,   -4.4
00:26:20,  965.2,   -4.0,   55.2,    3.81,   -0.89,    0.0,   -4.2
00:26:25,  965.2,   -4.0,   55.2,    3.23,    0.48,    0.0,   -4.4
00:26:30,  965.1,   -4.0,   55.2,    4.51,    0.20,    0.0,   -4.4
00:26:35,  965.1,   -4.0,   55.2,    3.58,   -0.59,    0.0,   -4.4
00:26:40,  965.2,   -4.0,   55.2,    4.89,   -0.99,    0.0,   -4.6
00:26:45,  965.1,   -4.0,   55.2,    6.17,   -0.49,    0.0,   -4.6
00:26:50,  965.1,   -4.0,   55.3,    2.18,   -3.24,    0.0,   -4.4
00:26:55,  965.1,   -4.0,   55.2,    3.93,   -1.52,    0.0,   -4.4
00:27:00,  965.2,   -4.0,   55.3,    3.42,    0.77,    0.0,   -4.4
00:27:05,  965.1,   -4.0,   55.3,    1.89,    0.67,    0.0,   -4.4
00:27:10,  965.1,   -4.0,   55.3,    1.27,   -0.10,    0.0,   -4.4
00:27:15,  965.2,   -4.0,   55.3,    2.90,   -0.23,    0.0,   -4.6
00:27:20,  965.2,   -4.0,   55.4,    2.45,    0.34,    0.0,   -4.6
00:27:25,  965.1,   -4.0,   55.4,    2.44,    0.41,    0.0,   -4.6
00:27:30,  965.2,   -4.0,   55.4,    2.98,   -0.06,    0.0,   -4.6
00:27:35,  965.2,   -4.0,   55.5,    2.61,    1.25,    0.0,   -4.8
00:27:40,  965.2,   -4.0,   55.4,    6.35,    1.32,    0.0,   -4.8
00:27:45,  965.2,   -4.0,   55.5,    5.59,    2.68,    0.0,   -4.6
00:27:50,  965.2,   -4.0,   55.4,    5.95,   -1.26,    0.0,   -4.6
00:27:55,  965.2,   -4.1,   55.5,    8.39,    0.35,    0.0,   -4.8
00:28:00,  965.1,   -4.0,   55.5,    5.59,    2.67,    0.0,   -4.8
00:28:05,  965.1,   -4.0,   55.5,    6.82,    1.14,    0.0,   -4.6
00:28:10,  965.2,   -4.0,   55.5,    7.36,    2.18,    0.0,   -4.6
00:28:15,  965.2,   -4.0,   55.5,    7.57,   -0.30,    0.0,   -4.6
00:28:20,  965.2,   -4.0,   55.5,    6.77,    3.23,    0.0,   -4.6
00:28:25,  965.2,   -4.1,   55.6,    5.78,    4.78,    0.0,   -4.6
00:28:30,  965.1,   -4.0,   55.6,    7.74,    3.69,    0.0,   -4.6
00:28:35,  965.1,   -4.0,   55.7,    5.71,   -0.12,    0.0,   -4.8
00:28:40,  965.1,   -4.0,   55.6,    6.19,   -1.44,    0.0,   -4.6
00:28:45,  965.2,   -4.1,   55.7,    6.28,    3.01,    0.0,   -4.6
00:28:50,  965.1,   -4.1,   55.8,    7.84,    4.78,    0.0,   -4.6
00:28:55,  965.2,   -4.1,   55.8,    5.79,    5.25,    0.0,   -4.6
00:29:00,  965.1,   -4.1,   55.9,    5.37,    2.14,    0.0,   -4.6
00:29:05,  965.1,   -4.1,   55.8,    3.23,   -0.69,    0.0,   -4.6
00:29:10,  965.2,   -4.1,   55.8,    3.98,   -1.36,    0.0,   -4.4
00:29:15,  965.1,   -4.1,   55.8,    4.72,   -2.77,    0.0,   -4.4
00:29:20,  965.1,   -4.1,   55.8,    3.07,    1.26,    0.0,   -4.6
00:29:25,  965.1,   -4.1,   55.9,    6.01,    2.87,    0.0,   -4.8
00:29:30,  965.1,   -4.1,   55.9,    2.41,   -0.22,    0.0,   -4.6
00:29:35,  965.2,   -4.1,   55.9,    1.11,    0.62,    0.0,   -4.4
00:29:40,  965.3,   -4.1,   55.9,    2.96,    0.78,    0.0,   -4.4
00:29:45,  965.2,   -4.1,   55.9,    2.51,    0.52,    0.0,   -4.4
00:29:50,  965.1,   -4.1,   56.0,    4.70,    3.32,    0.0,   -4.6
00:29:55,  965.1,   -4.1,   55.9,    4.59,   -0.97,    0.0,   -4.6