                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/16 00:00,   15.5,  999.0,  999.0,    5.7,    1.9,   -5.6,  999.0,   -5.8,   -5.8,   -2.3,    3.1,   -0.5,    1.5,   -6.3,   -0.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 00:10,   15.6,    8.4,    7.9,    4.6,    1.4,   -4.4,   -1.4,    0.6,    1.2,    2.1,    2.0,    1.8,   -6.8,   -7.5,   -8.4,  999.0,   -5.7,  -10.7,  999.0,  999.0,  999.0,  -10.6,  999.0,   -5.8,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0
2005/09/16 00:20,   16.0,   11.0,    6.9,    7.0,    0.5,   -5.9,    5.7,    2.4,   -3.9,    0.9,    6.3,    5.6,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 00:30,   16.0,   10.6,    6.2,    4.5,    7.8,   -1.2,    3.2,   -5.4,    2.5,    2.2,    2.3,    4.9,    1.9,   -5.7,  999.0,  999.0,  -10.2,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.7,   -8.3,  999.0,   -8.8,   -8.5,  999.0,  999.0
2005/09/16 00:40,   16.6,    4.0,    7.1,    8.8,    0.3,    4.4,    1.9,    3.2,   -0.8,    6.3,    3.0,    2.8,    1.3,   -4.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0
2005/09/16 00:50,   15.1,  999.0,    8.6,  999.0,  999.0,    4.5,    9.2,    4.9,    7.7,    1.4,   -2.3,    0.3,    5.0,   -2.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0
2005/09/16 01:00,   11.2,    4.7,    9.7,    4.8,    4.4,    5.5,    2.3,    8.8,   -5.0,   -9.8,   -5.0,   -4.6,    2.5,   -4.0,   -4.7,   -7.6,  999.0,  -10.7,  999.0,  -10.9,   -6.0,  999.0,   -7.3,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 01:10,  999.0,    4.8,  999.0,    2.5,    5.7,    5.0,    1.6,    1.0,   -0.6,   -6.2,   -3.6,   -1.5,   -1.0,   -4.1,   -8.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -5.3,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0
2005/09/16 01:20,  999.0,  999.0,  999.0,  999.0,    3.8,    4.2,    2.9,   -3.0,  999.0,   -5.3,  999.0,   -1.3,   -2.1,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 01:30,  999.0,    5.4,    5.0,  999.0,    3.0,    6.8,    3.5,    1.3,   -0.5,   -5.6,   -6.2,   -0.9,   -3.9,   -6.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0
2005/09/16 01:40,   11.3,    3.3,    6.0,    6.2,   -2.5,    4.9,    3.8,    2.0,   -0.6,  999.0,   -6.1,   -5.6,  999.0,  -10.4,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 01:50,  999.0,    1.4,    4.1,  999.0,   -1.5,    4.7,    2.2,   -1.0,   -5.4,  999.0,  999.0,   -7.4,   -7.6,  -10.2,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 02:00,  999.0,  999.0,    1.0,   -2.3,   -3.4,   -1.3,    1.3,    2.3,   -2.5,   -6.7,    5.3,   -3.6,    1.7,   -3.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0
2005/09/16 02:10,   13.7,  999.0,    0.7,   -4.7,  999.0,   -4.0,    4.2,    5.1,   -1.9,   -3.9,    1.6,    1.4,   -1.0,   -6.7,   -5.7,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0
2005/09/16 02:20,  999.0,  999.0,    2.3,    2.8,   -3.8,    0.9,    1.4,    2.5,    1.9,   -3.8,  999.0,  999.0,   -7.1,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -7.5,  999.0,  999.0,   -8.4,   -6.5,   -7.8,  999.0
2005/09/16 02:30,  999.0,    1.7,    4.5,    2.7,   -4.8,   -7.8,   -2.7,    1.7,    0.5,   -2.8,   -2.1,  999.0,   -8.2,   -5.9,  999.0,   -9.0,   -7.9,   -6.1,  999.0,  999.0,   -5.4,   -6.1,  999.0,   -6.7,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0
2005/09/16 02:40,  999.0,    5.4,    5.8,  999.0,  999.0,   -5.7,   -1.3,    1.2,    2.5,   -2.3,   -7.3,   -3.4,    3.5,   -6.8,  999.0,  999.0,  999.0,   -6.4,   -6.0,  999.0,   -6.3,   -7.3,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 02:50,    5.0,    3.2,    6.3,    0.4,   -3.4,   -5.7,   -6.6,   -1.9,    2.7,    6.6,   -2.0,   -8.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 03:00,    7.9,    9.2,    5.8,    3.9,   -1.9,   -6.2,   -6.8,   -2.2,   -1.2,    2.8,    3.0,   -3.3,  999.0,   -7.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,   -6.8,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 03:10,   11.0,    8.9,    4.7,    0.0,  999.0,   -1.0,   -1.5,   -0.8,   -1.2,   -1.8,   -2.7,   -4.5,  999.0,   -7.0,   -5.3,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 03:20,   12.3,  999.0,    7.5,   -2.8,   -2.1,   -7.3,   -0.5,    0.2,   -3.5,   -6.1,  999.0,   -6.6,   -4.8,   -6.5,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 03:30,    7.4,   11.1,    7.6,   -0.3,  999.0,   -5.1,   -2.8,   -4.1,   -4.2,   -4.0,   -3.9,  999.0,  999.0,   -3.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 03:40,   11.1,   11.6,  999.0,   -1.5,   -3.4,   -5.5,   -6.2,   -6.2,   -4.3,   -5.5,   -3.4,   -8.1,  999.0,   -6.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 03:50,    6.0,  999.0,  999.0,   -1.2,   -3.5,   -1.1,   -3.3,   -4.6,  999.0,   -0.9,   -2.0,   -5.6,   -9.2,   -6.4,   -6.5,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 04:00,    9.8,  999.0,  999.0,   -2.9,   -2.5,   -6.0,   -7.8,  999.0,    2.4,   -4.7,   -6.8,   -9.0,  999.0,   -4.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 04:10,   18.7,  999.0,    4.5,   -2.8,    0.2,    2.1,    1.9,   -0.4,   -0.6,  999.0,   -7.9,    8.9,  999.0,   -0.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 04:20,   19.7,   21.5,   24.6,   21.8,   22.8,   14.0,   14.9,   14.9,    7.6,    8.2,   13.2,    8.4,    6.5,    4.8,   -1.4,    3.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 04:30,   38.4,   35.6,   40.1,   34.1,   31.1,   29.0,   26.6,   24.0,   23.3,   25.2,   22.8,   24.6,   22.6,   21.2,   15.8,   13.7,   11.2,    5.9,   14.9,    7.5,   13.7,    8.9,    9.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 04:40,   20.0,   19.8,   15.9,   15.6,   14.6,   25.2,    9.1,   12.5,   21.6,   21.9,   22.0,   12.8,   13.8,   16.7,   16.2,   14.3,   12.5,   11.6,   10.7,   11.0,   10.6,    9.3,    5.2,    7.6,    4.6,    0.0,   -2.4,   -5.2,  999.0,  999.0
2005/09/16 04:50,    9.9,    5.7,    3.9,    1.5,    1.5,   -5.4,   -1.6,    0.1,   -7.1,  999.0,  999.0,    0.8,    5.6,    5.2,    7.1,    5.9,    2.5,   -0.5,    3.2,    5.9,    5.7,    3.3,    0.8,   -0.6,   -2.3,  999.0,   -8.7,  999.0,  999.0,  999.0
2005/09/16 05:00,    5.9,    4.3,    1.5,    2.3,    2.0,   -1.7,   -6.6,  999.0,   -5.7,   -5.3,   -7.5,   -8.5,   -5.6,   -4.4,    0.4,   -2.0,   -0.6,   -7.4,   -6.4,   -8.0,  -14.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 05:10,   14.6,    9.8,   10.3,    6.7,    5.1,    3.1,   -2.7,    0.6,    1.5,   -4.9,   -5.0,   -7.2,   -5.0,   -5.8,   -6.1,   -6.0,   -8.4,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0
2005/09/16 05:20,   19.4,    9.8,    3.5,    1.8,    1.5,    2.3,    1.3,   -4.8,    2.9,   -9.1,   -7.0,   -6.5,    0.0,   -5.4,   -7.2,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2005/09/16 05:30,   19.2,    5.8,    5.5,    5.2,    4.7,    2.8,   -4.7,  999.0,   -2.3,   -5.9,  999.0,  -10.7,   -7.0,   -4.9,   -6.8,   -4.3,   -6.4,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2005/09/16 05:40,   12.9,   10.4,    5.4,    9.3,    4.5,    6.3,   -1.6,    2.5,   -7.0,   -7.8,   -9.8,  999.0,   -8.3,   -6.6,   -9.5,   -3.9,   -7.5,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 05:50,   14.9,  999.0,   10.0,    4.6,  999.0,  999.0,   -3.1,   -5.2,   -7.0,  -12.0,  -11.7,  -17.0,  999.0,   -6.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0
2005/09/16 06:00,   13.6,    9.9,    2.5,    1.2,   -1.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,   -6.2,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 06:10,    9.6,   10.7,  999.0,   -0.1,   -5.7,   -4.6,   -8.5,   -7.1,   -7.2,   -9.3,  999.0,  999.0,  999.0,   -8.8,   -5.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 06:20,   10.5,   11.2,   15.5,    5.1,   -1.4,   -1.3,   -5.6,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 06:30,    9.4,    5.8,    6.7,    3.6,    2.5,    2.7,   -1.4,   -6.7,   -5.9,   -9.7,  -10.1,  999.0,  999.0,   -8.1,   -7.5,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 06:40,  999.0,   10.2,    8.6,    1.2,   -0.3,    0.6,   -1.3,   -2.5,   -2.6,   -5.6,   -5.2,   -5.5,  999.0,  999.0,  -10.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0
2005/09/16 06:50,    8.8,    7.4,    5.7,   -3.1,   -1.3,   -1.3,   -1.6,    0.8,   -3.5,   -4.8,   -6.6,   -5.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 07:00,    9.8,    6.2,  999.0,  999.0,   -5.5,   -1.9,   -4.8,   -0.6,   -6.0,   -5.6,   -8.4,   -8.6,   -7.2,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 07:10,    7.2,    5.0,    6.7,  999.0,   -7.7,   -5.4,   -6.3,   -5.4,   -9.9,   -8.8,   -5.6,   -8.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 07:20,  999.0,  999.0,  999.0,   -6.4,   -7.5,  999.0,   -3.8,   -5.2,   -7.4,  999.0,   -6.3,   -7.5,   -6.8,  999.0,   -5.8,   -9.4,   -8.2,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 07:30,  999.0,  999.0,  999.0,    2.6,  999.0,   -4.6,   -4.0,   -6.2,  999.0,   -9.7,   -8.2,   -8.4,   -8.8,   -5.5,   -2.1,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 07:40,    8.2,   -0.6,  999.0,  999.0,   -6.3,   -5.3,   -8.6,   -5.3,   -3.6,   -9.1,   -9.4,  999.0,   -9.4,   -5.4,   -6.4,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 07:50,   12.9,  999.0,   -3.8,  999.0,  999.0,   -3.5,   -6.3,   -7.5,   -3.9,   -7.0,   -5.1,  999.0,   -9.3,   -3.7,   -2.6,   -6.2,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 08:00,    7.4,  999.0,  999.0,   -3.1,   -9.3,   -6.3,   -8.5,   -3.6,   -3.9,  999.0,   -8.0,  -10.0,   -6.8,   -6.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 08:10,  999.0,  999.0,   -0.1,    1.3,   -6.7,   -5.2,   -4.1,   -4.1,   -3.0,   -2.8,   -7.8,  999.0,   -5.3,   -2.6,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 08:20,    7.0,    2.2,   -0.8,    0.4,   -8.0,   -7.6,   -5.1,   -7.3,   -1.8,   -1.3,   -8.9,  999.0,  999.0,   -2.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 08:30,  999.0,    4.2,   -0.6,    0.8,   -0.8,   -8.4,   -5.7,  999.0,   -4.3,   -3.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,   -8.0,  -11.3,  999.0,  999.0,  999.0
2005/09/16 08:40,    9.3,    2.0,    2.9,    2.7,    0.3,   -6.7,   -5.8,  999.0,   -6.1,   -7.1,   -5.4,  999.0,  999.0,   -7.8,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 08:50,   10.0,    3.0,   -1.5,    2.1,    1.5,   -7.2,   -6.9,   -6.9,   -4.9,   -7.8,   -5.7,  999.0,  999.0,   -8.2,   -9.2,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -8.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 09:00,    9.8,    6.8,   -0.3,    0.7,   -1.2,   -3.2,   -1.7,   -4.1,   -4.6,   -4.6,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2005/09/16 09:10,   10.6,    6.9,    1.6,    0.8,   -2.8,   -0.6,   -0.2,   -4.8,   -3.6,   -3.1,   -2.7,  999.0,   -6.6,   -7.2,   -5.6,  -10.6,   -8.9,   -7.4,   -7.4,  999.0,  999.0,  999.0,   -5.7,   -4.4,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0
2005/09/16 09:20,   10.3,    3.7,    3.2,    0.5,   -3.7,   -2.8,   -1.9,   -2.4,   -0.8,    3.3,   -0.3,   -9.4,   -5.7,   -6.3,   -4.8,  999.0,   -6.7,   -6.3,   -5.3,  999.0,  999.0,  999.0,   -4.9,   -4.4,   -8.4,  999.0,  999.0,  999.0,   -8.8,   -5.9
2005/09/16 09:30,    5.3,    5.1,    2.7,   -0.7,   -2.2,   -6.4,   -3.4,   -4.1,   -5.6,    1.2,    0.2,   -2.4,   -7.5,   -4.8,   -5.3,   -9.5,   -6.1,  999.0,   -5.3,  999.0,  999.0,  999.0,   -5.8,  -10.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -6.7
2005/09/16 09:40,   10.1,    5.1,    4.4,   -2.3,   -3.4,   -3.5,   -4.0,   -5.1,   -6.7,   -3.1,   -1.5,   -1.5,   -7.8,   -6.9,   -7.0,  999.0,  999.0,   -5.6,   -5.2,  999.0,   -8.4,  999.0,   -5.0,   -5.0,   -6.1,  999.0,  999.0,  999.0,   -7.0,  999.0
2005/09/16 09:50,   15.0,    7.4,    3.0,    2.7,   -0.2,   -3.2,   -0.6,   -3.7,   -8.3,   -3.8,   -6.0,   -0.2,   -7.8,   -5.5,   -7.0,  999.0,   -5.5,   -5.4,   -4.5,   -8.1,  999.0,  999.0,   -7.6,   -3.2,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0
2005/09/16 10:00,   12.1,   11.0,    4.5,    2.7,   -6.0,   -5.8,   -6.4,   -6.7,   -7.3,   -6.8,   -5.1,   -4.9,   -6.0,   -5.3,   -5.4,  999.0,  999.0,   -4.5,   -6.7,  999.0,  999.0,  999.0,   -6.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0
2005/09/16 10:10,   11.4,   12.7,    9.1,    1.3,   -0.9,   -4.2,   -4.7,   -5.3,   -6.6,   -7.7,   -6.8,   -4.1,   -7.2,   -7.1,   -4.1,  999.0,   -8.4,  999.0,   -7.2,  999.0,  999.0,  999.0,   -6.0,   -5.6,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 10:20,   13.6,   12.4,    9.4,    5.1,    4.6,    1.9,   -3.7,   -2.9,   -6.9,   -8.2,   -7.5,   -4.4,   -4.7,   -6.8,   -5.6,   -9.8,   -4.1,   -5.9,   -6.1,  999.0,  999.0,  999.0,   -6.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2
2005/09/16 10:30,   14.9,   13.7,    9.7,    7.9,    2.6,    0.3,    1.9,    0.5,   -6.0,  999.0,  999.0,   -6.3,   -4.6,   -5.0,   -4.6,  999.0,  999.0,   -5.8,   -8.1,   -5.6,  999.0,  999.0,   -5.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 10:40,   14.8,   13.6,   13.1,    8.5,    3.6,    0.4,   -3.8,   -2.8,   -3.6,   -9.4,  999.0,   -9.3,   -5.8,   -5.8,   -4.9,  999.0,  -14.5,  999.0,   -6.3,  999.0,  999.0,  999.0,   -5.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 10:50,   20.3,   15.7,   10.3,    7.6,    5.7,    5.4,   -0.6,    2.3,   -8.3,   -7.3,   -6.0,   -8.6,   -4.1,   -5.5,   -6.6,   -8.4,   -9.3,   -5.0,   -4.2,  999.0,  999.0,   -8.6,   -5.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 11:00,   16.5,   19.8,   11.1,    6.6,    3.8,    0.0,   -8.0,   -5.9,   -5.8,   -5.3,   -6.8,   -9.7,   -6.1,   -4.3,   -2.1,  999.0,   -7.6,  999.0,   -7.8,  999.0,   -9.7,  999.0,   -7.8,   -9.1,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 11:10,   13.1,   19.0,   14.8,    5.2,   -0.8,   -4.3,   -5.8,   -4.1,   -4.9,   -4.4,   -7.9,   -7.6,   -2.8,  999.0,   -3.2,   -5.7,  999.0,   -6.9,   -6.1,  999.0,  999.0,   -6.5,   -6.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4
2005/09/16 11:20,   17.8,   15.2,   10.5,    3.7,    1.6,   -3.1,   -6.8,   -4.6,   -2.6,   -2.2,   -4.5,   -7.1,    1.0,   -4.6,   -1.0,   -5.8,   -7.8,   -6.3,   -6.5,   -7.6,   -5.3,   -7.8,   -5.9,   -4.8,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0
2005/09/16 11:30,   15.8,   19.0,   16.3,    4.9,    2.7,    3.8,   -2.1,    0.6,    0.6,    0.3,    2.8,   -4.8,   -2.6,   -4.2,   -0.3,   -6.4,   -6.6,   -6.1,   -5.6,  999.0,  999.0,  999.0,   -4.8,   -6.1,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0
2005/09/16 11:40,   18.1,   16.9,   17.8,   12.4,    7.7,    1.9,   -0.9,   -1.9,   -2.6,   -0.8,   -7.1,   -7.2,   -2.4,   -2.1,    0.7,   -2.9,   -5.9,   -7.6,  999.0,  -10.4,   -6.4,   -6.9,   -3.1,   -3.6,  999.0,  999.0,  999.0,   -9.2,  999.0,   -6.5
2005/09/16 11:50,   19.2,   13.2,   11.7,    2.9,    7.4,    2.4,   -1.5,   -1.3,    0.1,   -2.8,   -2.4,   -6.3,   -0.6,   -6.2,   -2.0,   -5.9,   -5.9,   -2.5,   -5.9,   -9.2,   -6.6,   -8.5,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.8,   -7.7
2005/09/16 12:00,   18.3,   19.4,   16.4,    7.6,    1.3,   -0.2,   -0.0,    0.6,    1.0,    0.0,   -5.2,   -7.9,   -4.5,  999.0,   -1.4,   -6.4,   -5.0,   -6.6,   -4.6,   -6.8,   -7.2,   -4.9,   -4.7,   -5.0,  999.0,   -6.6,  999.0,  999.0,  999.0,   -5.3
2005/09/16 12:10,   19.7,   17.2,   10.9,    4.2,   -0.2,    4.0,    2.3,    0.9,    2.4,    3.3,   -2.8,   -6.8,   -1.3,   -3.6,   -0.7,   -6.5,   -6.3,   -6.5,   -5.4,   -6.7,   -8.5,   -7.0,   -5.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  -10.4,   -8.0
2005/09/16 12:20,   14.0,   10.9,   10.6,   10.9,    6.4,    0.3,    0.2,    0.6,   -3.1,    0.0,   -0.2,    0.1,   -0.2,   -5.2,   -0.5,  999.0,   -5.9,   -7.4,   -8.0,  999.0,  999.0,   -7.4,   -5.5,   -6.5,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2005/09/16 12:30,   14.8,   14.6,   15.2,    8.5,    4.5,    3.8,    0.2,   -0.3,   -0.1,   -1.9,   -0.4,   -1.0,   -1.3,   -5.1,  999.0,   -6.3,  999.0,   -7.3,   -7.6,   -7.2,  999.0,   -8.4,   -6.3,   -4.9,  999.0,  999.0,  999.0,   -9.6,  999.0,   -8.4
2005/09/16 12:40,   15.6,   14.1,    9.2,   10.9,    5.0,    1.1,   -0.6,   -2.5,    0.9,    1.3,    1.9,   -0.3,    1.9,   -0.5,   -2.3,  999.0,   -4.5,   -6.9,   -6.6,  999.0,   -8.5,  999.0,   -5.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 12:50,   15.6,   14.7,   14.8,    9.0,    5.2,    3.6,    2.4,   -5.3,   -1.3,   -2.5,   -2.4,   -3.5,   -5.9,   -5.9,   -2.0,   -6.8,  999.0,   -7.2,   -7.0,  -10.9,  999.0,  999.0,   -6.9,   -3.8,  999.0,  999.0,  999.0,  999.0,   -7.6,   -8.9
2005/09/16 13:00,   20.3,   16.2,    9.8,    6.6,    7.7,   10.1,   -3.3,   -4.7,   -2.1,   -4.4,   -3.5,   -2.8,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 13:10,   18.9,   16.5,   12.4,    8.0,    9.5,    3.6,   -4.0,   -5.8,   -2.8,   -1.0,   -5.9,   -5.9,    0.4,   -4.5,   -4.3,   -7.2,   -7.3,   -6.0,   -7.8,  999.0,  999.0,   -9.5,   -6.5,   -7.8,  999.0,   -8.0,  999.0,  999.0,  999.0,   -5.8
2005/09/16 13:20,   18.6,   14.7,    7.5,    6.8,    7.9,    2.3,   -7.1,   -6.8,   -2.7,    0.8,    0.4,    1.2,   -2.5,   -0.7,   -2.7,   -6.2,   -5.3,   -5.2,   -7.6,   -8.4,   -6.7,   -8.0,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 13:30,   16.8,  999.0,    6.8,   11.1,    6.2,   -6.5,   -7.0,   -7.8,   -5.8,   -3.6,   -2.8,   -4.2,   -0.3,   -2.6,   -1.5,   -6.3,  999.0,   -4.5,   -5.7,  999.0,  999.0,   -7.0,   -5.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 13:40,   18.1,   12.6,    8.3,    7.8,    5.4,    3.1,   -3.2,   -6.7,   -5.8,   -5.8,   -2.0,   -0.3,   -1.9,   -3.4,   -0.1,   -6.5,   -6.1,   -6.1,   -6.1,   -6.5,  999.0,   -6.5,   -4.9,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8
2005/09/16 13:50,   14.8,    9.3,    9.4,    7.6,    5.4,    5.5,   -0.7,   -4.3,   -5.0,   -5.5,   -1.5,   -0.8,    0.2,   -1.7,   -0.2,   -6.6,   -7.4,   -5.2,   -5.7,   -6.4,   -7.8,   -7.2,   -4.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6
2005/09/16 14:00,   17.0,    9.5,    8.3,    7.4,    8.2,    7.8,    3.2,   -3.5,   -4.4,   -2.0,   -3.4,   -0.8,    2.3,    0.7,   -0.5,   -5.0,   -5.9,   -4.7,  999.0,   -6.5,   -5.2,   -6.4,  999.0,   -4.8,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0
2005/09/16 14:10,   20.9,   12.2,   11.8,   10.7,   10.0,    9.5,    8.3,    9.9,    9.1,    6.9,    6.9,    6.4,    5.8,    4.5,    1.5,   -2.5,   -6.6,   -5.8,   -5.5,  999.0,   -8.6,   -8.2,   -6.2,   -6.0,   -6.9,  999.0,  999.0,  999.0,   -8.8,   -8.3
2005/09/16 14:20,   14.3,    8.3,    7.7,    5.4,  999.0,   15.3,   17.4,   11.3,    6.6,    6.9,    6.3,    7.7,    0.2,    0.6,    0.2,   -1.6,  999.0,   -6.9,   -5.7,  999.0,  999.0,  999.0,   -7.8,   -6.3,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 14:30,   10.5,    8.2,    5.5,   -2.1,   -0.1,    0.0,   -4.3,   -9.2,   -7.1,  999.0,   -7.4,   -8.0,   -5.7,   -7.2,   -5.5,   -8.6,   -6.9,   -4.6,   -9.8,   -9.2,  999.0,  999.0,   -7.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/16 14:40,   14.0,   11.8,    7.6,    7.6,    6.7,    6.5,    1.6,    6.3,    3.2,    4.1,    3.6,    6.1,    4.5,    3.8,    0.9,   -0.1,   -1.8,   -1.7,   -2.5,  999.0,  999.0,   -4.3,   -2.2,   -2.5,   -3.3,   -6.4,   -8.3,  999.0,   -3.8,   -2.0
2005/09/16 14:50,   49.3,   44.1,   40.8,   40.6,   40.3,   39.8,   39.2,   38.3,   36.6,   35.9,   34.5,   32.8,   30.5,   28.4,   26.4,   24.8,   27.2,   25.8,   20.4,   18.8,   17.8,   16.0,   16.1,   16.3,   17.4,   14.6,   12.9,   10.9,    8.9,    8.1
2005/09/16 15:00,   47.7,   45.6,   44.0,   42.4,   41.2,   39.8,   38.5,   37.1,   36.3,   35.8,   35.3,   35.2,   34.8,   33.8,   31.7,   29.9,   29.2,   29.5,   29.2,   28.3,   27.8,   27.1,   25.5,   24.0,   22.2,   20.7,   18.9,   15.8,   14.2,   13.3
2005/09/16 15:10,   40.9,   38.5,   37.2,   36.4,   35.9,   34.8,   33.3,   32.4,   31.3,   29.9,   28.7,   27.7,   27.6,   27.4,   26.7,   25.8,   25.1,   25.0,   25.2,   25.1,   24.7,   23.6,   22.0,   19.8,   17.1,   15.6,   14.7,   13.6,   12.7,   11.7