                ,  0.721,  0.918,  1.115,  1.312,  1.510,  1.707,  1.904,  2.101,  2.298,  2.495,  2.692,  2.889,  3.086,  3.283,  3.480,  3.677,  3.875,  4.072,  4.269,  4.466,  4.663,  4.860,  5.057,  5.254,  5.451,  5.648,  5.845,  6.042,  6.240,  6.437,  6.634,  6.831,  7.028,  7.225,  7.422,  7.619,  7.816,  8.013,  8.210,  8.407,  8.605,  8.802,  8.999,  9.196,  9.393,  9.590,  9.787
1999/09/20 00:00,    0.8,    1.1,    1.1,    1.0,    1.0,    0.9,    1.0,    1.8,    2.1,    1.6,    1.4,    1.2,    0.7,    0.4,    0.5,    0.5,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:10,    1.1,    1.4,    1.0,    1.1,    0.9,    1.0,    1.1,    1.1,    1.0,    1.8,    1.6,    1.7,    1.0,    1.6,    0.6,    1.4,    0.6,  999.0,    0.4,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:20,    1.3,    1.1,    1.1,    1.0,    0.9,    1.3,    1.4,    1.3,    1.4,    1.5,    1.7,    1.6,    1.3,    0.9,    1.1,    0.6,    0.9,    0.7,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.5,    0.7,    0.4,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:30,    0.9,    0.8,    0.8,    1.0,    0.8,    1.0,    1.1,    1.2,    1.2,    1.1,    1.3,    1.3,    1.0,    0.9,    0.8,    0.5,    0.5,    0.6,    0.6,    0.6,    0.8,    0.7,  999.0,  999.0,    0.9,    0.6,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:40,    1.2,    1.3,    1.6,    1.0,    1.0,    1.1,    1.0,    1.0,    1.0,    1.1,    1.3,    1.1,    1.1,    0.9,    1.0,    1.0,    0.7,    0.6,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,    0.6,    0.5,    0.8,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:50,    1.8,    2.1,    3.0,    2.0,    1.7,    2.1,    2.1,    1.3,    1.0,    1.0,    1.2,    1.5,    1.5,    1.3,    0.8,    0.8,    0.8,    0.5,  999.0,    0.8,    0.9,    0.7,    0.6,    0.9,    0.6,    0.6,    0.6,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:00,    2.3,    1.8,    1.4,    1.3,    1.3,    1.7,    2.0,    1.4,    1.1,    1.6,    1.1,    1.1,    1.3,    1.3,    0.5,    0.5,    0.6,    0.6,  999.0,    0.4,    0.9,    0.5,    0.5,    1.1,    0.6,    0.7,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:10,    1.3,    1.6,    1.5,    1.4,    1.2,    1.7,    2.0,    1.2,    1.4,    1.3,    1.5,    1.6,    1.7,    1.6,    1.1,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,    0.6,    0.7,    0.6,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:20,    1.6,    1.3,    1.6,    1.8,    1.5,    1.8,    1.5,    1.1,    1.0,    1.2,    1.0,    1.1,    1.3,    1.4,    1.2,    1.1,    0.6,    0.9,    0.4,    0.2,    0.7,    0.5,    0.7,    2.9,    0.9,    1.0,    0.7,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
1999/09/20 01:30,    2.6,    2.8,    2.7,    2.1,    2.5,    2.6,    2.7,    3.0,    3.0,    3.4,    2.3,    1.7,    1.5,    2.1,    2.1,    1.8,    1.6,    1.7,    1.7,    2.6,    1.5,  999.0,    2.3,  999.0,  999.0,  999.0,    1.6,    2.7,    3.4,    2.7,    2.4,    3.4,    2.3,    2.4,    3.1,    2.2,    2.1,    2.7,  999.0,  999.0,    3.2,    2.3,    2.2,    2.9,    3.0,    3.1,    2.8
1999/09/20 01:40,    2.0,    2.0,    1.6,    1.6,    1.4,    1.4,    1.2,    1.2,    1.5,    1.2,    1.2,    1.0,    0.9,    0.9,    0.9,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.7,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:50,    1.2,    1.9,    1.2,    1.7,    1.4,    1.2,    1.5,    0.9,    1.0,    0.9,    1.0,    1.1,    0.8,    0.6,    0.6,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.9,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.0,    2.3,    1.7,    1.7,    1.4,    1.8,    1.6,    0.9,    0.9,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 02:00,    1.6,    1.7,    2.2,    1.8,    1.7,    1.4,    1.4,    1.2,    0.9,    0.9,    0.8,    1.0,    0.9,    0.6,    0.8,    0.8,    0.6,    0.6,    0.9,    0.9,    0.8,    0.8,  999.0,    0.9,  999.0,    1.2,  999.0,    0.5,  999.0,    1.2,    1.3,    1.4,    1.5,    1.4,    1.2,    1.1,    1.0,    1.0,    0.5,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 02:10,    2.5,    2.7,    3.2,    3.0,    3.1,    3.1,    2.3,    2.6,    2.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.0,    3.0,    2.9,    1.9,    1.5,  999.0,    3.2,  999.0,    2.5,    1.9,  999.0,    2.1,    1.5,    1.3,    1.4,    1.1,    1.0,    1.1,    0.9,    0.9,    1.1,    1.0,    1.1,    1.0,    1.2,    1.1,  999.0,    1.4,  999.0
1999/09/20 02:20,    2.7,    2.8,    2.8,    2.9,    3.0,    2.9,    2.9,    2.6,    2.9,    3.0,    2.9,    2.7,    2.9,    3.1,    3.0,    2.7,    2.5,    3.0,    2.0,    1.3,    1.6,    1.8,    1.6,    1.6,    1.5,    1.2,    1.2,    0.9,    0.8,    0.9,    0.9,    1.0,  999.0,  999.0,    0.9,    0.9,    0.9,    0.9,    0.9,  999.0,  999.0,    0.6,    1.1,    1.1,    1.1,    0.8,  999.0
1999/09/20 02:30,    2.8,    2.8,    2.7,    3.1,    3.4,    3.5,    2.8,    2.8,    2.8,    2.7,    2.7,    2.8,    3.5,    3.2,    3.2,    2.8,    3.0,    2.7,    1.8,    1.6,    2.1,    1.0,    2.0,    2.1,    2.4,    3.1,    3.6,  999.0,  999.0,  999.0,    0.8,    0.9,    0.9,    0.9,    0.9,    4.2,    2.2,    3.4,    0.9,    1.8,    1.8,    2.3,    0.6,  999.0,    1.1,    0.7,  999.0
1999/09/20 02:40,    2.7,    2.9,    3.1,    3.3,    3.2,    3.2,    3.1,    2.8,    2.9,    2.9,    3.0,    2.9,    2.9,    3.1,    3.1,    2.9,    2.9,    2.9,    1.7,    1.2,    1.1,    1.1,    1.1,    1.0,    1.3,    1.2,    0.8,    1.0,    0.9,    0.9,    0.8,    0.9,    0.9,    0.9,  999.0,    0.9,    0.9,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.8,    0.9,  999.0
1999/09/20 02:50,    2.7,    2.8,    2.8,    2.8,    3.2,    3.1,    3.0,    2.9,    3.0,    3.0,    2.9,    3.1,    3.0,    2.9,    3.0,    2.9,    2.5,    2.7,  999.0,    1.5,    1.1,    0.9,    1.0,    1.0,    1.0,    0.9,    0.9,    1.0,    0.9,    1.1,    1.0,    1.0,    0.8,    0.8,    0.8,  999.0,    0.7,    1.0,  999.0,    1.0,    1.1,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0
1999/09/20 03:00,    2.6,    2.8,    2.7,    2.6,    2.7,    2.7,    2.7,    3.2,    2.9,    2.6,    2.6,    2.7,    2.9,    2.9,    2.8,    2.9,    2.7,    2.7,    1.6,    1.2,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    0.9,  999.0,  999.0,    0.6,    0.8,    0.6,    0.7,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:10,    2.5,    2.4,    2.4,    2.3,    2.7,    3.0,    2.5,    2.3,    2.5,    2.3,    2.8,    2.6,    3.0,    3.0,    3.0,    2.7,    3.0,    2.3,    3.5,    1.1,    0.7,    0.8,    0.8,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,  999.0,    0.6,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,    0.6,    0.6,    1.2,    2.9,    2.8,    1.4,    3.0,    1.5,  999.0,    2.5
1999/09/20 03:20,    1.8,    1.8,    2.1,    1.6,    1.5,    1.3,    2.6,    2.1,    2.1,    2.2,    2.5,    2.4,    2.4,    2.3,    2.8,    2.3,    2.7,    2.5,    2.2,    0.9,    0.8,    0.7,    0.7,    1.4,    0.8,    0.8,    0.9,    0.8,    0.8,    0.7,    0.7,    0.9,    0.8,    0.6,    0.6,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0
1999/09/20 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.9,  999.0,    0.9,    0.7,    1.2,    1.4,    1.8,    1.7,    1.9,    1.5,    2.1,    0.8,    0.9,    1.0,    0.8,    0.9,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,  999.0,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:40,    1.7,    2.6,    1.9,    1.8,    1.2,    2.0,    1.8,    1.7,    1.9,    1.7,    1.6,  999.0,    1.6,    1.6,    1.6,    1.7,    1.8,    1.8,    1.5,    1.0,    1.0,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,  999.0,    0.7,    0.8,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:50,    2.1,    2.5,    2.4,    2.2,    2.4,    2.4,    2.8,    2.7,    2.1,    2.7,    2.3,    2.6,    2.2,    2.8,    2.7,    2.8,    2.6,    3.2,    2.0,    1.9,    1.1,    0.7,    1.3,    1.8,    1.9,    0.8,    0.6,  999.0,    0.8,    0.5,    0.7,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    3.0,    3.7,  999.0,  999.0,  999.0,    2.5,  999.0
1999/09/20 04:00,    1.5,    1.7,  999.0,    0.8,    0.8,  999.0,    2.1,    1.5,    2.3,    1.9,    2.2,    2.4,    2.2,    1.8,    1.4,    0.5,    1.5,    2.3,    1.3,    0.9,    1.3,    1.0,    0.7,    1.1,    0.9,    0.8,    0.6,  999.0,    0.8,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:10,    1.5,    1.5,    1.5,    0.9,    0.8,    0.9,    1.1,    0.7,    1.0,    0.9,    1.0,    0.7,    1.1,    0.8,    0.8,    0.5,    0.8,    0.9,    0.9,    0.9,    0.7,    1.1,    1.2,    1.3,    0.9,    0.9,    0.9,    0.7,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    2.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:20,  999.0,  999.0,    0.8,    1.0,    0.8,    0.9,    0.7,    0.8,    0.8,    0.9,    1.4,    1.0,  999.0,    1.1,    1.2,  999.0,    1.2,    1.3,    1.1,    1.0,    1.7,    0.4,    1.3,    1.0,    0.8,    0.8,  999.0,    0.7,    0.5,    0.6,    0.5,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
1999/09/20 04:30,    0.6,    0.6,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    1.1,    0.9,  999.0,  999.0,  999.0,    0.8,    0.7,    0.8,    1.0,    1.0,    0.6,    0.6,  999.0,    0.5,    0.6,    1.3,    1.1,    0.7,  999.0,    0.8,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:40,    0.7,    0.8,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.6,    1.0,    1.0,    1.3,    1.2,    0.8,    0.8,    0.7,    0.7,    0.8,    0.6,    0.7,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:50,    0.6,    0.9,    0.7,    0.9,    0.8,    1.1,    0.9,    0.8,    0.9,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.7,    1.3,    1.5,    1.2,    1.2,    1.1,    0.7,    0.9,    0.6,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:00,    0.8,    1.2,    1.2,    1.3,    0.8,    1.1,    1.0,    1.2,    1.0,    1.2,  999.0,    1.4,    1.4,    1.2,    1.1,    1.0,    1.1,    1.0,    1.3,    1.1,    2.3,    0.6,    0.7,    0.6,  999.0,    0.9,    1.1,    0.6,    1.7,    1.8,    3.0,  999.0,  999.0,  999.0,    3.4,    3.6,    2.4,  999.0,    1.8,  999.0,    0.4,    1.5,    1.7,  999.0,    1.8,  999.0,  999.0
1999/09/20 05:10,    0.7,    0.6,    1.5,    1.4,    0.9,    1.0,    2.5,    1.1,    1.1,    1.6,    1.0,    0.9,    2.1,    1.8,    1.2,    1.4,    1.4,    1.3,    1.2,    0.9,  999.0,  999.0,    0.5,    0.7,    0.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:20,    0.6,    0.6,    1.3,    1.7,    1.1,    0.9,    1.1,    1.2,    0.8,    1.2,    1.0,    1.4,    0.9,    1.1,    1.3,    1.5,    1.2,    1.3,    1.1,    1.1,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:30,    0.8,    0.9,    1.2,    0.9,    0.8,    1.0,    0.8,    0.8,    0.5,    0.9,    1.1,    1.1,    0.9,    0.8,    0.8,    1.2,    0.8,    1.0,    0.9,    0.9,    1.1,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:40,    1.0,    0.9,  999.0,    0.6,    0.8,  999.0,    0.9,    0.9,    0.7,    0.7,    1.0,    0.7,    0.8,    0.9,    0.7,    0.9,    1.1,    1.0,  999.0,    0.6,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:50,    0.9,    0.7,    1.2,    0.8,    1.1,    1.1,    0.8,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,    1.4,    0.6,  999.0,    1.3,    1.2,    1.1,    0.9,    0.7,    0.7,    0.3,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:00,  999.0,    0.8,    1.0,    1.0,    1.0,    1.0,  999.0,    0.8,    0.7,    0.8,  999.0,    0.7,    0.7,  999.0,    1.6,  999.0,    0.7,    1.5,    0.7,    1.0,    0.8,  999.0,    0.4,    0.8,  999.0,  999.0,  999.0,    0.7,  999.0,    1.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:10,    0.6,    0.8,    0.8,    0.8,    1.1,    0.9,    0.8,    0.7,    0.7,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,    0.6,    0.7,    0.9,    1.2,    1.1,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:20,    0.7,    0.7,    0.6,    1.0,    0.6,    0.8,    0.7,    0.7,    0.7,    0.9,    0.7,    0.6,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,    0.9,    0.9,    1.0,    0.8,    0.6,    0.5,    0.7,  999.0,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:30,    0.5,    0.7,    0.7,    0.6,    0.8,    0.6,    0.6,    0.7,    0.7,    0.5,    0.7,    0.7,    0.7,  999.0,    1.0,    0.9,    0.6,    0.7,  999.0,    1.1,    1.1,    1.2,    0.9,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:40,    0.7,    0.8,    0.7,    0.9,    0.8,    0.7,    0.8,    0.7,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.5,    0.8,    0.8,    1.1,    0.9,    0.7,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:50,    0.6,    0.7,    0.7,    0.8,    0.8,    0.7,    0.6,    0.7,    0.7,    1.0,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.7,    0.6,    0.7,    0.7,    0.5,    0.7,    1.3,  999.0,    1.1,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    0.4
1999/09/20 07:00,    0.7,    0.9,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,    0.9,    0.9,    0.8,    0.8,    0.6,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,    0.7,    1.1,    0.7,    1.0,    0.8,  999.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:10,  999.0,    0.7,    0.8,    0.6,    0.9,    0.7,    0.6,    0.7,    0.9,    1.0,    0.9,    0.9,    0.8,    0.7,    0.7,    0.9,    0.9,    0.6,    0.7,    0.7,    0.7,    0.8,    0.8,    0.5,    0.6,    0.8,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:20,    0.5,    0.5,    0.6,    0.9,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,  999.0,  999.0,    0.7,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.6,    0.7,    1.0,    1.1,    1.0,    0.7,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:30,    0.6,    1.0,    1.0,    0.8,    0.8,    1.0,    0.8,    0.7,    0.8,    0.9,    0.8,    0.7,    0.6,    0.7,    0.7,    0.7,    0.5,    1.1,    0.8,    1.1,    1.1,    1.0,    0.8,    0.9,    0.8,    0.9,    0.6,    0.8,  999.0,    0.6,    0.8,    0.6,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:40,    1.7,    0.5,    1.1,    0.6,    0.8,    0.7,    0.6,    0.8,    0.7,    0.7,    0.9,    0.6,  999.0,  999.0,  999.0,    0.4,  999.0,    0.6,    0.4,  999.0,    1.3,    0.9,    1.0,    1.0,    1.0,    1.1,    1.0,    0.8,    0.6,    0.9,    0.8,    0.8,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:50,    1.2,    1.5,    1.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.7,    1.3,    0.9,    1.2,    1.0,    1.2,    0.9,    0.9,    0.7,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.7,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:00,    0.6,    0.3,    0.5,    1.0,    0.7,    0.7,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    0.6,    0.6,    0.6,    1.2,    0.9,    1.1,    0.9,    1.0,    0.8,    0.7,    0.7,    0.7,    0.9,    0.8,    0.9,  999.0,    0.7,    0.7,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:10,    1.2,  999.0,  999.0,    1.2,  999.0,    1.0,    0.7,    0.7,    0.5,    0.7,    0.6,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.6,    0.5,    0.7,    0.7,    0.7,    0.8,    0.7,  999.0,    0.9,    0.5,    0.6,    0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:20,    0.7,    0.7,    0.4,    0.9,    1.1,    0.8,    0.8,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.6,    0.7,    0.6,    0.8,    0.7,    0.7,    0.8,    0.5,    0.5,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:30,    0.9,    0.7,    0.4,    0.8,    0.8,    0.7,    0.7,    0.7,    0.9,    0.6,    0.6,    0.6,    0.7,    0.7,    0.5,    0.5,  999.0,  999.0,    1.0,    0.8,    0.7,    0.8,    0.8,    0.8,    0.6,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:40,    1.6,    1.2,  999.0,    1.0,    1.0,    0.8,    0.7,    0.8,    0.7,    0.6,    0.6,    0.8,    0.6,    0.5,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    1.0,    0.7,    0.6,    0.8,  999.0,    0.8,    0.6,    0.6,    0.7,    0.4,    0.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:50,  999.0,    0.5,    1.1,    1.0,    0.9,    0.7,    0.6,    0.7,    0.9,    0.6,    0.7,    0.8,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    0.9,    1.0,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:00,  999.0,    0.4,    1.1,    1.0,    0.9,    0.7,  999.0,    0.8,    0.6,    0.6,    0.7,    0.9,    0.6,    0.6,    0.6,    0.7,    0.8,  999.0,    0.6,    0.7,    0.9,    0.9,    0.7,    0.6,    0.7,    0.9,    0.7,    1.1,    0.6,    0.7,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:10,    0.7,    1.4,    0.8,    0.5,    0.8,    0.7,    0.8,    0.9,    0.9,    0.7,    0.8,    0.6,    0.6,    0.7,    0.7,    0.6,    0.5,  999.0,    0.7,    0.7,    0.9,    0.7,    0.8,    0.7,    0.7,    0.8,    0.9,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:20,    1.1,    1.0,    0.9,    0.6,    0.9,    0.5,    0.8,    0.6,    1.1,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.9,    0.6,    0.9,    0.7,    1.0,    0.6,    0.8,    0.8,    0.8,    0.9,    0.7,    0.6,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:30,    0.8,    1.0,    1.0,    1.2,  999.0,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,    0.9,    0.8,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,    0.8,    0.8,    0.7,    0.7,    0.6,  999.0,    0.7,    0.8,    0.8,    0.7,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:40,    1.6,    1.6,    0.9,    0.9,    0.7,    0.7,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.6,    0.6,    0.6,    0.7,  999.0,    0.7,    0.6,  999.0,    0.6,    0.8,    1.0,    0.9,    0.7,    0.8,    0.7,    0.9,    0.9,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:50,    0.8,    0.5,    0.9,    0.4,  999.0,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,    0.7,    0.8,    0.6,    0.5,    0.6,    0.5,    0.7,    0.5,    0.6,    0.7,    0.7,    1.1,    0.9,    0.9,    0.7,  999.0,    0.6,    0.8,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0