,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-30, 00:00:04,VALID,916.692,VALID,0,VALID,96.0093,VALID,0,VALID,20.4813,VALID,13,VALID,0.114844,
2010-09-30, 00:01:04,VALID,916.663,VALID,0,VALID,95.9026,VALID,0,VALID,20.4813,VALID,13,VALID,0.256641,
2010-09-30, 00:02:04,VALID,916.662,VALID,0,VALID,95.9483,VALID,0,VALID,20.4813,VALID,13,VALID,0.0769531,
2010-09-30, 00:03:04,VALID,916.647,VALID,0,VALID,96.0017,VALID,0,VALID,20.5009,VALID,13,VALID,0.0808594,
2010-09-30, 00:04:04,VALID,916.644,VALID,0,VALID,95.9636,VALID,0,VALID,20.5024,VALID,13,VALID,0,
2010-09-30, 00:05:04,VALID,916.627,VALID,0,VALID,95.9331,VALID,0,VALID,20.4618,VALID,13,VALID,0,
2010-09-30, 00:06:04,VALID,916.589,VALID,0,VALID,96.0322,VALID,0,VALID,20.4813,VALID,13,VALID,0.139062,
2010-09-30, 00:07:04,VALID,916.606,VALID,0,VALID,96.0093,VALID,0,VALID,20.4813,VALID,13,VALID,0.102734,
2010-09-30, 00:08:04,VALID,916.593,VALID,0,VALID,95.9788,VALID,0,VALID,20.4618,VALID,13,VALID,0.203516,
2010-09-30, 00:09:04,VALID,916.582,VALID,0,VALID,96.055,VALID,0,VALID,20.4423,VALID,13,VALID,0,
2010-09-30, 00:10:04,VALID,916.586,VALID,0,VALID,96.1389,VALID,0,VALID,20.4813,VALID,13,VALID,0.276953,
2010-09-30, 00:11:04,VALID,916.594,VALID,0,VALID,96.0855,VALID,0,VALID,20.4423,VALID,13,VALID,0.235156,
2010-09-30, 00:12:04,VALID,916.583,VALID,0,VALID,96.0703,VALID,0,VALID,20.4213,VALID,13,VALID,0.0046875,
2010-09-30, 00:13:04,VALID,916.589,VALID,0,VALID,96.1694,VALID,0,VALID,20.4423,VALID,13,VALID,0.0515625,
2010-09-30, 00:14:04,VALID,916.588,VALID,0,VALID,96.2456,VALID,0,VALID,20.4408,VALID,13,VALID,0,
2010-09-30, 00:15:04,VALID,916.569,VALID,0,VALID,96.2533,VALID,0,VALID,20.4213,VALID,13,VALID,0,
2010-09-30, 00:16:04,VALID,916.559,VALID,0,VALID,96.2914,VALID,0,VALID,20.4423,VALID,13,VALID,0,
2010-09-30, 00:17:04,VALID,916.544,VALID,0,VALID,96.3295,VALID,0,VALID,20.4813,VALID,13,VALID,0,
2010-09-30, 00:18:04,VALID,916.557,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.4813,VALID,13,VALID,0,
2010-09-30, 00:19:04,VALID,916.518,VALID,0,VALID,96.421,VALID,0,VALID,20.5009,VALID,13,VALID,0.0554687,
2010-09-30, 00:20:04,VALID,916.536,VALID,0,VALID,96.4438,VALID,0,VALID,20.5009,VALID,13,VALID,0.228125,
2010-09-30, 00:21:04,VALID,916.531,VALID,0,VALID,96.4819,VALID,0,VALID,20.4798,VALID,13,VALID,0.372656,
2010-09-30, 00:22:04,VALID,916.535,VALID,0,VALID,96.5048,VALID,0,VALID,20.4993,VALID,13,VALID,0.397266,
2010-09-30, 00:23:04,VALID,916.522,VALID,0,VALID,96.4896,VALID,0,VALID,20.5009,VALID,13,VALID,0.269922,
2010-09-30, 00:24:04,VALID,916.543,VALID,0,VALID,96.5124,VALID,0,VALID,20.5204,VALID,13,VALID,0.185547,
2010-09-30, 00:25:04,VALID,916.554,VALID,0,VALID,96.4972,VALID,0,VALID,20.5009,VALID,13,VALID,0,
2010-09-30, 00:26:04,VALID,916.593,VALID,0,VALID,96.5277,VALID,0,VALID,20.5204,VALID,13,VALID,0,
2010-09-30, 00:27:04,VALID,916.622,VALID,0,VALID,96.5429,VALID,0,VALID,20.5204,VALID,13,VALID,0,
2010-09-30, 00:28:04,VALID,916.634,VALID,0,VALID,96.5277,VALID,0,VALID,20.4813,VALID,13,VALID,0.0257812,
2010-09-30, 00:29:04,VALID,916.669,VALID,0,VALID,96.4362,VALID,0,VALID,20.4618,VALID,13,VALID,0.221094,
2010-09-30, 00:30:04,VALID,916.67,VALID,0,VALID,96.5734,VALID,0,VALID,20.4813,VALID,13,VALID,0.229687,
2010-09-30, 00:31:04,VALID,916.688,VALID,0,VALID,96.5658,VALID,0,VALID,20.4798,VALID,13,VALID,0.203906,
2010-09-30, 00:32:04,VALID,916.665,VALID,0,VALID,96.5811,VALID,0,VALID,20.4813,VALID,13,VALID,0.05625,
2010-09-30, 00:33:04,VALID,916.676,VALID,0,VALID,96.5811,VALID,0,VALID,20.4813,VALID,13,VALID,0,
2010-09-30, 00:34:04,VALID,916.637,VALID,0,VALID,96.5811,VALID,0,VALID,20.4813,VALID,13,VALID,0,
2010-09-30, 00:35:04,VALID,916.642,VALID,0,VALID,96.5963,VALID,0,VALID,20.4813,VALID,13,VALID,0,
2010-09-30, 00:36:04,VALID,916.622,VALID,0,VALID,96.5658,VALID,0,VALID,20.4618,VALID,13,VALID,0,
2010-09-30, 00:37:04,VALID,916.583,VALID,0,VALID,96.6192,VALID,0.107441,VALID,20.4618,VALID,13,VALID,0,
2010-09-30, 00:38:04,VALID,916.57,VALID,0,VALID,96.5353,VALID,0,VALID,20.4618,VALID,13,VALID,0,
2010-09-30, 00:39:04,VALID,916.565,VALID,0,VALID,96.5506,VALID,0,VALID,20.4228,VALID,13,VALID,0,
2010-09-30, 00:40:04,VALID,916.579,VALID,0,VALID,96.6192,VALID,0,VALID,20.4213,VALID,13,VALID,0.512891,
2010-09-30, 00:41:04,VALID,916.599,VALID,0,VALID,96.6192,VALID,0,VALID,20.4423,VALID,13,VALID,0.452344,
2010-09-30, 00:42:04,VALID,916.613,VALID,0,VALID,96.6039,VALID,0,VALID,20.4228,VALID,13,VALID,0.454297,
2010-09-30, 00:43:04,VALID,916.668,VALID,0,VALID,96.5734,VALID,0,VALID,20.4033,VALID,13,VALID,0.398438,
2010-09-30, 00:44:04,VALID,916.667,VALID,0,VALID,96.6115,VALID,0,VALID,20.4033,VALID,13,VALID,0.274219,
2010-09-30, 00:45:04,VALID,916.682,VALID,0,VALID,96.6344,VALID,0,VALID,20.3838,VALID,13,VALID,0.120703,
2010-09-30, 00:46:04,VALID,916.652,VALID,0,VALID,96.5963,VALID,0,VALID,20.3643,VALID,13,VALID,0.217187,
2010-09-30, 00:47:04,VALID,916.658,VALID,0,VALID,96.5963,VALID,0,VALID,20.3643,VALID,13,VALID,0.286328,
2010-09-30, 00:48:04,VALID,916.646,VALID,0,VALID,96.5963,VALID,0,VALID,20.3448,VALID,13,VALID,0.440234,
2010-09-30, 00:49:04,VALID,916.682,VALID,0,VALID,96.6954,VALID,0,VALID,20.3643,VALID,13,VALID,0.439844,
2010-09-30, 00:50:04,VALID,916.647,VALID,0,VALID,96.5658,VALID,0,VALID,20.3448,VALID,13,VALID,0.361328,
2010-09-30, 00:51:04,VALID,916.631,VALID,0,VALID,96.5506,VALID,0,VALID,20.3058,VALID,13,VALID,0.446094,
2010-09-30, 00:52:04,VALID,916.635,VALID,0,VALID,96.5811,VALID,0,VALID,20.3058,VALID,13,VALID,0.162109,
2010-09-30, 00:53:04,VALID,916.614,VALID,0,VALID,96.6192,VALID,0,VALID,20.3058,VALID,13,VALID,0.2375,
2010-09-30, 00:54:04,VALID,916.595,VALID,0,VALID,96.642,VALID,0,VALID,20.2848,VALID,13,VALID,0,
2010-09-30, 00:55:04,VALID,916.548,VALID,0,VALID,96.6497,VALID,0,VALID,20.3253,VALID,13,VALID,0.151562,
2010-09-30, 00:56:04,VALID,916.538,VALID,0,VALID,96.6573,VALID,0,VALID,20.3448,VALID,13,VALID,0,
2010-09-30, 00:57:04,VALID,916.522,VALID,0,VALID,96.642,VALID,0,VALID,20.3448,VALID,13,VALID,0.15625,
2010-09-30, 00:58:04,VALID,916.499,VALID,0,VALID,96.642,VALID,0,VALID,20.3448,VALID,13,VALID,0.130078,
2010-09-30, 00:59:04,VALID,916.511,VALID,0,VALID,96.6268,VALID,0,VALID,20.3643,VALID,13,VALID,0.380469,
2010-09-30, 01:00:04,VALID,916.51,VALID,0,VALID,96.642,VALID,0,VALID,20.3253,VALID,13,VALID,0.394922,
2010-09-30, 01:01:04,VALID,916.491,VALID,0,VALID,96.6344,VALID,0,VALID,20.3253,VALID,13,VALID,0.296484,
2010-09-30, 01:02:04,VALID,916.495,VALID,0,VALID,96.6878,VALID,0,VALID,20.3253,VALID,13,VALID,0.270703,
2010-09-30, 01:03:04,VALID,916.502,VALID,0,VALID,96.7107,VALID,0,VALID,20.3643,VALID,13,VALID,0.245312,
2010-09-30, 01:04:04,VALID,916.504,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.3838,VALID,13,VALID,0,
2010-09-30, 01:05:04,VALID,916.506,VALID,0,VALID,96.7259,VALID,0,VALID,20.3838,VALID,13,VALID,0.0613281,
2010-09-30, 01:06:04,VALID,916.472,VALID,0,VALID,96.7411,VALID,0,VALID,20.4033,VALID,13,VALID,0,
2010-09-30, 01:07:04,VALID,916.453,VALID,0,VALID,96.7411,VALID,0,VALID,20.4033,VALID,13,VALID,0,
2010-09-30, 01:08:04,VALID,916.454,VALID,0,VALID,96.7335,VALID,0,VALID,20.4033,VALID,13,VALID,0,
2010-09-30, 01:09:04,VALID,916.433,VALID,0,VALID,96.7107,VALID,0,VALID,20.3838,VALID,13,VALID,0.49375,
2010-09-30, 01:10:04,VALID,916.445,VALID,0,VALID,96.6878,VALID,0,VALID,20.3838,VALID,13,VALID,0.516406,
2010-09-30, 01:11:04,VALID,916.425,VALID,0,VALID,96.703,VALID,0,VALID,20.3643,VALID,13,VALID,0.613672,
2010-09-30, 01:12:04,VALID,916.398,VALID,0,VALID,96.7564,VALID,0,VALID,20.3838,VALID,13,VALID,0.579687,
2010-09-30, 01:13:04,VALID,916.349,VALID,0,VALID,96.7945,VALID,0,VALID,20.4033,VALID,13,VALID,0.258984,
2010-09-30, 01:14:04,VALID,916.328,VALID,0,VALID,96.7411,VALID,0,VALID,20.4228,VALID,13,VALID,0.382031,
2010-09-30, 01:15:04,VALID,916.28,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.4033,VALID,13,VALID,0.173828,
2010-09-30, 01:16:04,VALID,916.266,VALID,0,VALID,96.703,VALID,0,VALID,20.3643,VALID,13,VALID,0.046875,
2010-09-30, 01:17:04,VALID,916.254,VALID,0,VALID,96.7411,VALID,0,VALID,20.3448,VALID,13,VALID,0.185937,
2010-09-30, 01:18:04,VALID,916.225,VALID,0,VALID,96.7793,VALID,0,VALID,20.3643,VALID,13,VALID,0,
2010-09-30, 01:19:04,VALID,916.216,VALID,0,VALID,96.7945,VALID,0,VALID,20.3433,VALID,13,VALID,0.0417969,
2010-09-30, 01:20:04,VALID,916.201,VALID,0,VALID,96.8098,VALID,0,VALID,20.3823,VALID,13,VALID,0.282813,
2010-09-30, 01:21:04,VALID,916.199,VALID,0,VALID,96.8326,VALID,0,VALID,20.4033,VALID,13,VALID,0.266406,
2010-09-30, 01:22:04,VALID,916.181,VALID,0,VALID,96.825,VALID,0,VALID,20.4033,VALID,13,VALID,0.486328,
2010-09-30, 01:23:04,VALID,916.168,VALID,0,VALID,96.8479,VALID,0,VALID,20.4228,VALID,13,VALID,0.598047,
2010-09-30, 01:24:04,VALID,916.155,VALID,0,VALID,96.7107,VALID,0,VALID,20.3838,VALID,13,VALID,0.621875,
2010-09-30, 01:25:04,VALID,916.168,VALID,0,VALID,96.703,VALID,0,VALID,20.3253,VALID,13,VALID,0.542969,
2010-09-30, 01:26:04,VALID,916.166,VALID,0,VALID,96.8479,VALID,0,VALID,20.3643,VALID,13,VALID,0.560156,
2010-09-30, 01:27:04,VALID,916.154,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.3838,VALID,13,VALID,0.631641,
2010-09-30, 01:28:04,VALID,916.119,VALID,0,VALID,96.6954,VALID,0,VALID,20.3043,VALID,13,VALID,0.723437,
2010-09-30, 01:29:04,VALID,916.087,VALID,0,VALID,96.7259,VALID,0,VALID,20.3058,VALID,13,VALID,0.580078,
2010-09-30, 01:30:04,VALID,916.115,VALID,0.2,VALID,96.703,VALID,0,VALID,20.2668,VALID,13,VALID,0.698828,
2010-09-30, 01:31:04,VALID,916.087,VALID,0,VALID,96.7564,VALID,0,VALID,20.2668,VALID,13,VALID,0.461719,
2010-09-30, 01:32:04,VALID,916.076,VALID,0,VALID,96.7488,VALID,0,VALID,20.2863,VALID,13,VALID,0.641406,
2010-09-30, 01:33:04,VALID,916.079,VALID,0,VALID,96.7488,VALID,0,VALID,20.2473,VALID,13,VALID,0.829687,
2010-09-30, 01:34:04,VALID,916.071,VALID,0,VALID,96.7335,VALID,0,VALID,20.2473,VALID,13,VALID,0.783594,
2010-09-30, 01:35:04,VALID,916.024,VALID,0,VALID,96.7488,VALID,0,VALID,20.2278,VALID,13,VALID,0.964844,
2010-09-30, 01:36:04,VALID,916.035,VALID,0,VALID,96.764,VALID,0,VALID,20.2083,VALID,13,VALID,0.908984,
2010-09-30, 01:37:04,VALID,916.037,VALID,0,VALID,96.8098,VALID,0,VALID,20.2083,VALID,13,VALID,0.736328,
2010-09-30, 01:38:04,VALID,916.009,VALID,0,VALID,96.8403,VALID,0.107441,VALID,20.1873,VALID,13,VALID,0.462109,
2010-09-30, 01:39:04,VALID,915.959,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.2083,VALID,13,VALID,0.375,
2010-09-30, 01:40:04,VALID,915.943,VALID,0,VALID,96.7869,VALID,0,VALID,20.1888,VALID,13,VALID,0.567969,
2010-09-30, 01:41:04,VALID,915.949,VALID,0,VALID,96.7945,VALID,0,VALID,20.1498,VALID,13,VALID,0.658594,
2010-09-30, 01:42:04,VALID,915.915,VALID,0,VALID,96.825,VALID,0,VALID,20.1498,VALID,13,VALID,0.575391,
2010-09-30, 01:43:04,VALID,915.868,VALID,0,VALID,96.825,VALID,0,VALID,20.1303,VALID,13,VALID,0.461719,
2010-09-30, 01:44:04,VALID,915.839,VALID,0,VALID,96.825,VALID,0,VALID,20.1303,VALID,13,VALID,0.467969,
2010-09-30, 01:45:04,VALID,915.844,VALID,0,VALID,96.8784,VALID,0,VALID,20.1303,VALID,13,VALID,0.330469,
2010-09-30, 01:46:04,VALID,915.821,VALID,0,VALID,96.8707,VALID,0,VALID,20.1108,VALID,13,VALID,0.522656,
2010-09-30, 01:47:04,VALID,915.821,VALID,0,VALID,96.8403,VALID,0,VALID,20.1108,VALID,13,VALID,0.476953,
2010-09-30, 01:48:04,VALID,915.791,VALID,0,VALID,96.9089,VALID,0,VALID,20.1303,VALID,13,VALID,0.665234,
2010-09-30, 01:49:04,VALID,915.76,VALID,0,VALID,96.8707,VALID,0,VALID,20.1108,VALID,13,VALID,0.590234,
2010-09-30, 01:50:04,VALID,915.774,VALID,0,VALID,96.886,VALID,0,VALID,20.1108,VALID,13,VALID,0.642578,
2010-09-30, 01:51:04,VALID,915.757,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.0703,VALID,13,VALID,0.696875,
2010-09-30, 01:52:04,VALID,915.742,VALID,0,VALID,96.8707,VALID,0,VALID,20.0508,VALID,13,VALID,0.329688,
2010-09-30, 01:53:04,VALID,915.724,VALID,0,VALID,96.9089,VALID,0,VALID,20.0718,VALID,13,VALID,0.895703,
2010-09-30, 01:54:04,VALID,915.69,VALID,0,VALID,96.947,VALID,0,VALID,20.0523,VALID,13,VALID,0.705859,
2010-09-30, 01:55:04,VALID,915.674,VALID,0,VALID,96.947,VALID,0,VALID,20.0523,VALID,13,VALID,0.407031,
2010-09-30, 01:56:04,VALID,915.66,VALID,0,VALID,96.9775,VALID,0.107441,VALID,20.0913,VALID,13,VALID,0.821875,
2010-09-30, 01:57:04,VALID,915.662,VALID,0,VALID,96.9165,VALID,0,VALID,20.0718,VALID,13,VALID,0.910156,
2010-09-30, 01:58:04,VALID,915.646,VALID,0,VALID,97.0003,VALID,0,VALID,20.0718,VALID,13,VALID,0.830078,
2010-09-30, 01:59:04,VALID,915.661,VALID,0,VALID,96.9775,VALID,0.107441,VALID,20.0703,VALID,13,VALID,0.892969,
2010-09-30, 02:00:04,VALID,915.653,VALID,0,VALID,96.9394,VALID,0,VALID,20.0523,VALID,12,VALID,0.529688,
2010-09-30, 02:01:04,VALID,915.631,VALID,0,VALID,96.9241,VALID,0,VALID,20.0328,VALID,13,VALID,0.626562,
2010-09-30, 02:02:04,VALID,915.637,VALID,0,VALID,96.9927,VALID,0,VALID,20.0133,VALID,13,VALID,0.441016,
2010-09-30, 02:03:04,VALID,915.623,VALID,0,VALID,97.0308,VALID,0,VALID,20.0328,VALID,13,VALID,0.559766,
2010-09-30, 02:04:04,VALID,915.613,VALID,0,VALID,97.008,VALID,0,VALID,20.0523,VALID,13,VALID,0.821484,
2010-09-30, 02:05:04,VALID,915.595,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.9923,VALID,13,VALID,0.514063,
2010-09-30, 02:06:04,VALID,915.631,VALID,0,VALID,97.0385,VALID,0,VALID,20.0523,VALID,12,VALID,0.736328,
2010-09-30, 02:07:04,VALID,915.597,VALID,0,VALID,97.0232,VALID,0,VALID,20.0523,VALID,13,VALID,1.0125,
2010-09-30, 02:08:04,VALID,915.59,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.0523,VALID,13,VALID,0.630469,
2010-09-30, 02:09:04,VALID,915.584,VALID,0,VALID,97.0842,VALID,0,VALID,20.0718,VALID,12,VALID,0.687891,
2010-09-30, 02:10:04,VALID,915.572,VALID,0,VALID,97.0994,VALID,0,VALID,20.0913,VALID,12,VALID,0.0785156,
2010-09-30, 02:11:04,VALID,915.559,VALID,0,VALID,97.0766,VALID,0,VALID,20.1303,VALID,12,VALID,0,
2010-09-30, 02:12:04,VALID,915.549,VALID,0,VALID,97.069,VALID,0,VALID,20.1498,VALID,13,VALID,0.159766,
2010-09-30, 02:13:04,VALID,915.565,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1303,VALID,13,VALID,0.235547,
2010-09-30, 02:14:04,VALID,915.574,VALID,0,VALID,97.0994,VALID,0,VALID,20.1483,VALID,12,VALID,0,
2010-09-30, 02:15:04,VALID,915.582,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1693,VALID,12,VALID,0.123047,
2010-09-30, 02:16:04,VALID,915.557,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1498,VALID,12,VALID,0,
2010-09-30, 02:17:04,VALID,915.575,VALID,0,VALID,97.0842,VALID,0,VALID,20.1288,VALID,13,VALID,0.00195313,
2010-09-30, 02:18:04,VALID,915.558,VALID,0,VALID,97.0994,VALID,0,VALID,20.1693,VALID,13,VALID,0.213672,
2010-09-30, 02:19:04,VALID,915.577,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.1693,VALID,12,VALID,0.255859,
2010-09-30, 02:20:04,VALID,915.552,VALID,0,VALID,97.069,VALID,0,VALID,20.0913,VALID,13,VALID,0.162891,
2010-09-30, 02:21:04,VALID,915.566,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.0913,VALID,13,VALID,0.15,
2010-09-30, 02:22:04,VALID,915.547,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1108,VALID,13,VALID,0,
2010-09-30, 02:23:04,VALID,915.538,VALID,0,VALID,97.069,VALID,0,VALID,20.0523,VALID,12,VALID,0.201953,
2010-09-30, 02:24:04,VALID,915.538,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.0328,VALID,12,VALID,0,
2010-09-30, 02:25:04,VALID,915.5,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.0523,VALID,12,VALID,0,
2010-09-30, 02:26:04,VALID,915.528,VALID,0,VALID,97.1071,VALID,0,VALID,20.0718,VALID,12,VALID,0,
2010-09-30, 02:27:04,VALID,915.521,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.0718,VALID,12,VALID,0,
2010-09-30, 02:28:04,VALID,915.48,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.1108,VALID,12,VALID,0,
2010-09-30, 02:29:04,VALID,915.5,VALID,0.2,VALID,97.1223,VALID,0.107441,VALID,20.0913,VALID,12,VALID,0,
2010-09-30, 02:30:04,VALID,915.484,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.0913,VALID,13,VALID,0.295312,
2010-09-30, 02:31:04,VALID,915.448,VALID,0,VALID,97.0918,VALID,0,VALID,20.0523,VALID,13,VALID,0.155469,
2010-09-30, 02:32:04,VALID,915.448,VALID,0,VALID,97.1223,VALID,0,VALID,20.0523,VALID,13,VALID,0.217969,
2010-09-30, 02:33:04,VALID,915.431,VALID,0,VALID,97.0994,VALID,0,VALID,20.0523,VALID,12,VALID,0.232812,
2010-09-30, 02:34:04,VALID,915.377,VALID,0,VALID,97.1223,VALID,0,VALID,20.0718,VALID,13,VALID,0.299219,
2010-09-30, 02:35:04,VALID,915.354,VALID,0,VALID,97.1299,VALID,0,VALID,20.0523,VALID,12,VALID,0.466406,
2010-09-30, 02:36:04,VALID,915.359,VALID,0,VALID,97.1147,VALID,0,VALID,20.0523,VALID,12,VALID,0.557813,
2010-09-30, 02:37:04,VALID,915.338,VALID,0,VALID,97.0994,VALID,0,VALID,20.0133,VALID,12,VALID,0.494141,
2010-09-30, 02:38:04,VALID,915.323,VALID,0,VALID,97.1223,VALID,0,VALID,20.0328,VALID,13,VALID,0.646484,
2010-09-30, 02:39:04,VALID,915.312,VALID,0,VALID,97.1376,VALID,0,VALID,20.0328,VALID,12,VALID,0.485156,
2010-09-30, 02:40:04,VALID,915.311,VALID,0,VALID,97.1147,VALID,0,VALID,20.0538,VALID,12,VALID,0.276563,
2010-09-30, 02:41:04,VALID,915.292,VALID,0,VALID,97.1223,VALID,0,VALID,20.0133,VALID,12,VALID,0.0558594,
2010-09-30, 02:42:04,VALID,915.302,VALID,0,VALID,97.1071,VALID,0,VALID,19.9938,VALID,12,VALID,0,
2010-09-30, 02:43:04,VALID,915.285,VALID,0,VALID,97.1223,VALID,0,VALID,19.9938,VALID,12,VALID,0,
2010-09-30, 02:44:04,VALID,915.282,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.0133,VALID,12,VALID,0,
2010-09-30, 02:45:04,VALID,915.265,VALID,0,VALID,97.1376,VALID,0,VALID,20.0133,VALID,13,VALID,0.550781,
2010-09-30, 02:46:04,VALID,915.227,VALID,0,VALID,97.1147,VALID,0,VALID,19.9938,VALID,12,VALID,0.476563,
2010-09-30, 02:47:04,VALID,915.259,VALID,0,VALID,97.1223,VALID,0,VALID,19.9743,VALID,13,VALID,0.825781,
2010-09-30, 02:48:04,VALID,915.223,VALID,0,VALID,97.1147,VALID,0,VALID,19.9548,VALID,13,VALID,0.986719,
2010-09-30, 02:49:04,VALID,915.213,VALID,0,VALID,97.0994,VALID,0,VALID,19.9158,VALID,356,VALID,1.25273,
2010-09-30, 02:50:04,VALID,915.223,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.8573,VALID,347,VALID,1.04609,
2010-09-30, 02:51:04,VALID,915.221,VALID,0,VALID,97.0994,VALID,0,VALID,19.8183,VALID,347,VALID,0.970312,
2010-09-30, 02:52:04,VALID,915.229,VALID,0,VALID,97.1147,VALID,0,VALID,19.8378,VALID,347,VALID,0.758984,
2010-09-30, 02:53:04,VALID,915.209,VALID,0,VALID,97.1376,VALID,0,VALID,19.8573,VALID,347,VALID,0.769141,
2010-09-30, 02:54:04,VALID,915.206,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.8183,VALID,347,VALID,0.648438,
2010-09-30, 02:55:04,VALID,915.19,VALID,0,VALID,97.1452,VALID,0,VALID,19.8183,VALID,347,VALID,0.517969,
2010-09-30, 02:56:04,VALID,915.191,VALID,0,VALID,97.1376,VALID,0,VALID,19.8183,VALID,347,VALID,0.7625,
2010-09-30, 02:57:04,VALID,915.184,VALID,0,VALID,97.1376,VALID,0,VALID,19.7988,VALID,347,VALID,0.700781,
2010-09-30, 02:58:04,VALID,915.174,VALID,0,VALID,97.1604,VALID,0,VALID,19.7988,VALID,347,VALID,0.573828,
2010-09-30, 02:59:04,VALID,915.164,VALID,0,VALID,97.1681,VALID,0,VALID,19.8183,VALID,347,VALID,0.158203,
2010-09-30, 03:00:04,VALID,915.183,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.8378,VALID,347,VALID,0.435937,
2010-09-30, 03:01:04,VALID,915.157,VALID,0,VALID,97.1681,VALID,0,VALID,19.8573,VALID,347,VALID,0.132031,
2010-09-30, 03:02:04,VALID,915.156,VALID,0,VALID,97.1909,VALID,0,VALID,19.8768,VALID,347,VALID,0.0761719,
2010-09-30, 03:03:04,VALID,915.17,VALID,0,VALID,97.1833,VALID,0,VALID,19.8963,VALID,347,VALID,0.563672,
2010-09-30, 03:04:04,VALID,915.143,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.8768,VALID,347,VALID,0.542188,
2010-09-30, 03:05:04,VALID,915.118,VALID,0,VALID,97.1757,VALID,0,VALID,19.8183,VALID,347,VALID,0.689453,
2010-09-30, 03:06:04,VALID,915.113,VALID,0,VALID,97.1909,VALID,0,VALID,19.7973,VALID,347,VALID,0.457422,
2010-09-30, 03:07:04,VALID,915.111,VALID,0,VALID,97.1681,VALID,0,VALID,19.7778,VALID,347,VALID,0.569531,
2010-09-30, 03:08:04,VALID,915.116,VALID,0,VALID,97.1604,VALID,0,VALID,19.7403,VALID,347,VALID,0.360156,
2010-09-30, 03:09:04,VALID,915.103,VALID,0,VALID,97.1681,VALID,0,VALID,19.7403,VALID,347,VALID,0.791016,
2010-09-30, 03:10:04,VALID,915.116,VALID,0,VALID,97.1604,VALID,0,VALID,19.7208,VALID,347,VALID,0.733594,
2010-09-30, 03:11:04,VALID,915.082,VALID,0,VALID,97.1604,VALID,0,VALID,19.7193,VALID,347,VALID,0.596484,
2010-09-30, 03:12:04,VALID,915.106,VALID,0,VALID,97.1833,VALID,0,VALID,19.7193,VALID,347,VALID,0.705469,
2010-09-30, 03:13:04,VALID,915.123,VALID,0,VALID,97.1528,VALID,0,VALID,19.6818,VALID,347,VALID,0.709375,
2010-09-30, 03:14:04,VALID,915.109,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.6623,VALID,347,VALID,0.768359,
2010-09-30, 03:15:04,VALID,915.109,VALID,0,VALID,97.1147,VALID,0,VALID,19.6623,VALID,347,VALID,0.919141,
2010-09-30, 03:16:04,VALID,915.113,VALID,0,VALID,97.1223,VALID,0,VALID,19.6623,VALID,347,VALID,0.783984,
2010-09-30, 03:17:04,VALID,915.096,VALID,0,VALID,97.1147,VALID,0,VALID,19.6623,VALID,347,VALID,0.656641,
2010-09-30, 03:18:04,VALID,915.094,VALID,0,VALID,97.1376,VALID,0,VALID,19.6428,VALID,347,VALID,0.390234,
2010-09-30, 03:19:04,VALID,915.105,VALID,0,VALID,97.1147,VALID,0,VALID,19.6428,VALID,347,VALID,0.511719,
2010-09-30, 03:20:04,VALID,915.106,VALID,0,VALID,97.1757,VALID,0,VALID,19.6608,VALID,347,VALID,0.365234,
2010-09-30, 03:21:04,VALID,915.116,VALID,0,VALID,97.1604,VALID,0,VALID,19.7013,VALID,347,VALID,0.00195313,
2010-09-30, 03:22:04,VALID,915.102,VALID,0,VALID,97.1681,VALID,0,VALID,19.7013,VALID,347,VALID,0,
2010-09-30, 03:23:04,VALID,915.11,VALID,0,VALID,97.1681,VALID,0,VALID,19.7013,VALID,347,VALID,0.235938,
2010-09-30, 03:24:04,VALID,915.09,VALID,0,VALID,97.1757,VALID,0,VALID,19.7208,VALID,347,VALID,0.586328,
2010-09-30, 03:25:04,VALID,915.121,VALID,0,VALID,97.1757,VALID,0,VALID,19.7208,VALID,347,VALID,0.550781,
2010-09-30, 03:26:04,VALID,915.139,VALID,0,VALID,97.1299,VALID,0,VALID,19.7013,VALID,347,VALID,0.548437,
2010-09-30, 03:27:04,VALID,915.158,VALID,0,VALID,97.0385,VALID,0,VALID,19.6218,VALID,347,VALID,0.651953,
2010-09-30, 03:28:04,VALID,915.177,VALID,0,VALID,97.0766,VALID,0,VALID,19.6833,VALID,347,VALID,0.518359,
2010-09-30, 03:29:04,VALID,915.177,VALID,0,VALID,97.0156,VALID,0,VALID,19.6428,VALID,347,VALID,0.7125,
2010-09-30, 03:30:04,VALID,915.159,VALID,0,VALID,97.0003,VALID,0,VALID,19.6023,VALID,347,VALID,0.645703,
2010-09-30, 03:31:04,VALID,915.217,VALID,0.2,VALID,96.9927,VALID,0,VALID,19.6233,VALID,347,VALID,0.397266,
2010-09-30, 03:32:04,VALID,915.225,VALID,0,VALID,97.0156,VALID,0,VALID,19.6623,VALID,347,VALID,0.342969,
2010-09-30, 03:33:04,VALID,915.229,VALID,0,VALID,96.8936,VALID,0,VALID,19.6233,VALID,347,VALID,0.396875,
2010-09-30, 03:34:04,VALID,915.225,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.6623,VALID,347,VALID,0.169531,
2010-09-30, 03:35:04,VALID,915.243,VALID,0,VALID,96.8936,VALID,0,VALID,19.6623,VALID,347,VALID,0.411719,
2010-09-30, 03:36:04,VALID,915.247,VALID,0,VALID,96.8707,VALID,0,VALID,19.6623,VALID,347,VALID,0.434766,
2010-09-30, 03:37:04,VALID,915.246,VALID,0,VALID,96.7107,VALID,0,VALID,19.6233,VALID,347,VALID,0.491406,
2010-09-30, 03:38:04,VALID,915.243,VALID,0,VALID,96.7564,VALID,0,VALID,19.6623,VALID,347,VALID,0.59375,
2010-09-30, 03:39:04,VALID,915.23,VALID,0,VALID,96.7183,VALID,0,VALID,19.6818,VALID,347,VALID,0.7625,
2010-09-30, 03:40:04,VALID,915.28,VALID,0,VALID,96.5963,VALID,0,VALID,19.6608,VALID,347,VALID,0.667188,
2010-09-30, 03:41:04,VALID,915.252,VALID,0,VALID,96.5429,VALID,0,VALID,19.7013,VALID,347,VALID,0.694922,
2010-09-30, 03:42:04,VALID,915.264,VALID,0,VALID,96.36,VALID,0,VALID,19.6428,VALID,347,VALID,0.751953,
2010-09-30, 03:43:04,VALID,915.29,VALID,0,VALID,96.177,VALID,0,VALID,19.6428,VALID,347,VALID,0.545313,
2010-09-30, 03:44:04,VALID,915.279,VALID,0,VALID,96.0322,VALID,0,VALID,19.6623,VALID,347,VALID,0.291406,
2010-09-30, 03:45:04,VALID,915.266,VALID,0,VALID,95.9254,VALID,0.107441,VALID,19.6818,VALID,347,VALID,0.0367187,
2010-09-30, 03:46:04,VALID,915.26,VALID,0,VALID,95.8645,VALID,0,VALID,19.6818,VALID,347,VALID,0,