                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/06 00:00,   19.7,    9.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.4,   -1.7,   -2.7,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 00:10,   18.5,   11.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.2,    1.2,  999.0,   -1.5,   -0.3,  999.0,  999.0,   -0.6,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 00:20,   16.3,   10.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.1,   -0.2,  999.0,   -1.8,   -0.7,  999.0,  999.0,  999.0,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 00:30,   16.2,   10.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.2,   -1.1,  999.0,   -0.8,   -2.0,  999.0,  999.0,   -3.9,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 00:40,   19.0,   14.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,   -0.8,    0.1,   -0.9,   -0.0,   -3.5,   -2.1,  999.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 00:50,   22.2,    9.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.4,    0.3,    0.7,   -2.2,    0.2,   -0.5,  999.0,    0.6,   -4.7,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 01:00,   17.1,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,   -2.7,  999.0,   -1.0,   -3.9,   -2.4,  999.0,   -0.7,    0.2,  999.0,   -3.0,  999.0,  999.0,  999.0
2005/12/06 01:10,   18.8,    7.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.2,   -0.4,  999.0,   -1.8,    2.4,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/12/06 01:20,   19.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,    0.7,   -1.2,    0.5,   -0.4,  999.0,   -1.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 01:30,   16.9,    8.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.0,    0.4,   -1.5,   -0.4,   -0.5,  999.0,   -3.8,  999.0,    0.2,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.6
2005/12/06 01:40,   17.8,    9.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    0.1,    2.2,    0.1,   -0.7,   -0.6,   -2.9,  999.0,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 01:50,   10.9,    9.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.4,    1.4,    1.2,  999.0,    0.3,  999.0,   -2.7,  999.0,   -0.4,    0.1,   -2.2,   -4.1,  999.0,  999.0,  999.0
2005/12/06 02:00,   17.1,  999.0,    6.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.8,    2.3,    0.7,    0.2,  999.0,  999.0,  999.0,   -0.6,   -1.3,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/06 02:10,   15.7,    9.6,    6.7,  999.0,  999.0,    0.5,   -1.4,  999.0,    0.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.2,    3.6,    1.9,   -0.3,    0.0,    0.5,   -1.5,   -2.8,   -2.5,   -0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 02:20,   13.9,    8.0,  999.0,    2.2,   -0.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    0.7,   -0.6,  999.0,    0.4,   -1.3,  999.0,   -4.2,    1.1,    1.4,   -2.6,  999.0,  999.0,   -3.4,   -4.0
2005/12/06 02:30,   14.7,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.1,    0.0,   -3.1,   -0.7,   -0.2,  999.0,   -2.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2005/12/06 02:40,   10.1,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,   -3.3,  999.0,  999.0,  999.0,    1.0
2005/12/06 02:50,    9.6,    9.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 03:00,   11.1,    9.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2005/12/06 03:10,    9.0,   10.5,    7.7,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    4.3,   -0.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 03:20,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -7.2,  999.0,  999.0,  999.0,  999.0,   -0.1,    4.6,    0.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -3.6,  999.0,  999.0,   -1.7
2005/12/06 03:30,   10.2,    9.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    5.1,    1.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 03:40,   11.3,   14.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -3.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 03:50,   18.1,   13.0,    5.9,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.8,    0.6,  999.0,   -1.7,   -2.4,  999.0,  999.0,  999.0,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 04:00,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.8,    1.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 04:10,   18.3,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    3.3,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 04:20,   19.8,   14.3,    7.1,    3.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.4,    0.4,  999.0,  999.0,   -2.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2005/12/06 04:30,   18.0,   17.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 04:40,   16.7,   16.6,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 04:50,   17.8,   12.7,    8.6,  999.0,    3.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.8,   -0.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 05:10,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 05:20,   18.2,   10.7,    8.0,    8.1,    7.8,    3.8,    2.0,   -1.5,    1.9,    0.5,    0.8,   -1.6,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 05:30,   18.5,   13.4,    9.3,    7.2,  999.0,    7.7,    7.3,    6.8,   14.3,    7.7,    9.1,   -1.5,  999.0,    0.1,  999.0,  999.0,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 05:40,   20.1,   12.8,    9.5,    5.2,   11.9,   13.8,    6.9,  999.0,    6.9,    2.1,  999.0,   -4.1,   -3.4,  999.0,  999.0,  999.0,    1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 05:50,   20.9,   12.0,    8.3,    9.8,    7.3,  999.0,    7.3,    6.3,  999.0,  999.0,  999.0,    1.3,   -4.0,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 06:00,   18.3,   12.0,   10.4,    7.4,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 06:10,   16.8,    7.6,  999.0,    5.3,    5.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 06:20,   17.5,   10.1,    8.3,  999.0,    7.9,   18.0,    4.0,   -1.9,   -1.6,    3.2,   -1.7,  999.0,  999.0,  999.0,   -0.7,  999.0,    4.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 06:30,  999.0,   13.6,  999.0,  999.0,    7.5,    9.5,    5.2,   -1.5,   -3.0,  999.0,   -1.9,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 06:40,   17.7,  999.0,    9.7,    7.5,   12.4,    4.3,  999.0,   -1.5,   -0.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 06:50,  999.0,  999.0,  999.0,  999.0,    4.4,    2.2,  999.0,   -0.7,   -0.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 07:00,  999.0,  999.0,    8.4,    6.1,   -2.8,  999.0,  999.0,   -2.4,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2005/12/06 07:10,  999.0,  999.0,  999.0,   11.5,    4.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 07:20,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 07:30,  999.0,  999.0,  999.0,    4.0,  999.0,    2.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 07:40,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 08:00,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 08:10,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 08:20,   11.7,  999.0,    2.1,  999.0,  999.0,   -1.9,   -0.7,    4.5,   -1.6,   -1.8,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 08:30,   16.3,    6.3,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.7,  999.0,   -5.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 08:40,  999.0,   10.9,  999.0,  999.0,  999.0,   -0.1,   -3.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 08:50,  999.0,   13.2,    7.3,    7.5,  999.0,  999.0,   -2.8,  999.0,   -1.4,   -3.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 09:00,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 09:40,   27.8,   15.7,   10.2,  999.0,  999.0,    7.7,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 10:20,   26.0,  999.0,   13.2,    9.6,    5.8,   10.3,    1.4,    0.1,   -0.5,    0.2,  999.0,   -3.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 10:30,   23.5,   20.9,   16.3,    8.5,    2.9,   10.0,    2.9,    4.5,    1.9,    0.1,    0.9,   -1.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 10:40,   27.1,   25.9,   16.2,   16.8,    7.6,   13.2,    4.1,   -0.9,    1.8,   -3.0,    0.0,   -1.9,   -1.4,   -2.3,   -1.3,   -0.6,   -1.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 10:50,   24.0,   21.5,   14.9,  999.0,   11.9,   10.3,    7.0,   -2.8,  999.0,   -0.7,    4.4,  999.0,   -2.7,   -1.2,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 11:00,   22.6,   17.0,   10.5,    9.8,   10.4,   14.4,   10.1,    2.9,    0.6,  999.0,    1.4,   -1.4,    0.8,   -3.1,   -2.2,  999.0,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 11:10,  999.0,   20.0,   12.7,   11.1,    6.5,   12.7,   12.5,    2.6,    4.1,   -2.0,    3.2,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 11:20,   24.5,   21.8,   15.7,    7.1,    6.9,   14.8,   13.6,    3.5,    5.3,   -1.3,    3.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 11:30,   27.7,   23.4,   14.4,   14.1,    9.9,   12.2,    9.5,    5.2,    4.4,    0.9,    2.6,  999.0,   -0.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 11:40,  999.0,   23.5,   12.5,   17.6,   16.0,    8.1,    9.9,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 11:50,   27.0,   21.3,   20.1,   17.4,   12.8,    6.7,    5.8,    2.3,  999.0,    2.3,    1.2,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 12:00,   19.0,   18.8,   19.4,   19.0,   18.1,   14.0,    6.0,    7.5,    3.4,    4.9,   -1.1,   -4.7,  999.0,   -1.5,   -1.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 12:10,   16.1,   18.1,   21.7,   18.5,   18.6,  999.0,    9.5,    6.9,    1.1,    0.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 12:20,   19.2,   16.7,   15.9,   16.1,   19.5,    8.6,   13.5,    8.4,    0.8,    2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 12:30,   21.0,   16.6,   15.1,   17.0,   14.3,    7.7,   13.4,    6.7,    5.1,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 12:40,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   11.9,   10.8,    0.9,    6.5,    6.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 12:50,   22.4,   17.9,   16.7,   14.7,   13.0,   13.2,   17.0,    9.0,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 13:00,   24.1,   23.2,  999.0,   21.0,   16.4,   11.1,   12.1,    6.3,    1.7,   -1.9,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 13:10,   21.7,   17.9,   17.0,   20.1,   12.3,    9.3,   13.1,    6.3,    0.5,    0.1,    0.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.3,   -1.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 13:20,   23.3,   20.3,   16.2,  999.0,    7.3,    5.7,    9.6,   10.3,    2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 13:30,   20.9,   16.3,   18.0,   18.4,    8.5,    5.8,    8.9,    7.7,    7.9,    4.0,    3.3,   -3.3,  999.0,   -0.6,   -1.9,   -2.3,  999.0,   -3.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 13:40,   23.1,   16.1,   16.1,   17.4,    9.5,    4.5,    5.8,    4.0,    6.9,    4.5,    8.4,   -1.2,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.2,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 13:50,   25.0,   18.1,   12.8,   19.9,  999.0,  999.0,    5.8,    8.2,   -2.3,    5.2,    3.5,  999.0,  999.0,   -3.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 14:00,   22.7,   18.4,   11.4,  999.0,    7.8,    6.9,    7.2,  999.0,    0.2,    7.4,    4.8,  999.0,   -3.2,   -2.1,  999.0,   -3.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 14:10,   19.8,   18.8,   15.7,   17.3,    5.5,    5.8,    5.9,    1.3,    3.6,    3.6,   -3.5,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 14:20,   17.5,   19.4,   10.6,   17.3,   10.5,   10.0,    7.4,    6.1,    1.3,    1.3,    8.0,   -0.5,  999.0,   -2.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 14:30,   24.2,   16.2,   14.2,   19.6,   15.5,   10.2,    7.2,    3.2,    6.6,    4.8,    4.3,  999.0,    0.7,   -2.1,   -2.2,   -3.9,  999.0,   -1.0,   -2.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 14:40,   22.7,   19.9,   16.7,   11.5,   10.1,    9.9,  999.0,    7.3,    3.8,   -3.4,    2.7,   -2.9,  999.0,   -1.3,   -4.4,  999.0,  999.0,  999.0,   -1.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 14:50,   23.1,   17.1,   12.0,    7.9,  999.0,    6.4,    4.7,    7.5,    5.1,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.9,   -1.6,  999.0,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 15:00,   23.3,   16.0,   11.9,    7.6,   10.1,    6.4,  999.0,    5.6,    2.7,    0.0,    0.2,   -1.9,  999.0,   -1.8,   -0.8,   -1.5,   -2.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/06 15:10,   19.4,   16.9,   15.0,    6.7,    4.9,    5.5,   -1.2,    6.3,    4.7,    2.1,   -0.4,  999.0,  999.0,   -1.4,   -0.5,  999.0,  999.0,   -2.8,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0