                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/08/30 00:00,  -32.4,  -30.9,  999.0,  -34.2,  -38.1,  -41.5,  -38.7,  -46.4,  999.0,  -47.0,  -46.0,  -45.2,  -40.5,  -42.4,  -44.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.8,  -46.8,  -46.1,  -46.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 00:10,  -42.2,  -29.0,  -30.7,  -32.1,  -37.4,  -35.6,  -39.4,  -44.3,  -40.6,  -44.5,  -44.8,  -42.9,  -42.4,  -49.1,  -48.0,  -46.7,  -46.8,  999.0,  -45.9,  -37.7,  -39.7,  999.0,  -47.8,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.1,  -48.9,  -50.4,  -47.7,  -43.9,  -48.7,  -49.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.2,  999.0,  999.0
1996/08/30 00:20,  -36.2,  -28.7,  -31.2,  -29.8,  -37.7,  -36.4,  -40.4,  -40.6,  -45.6,  -44.2,  -44.4,  -41.8,  -44.8,  -47.2,  -47.7,  -48.6,  -46.2,  999.0,  -50.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.1,  -47.9,  -49.8,  -47.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 00:30,  -36.0,  -27.4,  -32.1,  -34.6,  -37.4,  -35.8,  -33.6,  -39.1,  -41.7,  -46.7,  -42.6,  -42.0,  -42.3,  -46.1,  -45.1,  -45.1,  -46.5,  -46.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.3,  999.0,  -51.8,  -48.9,  -50.4,  -49.9,  -48.4,  -46.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 00:40,  -30.7,  -27.7,  -28.5,  -28.7,  -32.2,  -32.2,  -35.2,  -43.3,  -38.9,  -43.5,  -44.2,  -44.2,  -42.9,  -45.8,  -46.2,  -47.5,  -48.6,  -49.1,  999.0,  -49.4,  -49.9,  -51.1,  -48.1,  999.0,  999.0,  -50.5,  -48.4,  -49.6,  -50.5,  -52.9,  -49.6,  -49.1,  -49.2,  -49.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1996/08/30 00:50,  -35.1,  -26.5,  -28.5,  -31.4,  -34.9,  -28.8,  -33.7,  -34.4,  -41.3,  -48.1,  -44.5,  -42.6,  -47.1,  -41.9,  -45.2,  999.0,  -48.9,  -47.6,  999.0,  -50.4,  -47.2,  -48.0,  999.0,  -47.0,  -45.9,  -50.0,  -49.2,  999.0,  -50.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.1,  -48.5,  999.0,  -50.6,  -54.0,  -47.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 01:00,  -39.6,  -27.3,  -28.1,  -27.8,  -30.8,  -31.6,  -38.1,  -34.7,  -36.2,  -44.7,  -47.9,  -46.0,  -46.8,  -46.2,  -45.3,  -51.2,  999.0,  999.0,  -45.2,  -45.9,  -49.5,  -48.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.9,  -51.3,  999.0,  -49.7,  -50.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 01:10,  -32.6,  -29.8,  -30.0,  -29.0,  -29.5,  -31.4,  -28.8,  -39.7,  -37.0,  -42.5,  -45.1,  -46.5,  -47.4,  -47.0,  -45.3,  -45.2,  999.0,  -43.4,  -45.4,  -47.2,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.4,  999.0,  999.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 01:20,  -37.0,  -25.3,  -26.5,  -28.3,  -28.4,  -31.5,  999.0,  -32.3,  -39.4,  -44.7,  -46.5,  -46.7,  -45.6,  -44.4,  -45.6,  -41.2,  -44.0,  999.0,  -39.3,  999.0,  -46.7,  -43.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  -47.5,  999.0,  999.0,  -49.1,  -48.7,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 01:30,  -38.4,  -33.7,  -32.7,  -31.2,  -35.8,  -34.7,  -39.1,  -35.1,  -37.1,  -43.4,  -44.4,  -43.3,  -45.4,  -49.2,  -47.6,  -48.2,  -43.4,  -45.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -53.0,  -43.7,  -49.2,  -48.7,  -50.3,  -47.1,  999.0,  999.0,  -48.4,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
1996/08/30 01:40,  -37.5,  -33.5,  -31.5,  -32.7,  -35.2,  -34.2,  -36.8,  -38.2,  -41.1,  -43.0,  -45.1,  -47.0,  -47.5,  -43.1,  -50.5,  999.0,  999.0,  999.0,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.3,  -44.4,  -50.2,  -48.8,  -47.5,  -45.1,  -45.1,  999.0,  -47.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 01:50,  -38.9,  -34.6,  -33.6,  -34.1,  -36.7,  -34.7,  -38.3,  -33.4,  -37.7,  -42.3,  -47.8,  -44.8,  -49.0,  999.0,  999.0,  -46.0,  999.0,  -41.8,  -39.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.4,  -48.8,  999.0,  -48.6,  -48.2,  -48.0,  -48.0,  -45.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 02:00,  999.0,  -31.7,  -35.2,  -32.9,  -36.2,  -38.8,  -40.9,  -34.3,  -37.3,  -40.7,  -42.7,  -47.0,  999.0,  -50.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.7,  -46.3,  999.0,  -52.8,  -47.6,  -48.3,  999.0,  -47.8,  -48.4,  999.0,  -52.8,  -49.4,  999.0,  -48.2,  -40.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
1996/08/30 02:10,  -38.9,  -26.2,  -36.2,  -33.3,  -32.5,  -36.4,  -36.6,  999.0,  -35.7,  -34.4,  -43.9,  -47.3,  -45.0,  -42.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.5,  -41.8,  -46.4,  999.0,  999.0,  999.0,  -48.6,  -49.5,  -50.2,  -47.9,  -49.5,  -48.6,  -49.6,  999.0,  -45.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
1996/08/30 02:20,  -36.9,  999.0,  -35.6,  -34.5,  -35.5,  -37.1,  -34.3,  -37.0,  -41.2,  -41.9,  -40.8,  -45.9,  -49.1,  -49.1,  -47.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.3,  -45.8,  -43.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.7,  999.0,  -52.3,  -49.5,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.8,  999.0,  -52.1
1996/08/30 02:30,  -27.3,  -28.4,  -30.1,  -33.8,  -33.4,  -37.1,  -40.2,  -39.3,  -32.9,  -36.5,  -44.6,  -43.9,  -49.0,  -48.3,  -47.5,  -46.9,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.8,  999.0,  999.0,  -46.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 02:40,  -42.9,  -37.0,  -34.1,  -30.4,  -33.4,  -39.2,  -36.4,  -41.0,  -34.7,  -42.3,  -33.9,  -41.9,  -47.6,  -45.7,  -45.4,  -48.9,  -49.1,  -48.2,  999.0,  999.0,  -49.6,  -50.4,  999.0,  999.0,  -50.1,  -48.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.0
1996/08/30 02:50,  -37.0,  -36.5,  -30.5,  -27.9,  -33.0,  -38.2,  -39.0,  -39.4,  -40.8,  999.0,  999.0,  -39.0,  -45.3,  -46.7,  -40.8,  -49.3,  999.0,  -49.3,  -48.3,  -49.4,  999.0,  999.0,  999.0,  -50.2,  -46.7,  -47.1,  999.0,  999.0,  -49.7,  -48.2,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 03:00,  -38.7,  -22.5,  -31.4,  -30.7,  -31.1,  -38.6,  -37.1,  -38.7,  -32.9,  -37.4,  999.0,  -34.8,  -42.2,  -43.9,  -44.1,  999.0,  -48.2,  -48.4,  -48.0,  -49.6,  -52.1,  999.0,  -46.7,  -46.9,  -49.2,  -49.4,  -49.7,  -48.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 03:10,  -29.2,  -31.7,  -33.1,  -35.8,  -35.1,  -38.9,  -34.7,  -36.2,  -36.9,  -42.7,  -40.3,  -42.3,  999.0,  -38.6,  -38.0,  -44.0,  999.0,  999.0,  -48.9,  -49.6,  999.0,  999.0,  -46.9,  -44.9,  -47.4,  -48.4,  -49.4,  -49.2,  -48.8,  -48.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 03:20,  -39.7,  -31.2,  -28.7,  -34.2,  -31.6,  -36.1,  -40.7,  -37.6,  -38.8,  -41.9,  -41.5,  -42.4,  -41.3,  -41.9,  -48.4,  -50.0,  999.0,  -48.6,  -43.4,  -49.4,  999.0,  999.0,  -47.0,  -44.5,  -46.3,  999.0,  999.0,  -47.5,  -46.0,  -51.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.4,  -48.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 03:30,  -31.8,  -31.7,  -33.9,  -36.7,  -33.1,  -37.4,  -37.0,  -36.0,  -37.0,  -40.1,  -38.8,  -40.5,  -44.4,  -44.9,  -42.2,  -46.6,  -46.3,  -48.5,  -48.9,  999.0,  -50.6,  -48.2,  -46.4,  -48.4,  -50.4,  -48.0,  -49.3,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.0,  999.0,  -49.3,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 03:40,  -25.3,  -21.3,  -26.6,  -31.1,  -32.3,  -30.3,  -33.2,  -36.1,  -33.6,  999.0,  999.0,  -35.4,  -44.5,  -48.2,  -37.5,  999.0,  -46.6,  -47.0,  -48.1,  999.0,  -50.7,  -46.6,  -42.5,  -48.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.7,  -47.2,  -46.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 03:50,  -22.9,  -30.4,  -28.6,  -28.7,  -33.8,  -38.1,  -35.3,  -33.6,  -35.0,  -38.3,  -40.3,  -40.0,  -45.4,  -43.5,  -45.0,  -47.9,  -47.2,  -49.4,  999.0,  999.0,  999.0,  -47.3,  -48.3,  -48.8,  -48.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.7,  -49.1,  -48.7,  -48.5,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/08/30 04:00,   -8.1,  -28.7,  -28.3,  -27.7,  -29.1,  -35.3,  -35.2,  -33.0,  -35.4,  -35.9,  -36.0,  -36.4,  -44.3,  -49.2,  -49.1,  -47.5,  999.0,  -51.1,  -49.5,  999.0,  999.0,  -47.3,  -47.7,  -47.9,  -45.5,  -47.1,  -47.7,  999.0,  -51.8,  999.0,  999.0,  -47.6,  -48.8,  -48.4,  -49.4,  -50.7,  -48.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1996/08/30 04:10,  999.0,  -24.4,  -22.8,  -26.2,  -33.9,  -37.1,  -33.7,  -33.7,  -36.2,  -40.5,  -42.1,  -40.5,  -41.0,  -44.0,  -40.1,  -48.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.1,  -49.3,  -50.5,  -47.9,  -51.5,  999.0,  999.0,  -47.9,  -48.5,  -49.2,  -46.9,  999.0,  -49.9,  -48.0,  -47.8,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/08/30 04:20,  -37.0,  -23.4,  -22.5,  -30.2,  -33.6,  -33.2,  -31.2,  -31.4,  -39.9,  -39.6,  -38.9,  -41.2,  -41.3,  -43.0,  -50.0,  -48.4,  999.0,  -47.1,  -48.9,  999.0,  -49.5,  -48.6,  999.0,  -50.5,  999.0,  -47.5,  999.0,  -50.2,  -46.2,  -47.5,  -47.6,  999.0,  -49.8,  999.0,  -50.0,  -47.2,  -48.3,  -49.7,  -48.7,  999.0,  -48.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1996/08/30 04:30,  -36.2,  -19.7,  -22.3,  -29.1,  -33.5,  -28.2,  -29.0,  -36.1,  -38.4,  -40.9,  -41.3,  -42.9,  -45.4,  -44.0,  -43.6,  -48.4,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -47.1,  999.0,  999.0,  -51.3,  999.0,  -47.9,  -48.9,  -48.3,  -47.5,  -47.4,  999.0,  -49.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1996/08/30 04:40,  -35.2,  -19.7,  -22.3,  -27.5,  -32.3,  -30.5,  -31.8,  -38.1,  -39.1,  -40.2,  -44.1,  -43.1,  -45.0,  -47.7,  -49.4,  999.0,  -50.3,  999.0,  999.0,  -42.8,  -42.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.5,  -44.2,  -48.6,  999.0,  -48.9,  -47.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 04:50,  -35.0,  -19.0,  -21.4,  -29.6,  -37.4,  -32.3,  -34.3,  -37.8,  -40.1,  -40.5,  -43.0,  -44.2,  -46.6,  999.0,  -49.7,  -39.3,  999.0,  -42.1,  999.0,  -49.9,  -49.2,  -49.8,  999.0,  -47.8,  -52.1,  999.0,  -51.7,  -47.8,  -47.3,  -47.7,  -46.8,  999.0,  999.0,  999.0,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1996/08/30 05:00,  -35.9,  -20.4,  -23.0,  -30.8,  -37.8,  -34.3,  -37.9,  -38.4,  -40.4,  -41.9,  -45.4,  -47.3,  -46.9,  -48.0,  -47.8,  -49.3,  -49.6,  999.0,  -51.5,  -48.9,  -49.9,  999.0,  999.0,  999.0,  -47.6,  -50.2,  -47.4,  -48.5,  -48.6,  -47.9,  -47.9,  -53.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1996/08/30 05:10,  -36.7,  -20.3,  -23.7,  -30.9,  -38.5,  -34.0,  -38.6,  -39.2,  -40.8,  -41.7,  -44.6,  -46.3,  -48.0,  999.0,  -51.4,  -51.3,  999.0,  999.0,  999.0,  -50.1,  -49.5,  999.0,  999.0,  999.0,  -48.1,  -48.3,  999.0,  -51.1,  -47.2,  -44.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 05:20,  -35.7,  -22.3,  -24.0,  -31.7,  -34.3,  -32.8,  -36.3,  -40.5,  -40.6,  -44.5,  -46.7,  -46.1,  -51.1,  999.0,  -50.7,  -51.3,  999.0,  -50.2,  -46.8,  -44.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.9,  -47.0,  -46.9,  -47.5,  -50.0,  999.0,  999.0,  999.0,  -51.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
1996/08/30 05:30,  -34.8,  -19.4,  -25.3,  -29.9,  -31.5,  -33.9,  -33.7,  -41.5,  -43.0,  -42.9,  -45.4,  -44.7,  -46.7,  -48.1,  -49.2,  -49.7,  999.0,  999.0,  -49.6,  999.0,  -49.5,  -52.0,  999.0,  999.0,  -49.8,  -46.8,  -47.6,  -49.3,  -49.7,  -50.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
1996/08/30 05:40,  -32.7,  -21.0,  -22.4,  -28.1,  -35.0,  -34.1,  -33.3,  -40.5,  -44.0,  -43.5,  -45.5,  -47.4,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.4,  999.0,  -50.0,  -50.0,  -51.0,  999.0,  -48.2,  -50.1,  -51.8,  -50.7,  999.0,  -50.9,  999.0,  999.0,  -51.5,  999.0,  -50.0,  -49.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1996/08/30 05:50,  -29.4,  -20.2,  -21.8,  -25.4,  -33.9,  -36.9,  -34.3,  -36.5,  -45.2,  -46.5,  -47.1,  -46.8,  -46.6,  -46.9,  999.0,  -49.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.6,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -52.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.7,  999.0,  999.0
1996/08/30 06:00,  -36.1,  -22.6,  -24.5,  -24.7,  -30.9,  -33.1,  -32.9,  -34.2,  -40.0,  -38.7,  -43.2,  -45.5,  -43.4,  -43.4,  -48.7,  -47.0,  -50.9,  -54.2,  999.0,  999.0,  -51.0,  -53.6,  999.0,  999.0,  999.0,  -53.9,  -51.0,  -46.3,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 06:10,  -32.8,  -18.7,  -25.5,  -27.0,  -32.8,  -36.2,  -35.4,  -35.6,  -36.2,  -36.8,  -36.5,  -37.9,  -39.7,  -42.7,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.6,  -45.7,  -44.4,  -41.8,  -42.3,  -45.3,  999.0,  999.0,  999.0,  -47.3,  -48.2,  -49.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 06:20,  -31.6,  -26.5,  -26.6,  -25.4,  -30.6,  -35.1,  -35.9,  -36.0,  -36.6,  -38.2,  -37.7,  -37.5,  -39.2,  -41.8,  -45.3,  -49.5,  -46.9,  -47.5,  999.0,  -51.8,  -57.7,  -51.1,  999.0,  -47.5,  -47.4,  -45.7,  -46.6,  -48.5,  -47.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1996/08/30 06:30,  -33.6,  -28.6,  -27.2,  -27.2,  -34.0,  -38.4,  -36.5,  -35.4,  -38.0,  -41.0,  -39.9,  -38.7,  -40.2,  -42.6,  -48.3,  -46.3,  -46.6,  -48.3,  -49.9,  999.0,  -46.7,  999.0,  -59.2,  -48.6,  -47.9,  -48.1,  -49.2,  -47.8,  -47.6,  -50.4,  999.0,  -48.2,  999.0,  -51.5,  -49.5,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1996/08/30 06:40,  -34.0,  -30.9,  -29.1,  -29.8,  -35.3,  -40.5,  -34.6,  -33.6,  -38.6,  -42.1,  -43.6,  -41.3,  -40.9,  -45.5,  -46.9,  -46.7,  -47.1,  -46.0,  -45.6,  -50.5,  -49.9,  -49.5,  999.0,  -47.9,  -46.9,  -47.9,  -48.8,  -48.5,  -47.7,  -53.0,  -51.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 06:50,  -30.0,  -25.7,  -31.4,  -29.0,  -37.0,  -42.1,  -37.7,  -36.7,  -39.3,  -44.8,  -45.5,  -45.2,  -45.2,  -45.2,  -49.6,  -49.0,  -47.4,  -48.5,  -50.2,  -50.2,  -48.6,  -52.8,  -49.1,  -46.8,  -47.3,  -48.3,  999.0,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.3,  999.0,  -50.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 07:00,  -31.4,  -26.5,  -32.7,  -29.7,  -36.4,  -43.2,  -37.4,  -37.4,  -39.7,  -42.9,  -45.6,  -46.4,  -46.6,  -47.4,  -47.8,  -47.6,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.8,  -47.5,  999.0,  999.0,  -52.1,  -48.5,  -47.3,  999.0,  -51.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 07:10,  -31.5,  -29.1,  -34.0,  -29.2,  -35.6,  -38.8,  -36.8,  -36.0,  -45.0,  -45.3,  -45.5,  -46.3,  -48.2,  -47.4,  -49.5,  -49.9,  -48.7,  -50.8,  -49.0,  999.0,  -52.5,  -48.8,  -44.2,  -43.4,  999.0,  -49.6,  999.0,  -48.3,  -47.5,  -48.2,  999.0,  999.0,  -52.3,  -52.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 07:20,  -35.4,  -32.1,  -36.6,  -33.9,  -39.4,  -41.6,  -37.4,  -43.3,  -43.7,  -44.8,  -47.1,  -47.1,  -48.7,  -50.0,  -52.2,  999.0,  999.0,  -48.0,  999.0,  -49.5,  999.0,  -46.1,  -44.0,  -45.6,  -50.2,  -46.8,  -49.6,  -51.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/30 07:30,  -36.8,  -28.9,  -37.1,  -38.3,  -36.6,  -37.7,  -39.0,  -48.6,  -44.5,  -46.5,  -41.7,  -44.5,  -49.2,  -47.5,  -49.2,  -50.1,  -47.8,  -52.8,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -48.7,  -44.5,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1996/08/30 07:40,  -36.3,  -33.6,  -32.1,  -39.3,  -42.4,  -37.7,  -41.1,  -43.8,  -47.6,  -46.2,  -41.6,  -41.1,  -46.2,  -47.4,  -46.9,  -48.6,  999.0,  -50.8,  -44.3,  -50.5,  -47.5,  -47.5,  -48.5,  -47.8,  -46.5,  -47.6,  -49.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
1996/08/30 07:50,  -39.3,  -36.8,  -42.0,  -40.3,  -36.9,  -37.2,  -40.3,  -47.2,  -45.4,  -45.6,  -42.1,  -43.2,  -47.2,  -47.1,  -48.5,  -45.3,  -48.1,  -53.3,  -47.3,  999.0,  -47.1,  -48.7,  -48.0,  -49.8,  -48.4,  -48.7,  -48.2,  -48.1,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.4,  999.0,  -49.2,  -48.9,  999.0,  -49.0