                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/22 00:00,  -42.9,  -34.5,  -36.8,  -37.0,  -38.4,  -38.2,  -39.6,  -47.0,  -43.9,  -46.0,  -44.0,  -45.5,  999.0,  -42.1,  -41.1,  -41.8,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 00:10,  -42.5,  -31.4,  -30.9,  -35.0,  -39.5,  -43.3,  -43.7,  -44.1,  -44.4,  -45.0,  -45.9,  -43.8,  -44.9,  -45.3,  -42.5,  -46.0,  -45.7,  -50.5,  999.0,  -45.1,  -48.5,  -51.8,  999.0,  -46.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2001/06/22 00:20,  -42.1,  -31.2,  -32.2,  -34.4,  -34.8,  -33.8,  -42.0,  -44.4,  -45.6,  -50.6,  -47.8,  -45.3,  -57.2,  -39.6,  -39.4,  -41.2,  -44.9,  -46.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 00:30,  -43.2,  -27.6,  -34.0,  -36.3,  -38.9,  -36.2,  -43.4,  -48.4,  -47.4,  999.0,  999.0,  -45.2,  -46.5,  -44.4,  -41.4,  -42.8,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.6,  -47.8,  -45.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 00:40,  -41.3,  -25.8,  -28.7,  -32.2,  -33.9,  -39.0,  -37.5,  -44.6,  -46.0,  -47.1,  -45.9,  -45.3,  999.0,  -43.6,  -41.0,  -45.6,  -41.0,  -44.6,  -47.6,  -45.1,  -46.0,  -47.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.2,  -47.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 00:50,  -40.6,  -28.6,  -32.6,  -30.9,  -37.0,  -40.2,  -43.2,  -45.0,  -41.4,  -40.3,  -45.5,  -44.1,  -46.1,  -39.0,  -36.3,  -42.9,  -42.7,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.4,  -46.1,  -46.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 01:00,  -40.8,  -26.3,  -36.5,  -31.3,  -37.1,  -40.2,  -45.5,  -42.3,  -42.7,  -43.7,  -45.6,  -46.0,  -46.9,  -37.6,  -45.4,  999.0,  -44.5,  999.0,  -44.2,  999.0,  999.0,  -45.5,  -47.2,  999.0,  -42.7,  999.0,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2001/06/22 01:10,  -40.4,  -22.9,  -36.4,  -32.8,  -36.9,  -43.4,  -45.9,  -45.9,  -43.3,  -43.2,  -44.6,  -46.5,  -44.8,  -41.2,  -42.5,  999.0,  -38.8,  -35.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.0,  999.0,  -55.3,  -47.6,  999.0,  -54.6,  -54.9,  -55.3,  -57.2,  -54.3,  -57.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 01:20,  -41.4,  -29.5,  -26.4,  -41.2,  -35.2,  -41.0,  -43.9,  -45.1,  -43.2,  -44.7,  -45.6,  -45.2,  -32.4,  -36.9,  -37.6,  -45.5,  -44.1,  -34.6,  -38.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.8,  -52.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.6,  -56.7,  -55.5,  -54.7,  -57.1,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 01:30,  -39.9,  -32.6,  -35.5,  -33.0,  -34.5,  -40.9,  -44.4,  -42.3,  -38.5,  -44.9,  999.0,  -46.2,  -46.4,  -38.6,  -37.3,  -46.0,  -41.3,  -36.6,  -45.2,  -45.9,  -43.6,  999.0,  -53.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.1,  -53.7,  -54.0,  999.0,  999.0,  999.0,  -56.5,  -54.6,  -55.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
2001/06/22 01:40,  -39.7,  -27.5,  -31.5,  -31.7,  -35.7,  -41.9,  -41.0,  -41.6,  -39.3,  -44.0,  -45.6,  -45.1,  -44.4,  -38.2,  -40.1,  999.0,  -43.4,  -35.2,  -37.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
2001/06/22 01:50,  -36.3,  -24.6,  -34.6,  -36.3,  -37.6,  -37.0,  -44.6,  -36.5,  -42.5,  -44.2,  -43.5,  -45.8,  -43.1,  -35.4,  -35.6,  -45.6,  -42.4,  -37.9,  -40.0,  -46.8,  -46.3,  999.0,  999.0,  -51.4,  999.0,  -42.4,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.2,  999.0,  999.0
2001/06/22 02:00,  -40.3,  -23.2,  -27.3,  -33.4,  -33.5,  -43.5,  -43.0,  -42.3,  -44.8,  -45.6,  999.0,  -44.3,  -43.8,  -38.4,  -37.5,  -46.6,  -43.1,  -38.4,  -37.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.2,  -42.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.4,  -46.2,  999.0,  999.0,  -45.4,  -48.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  -61.2,  -52.4,  -50.8,  999.0
2001/06/22 02:10,  -42.2,  -26.8,  -30.3,  -30.1,  -33.3,  -39.9,  -43.6,  -40.9,  -47.4,  -45.8,  -46.9,  -45.0,  -44.5,  -43.1,  -41.1,  999.0,  999.0,  -45.8,  -41.9,  999.0,  999.0,  999.0,  -54.6,  -47.9,  -48.1,  -43.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.0,  -51.0,  -53.8,  -54.3,  999.0,  999.0
2001/06/22 02:20,  -42.3,  999.0,  -30.1,  -35.8,  -38.9,  -40.0,  -43.7,  -41.3,  -43.4,  -44.8,  999.0,  -46.1,  -40.5,  -43.3,  -42.7,  -46.2,  -44.9,  -46.1,  -43.1,  999.0,  -46.0,  999.0,  -49.7,  -47.0,  -47.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.3,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2001/06/22 02:30,  -36.8,  -30.6,  -32.2,  -37.8,  -39.4,  -38.5,  -37.8,  -36.3,  -45.6,  -44.4,  -42.4,  -44.4,  -44.2,  -45.6,  -44.1,  -43.9,  -42.8,  -42.3,  -42.4,  -55.3,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -44.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 02:40,  -40.5,  -35.2,  -34.7,  -34.4,  -39.2,  -40.6,  -42.4,  -41.7,  -42.3,  -43.1,  -46.5,  -42.2,  -44.4,  -44.6,  -45.6,  -42.8,  -44.7,  -36.5,  -43.0,  999.0,  999.0,  -49.8,  -48.1,  999.0,  -44.1,  -42.6,  999.0,  -47.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 02:50,  -41.7,  999.0,  -27.5,  -33.2,  -39.2,  -40.9,  -43.2,  -42.9,  -44.3,  -44.5,  -45.2,  -44.3,  -46.7,  -45.1,  -44.4,  -44.4,  -45.1,  -38.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -46.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.3,  -49.1,  999.0,  999.0,  -47.9,  -48.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 03:00,  -41.6,  -33.8,  -29.3,  -36.4,  -39.7,  -37.7,  999.0,  -41.9,  -43.2,  -41.7,  -42.8,  -46.0,  -45.2,  -43.4,  -44.9,  -43.9,  999.0,  -40.1,  -44.0,  -45.6,  999.0,  999.0,  999.0,  -45.2,  -38.9,  -41.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 03:10,  -44.5,  -35.1,  -32.7,  -36.6,  -38.9,  -40.6,  -43.4,  -43.7,  -43.8,  -44.2,  -46.1,  -48.0,  -47.6,  -45.8,  -40.6,  -40.4,  -36.6,  -42.6,  -44.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  -39.5,  -40.7,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 03:20,  -39.4,  -31.1,  -33.9,  -37.1,  -34.5,  -39.2,  -39.9,  -44.1,  -40.9,  -45.1,  -47.7,  -43.5,  -45.5,  -42.4,  -35.6,  -44.1,  -38.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.1,  -44.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -53.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 03:30,  -40.2,  -33.5,  -31.9,  -29.8,  -37.6,  -34.5,  -42.3,  999.0,  -42.8,  -43.8,  -44.0,  -44.0,  -41.2,  -35.6,  -36.8,  -41.0,  -34.2,  -46.1,  999.0,  999.0,  999.0,  -48.3,  -45.7,  -43.9,  -45.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 03:40,  -43.6,  -33.8,  -29.7,  -35.8,  -42.1,  -43.4,  -43.8,  999.0,  -44.6,  -44.9,  -47.1,  -42.1,  -39.0,  -38.1,  -35.5,  -36.7,  -36.6,  -45.1,  999.0,  -45.6,  999.0,  999.0,  -45.3,  -39.6,  -46.2,  -47.7,  -44.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.3,  -45.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.7,  -52.6,  999.0,  999.0,  -55.4,  999.0,  -54.8,  999.0,  999.0,  999.0
2001/06/22 03:50,  -43.3,  -34.0,  -32.0,  -32.0,  -36.8,  -41.0,  -41.0,  -45.3,  -41.9,  -42.1,  -43.1,  -43.4,  -42.3,  -38.4,  -38.6,  -35.9,  -37.9,  -45.8,  -48.0,  -44.8,  999.0,  999.0,  999.0,  -41.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -46.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  -53.9,  -49.8,  -50.0
2001/06/22 04:00,  -42.7,  -28.0,  -30.6,  -37.7,  -42.7,  -41.7,  -44.5,  -45.9,  -45.1,  -46.1,  -46.4,  -44.8,  -41.3,  -38.5,  -38.0,  -44.0,  -43.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.1,  -41.4,  -44.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -50.0,  -47.1,  -43.0,  -45.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0
2001/06/22 04:10,  -43.1,  -33.8,  -38.1,  -39.1,  -42.7,  -45.2,  -45.4,  -45.3,  -45.0,  -44.9,  -45.7,  -44.8,  -39.8,  -38.1,  -43.1,  -47.7,  -43.2,  -45.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  -43.3,  -49.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.9,  -48.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -54.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 04:20,  -40.0,  -33.9,  -40.6,  -38.3,  -43.7,  -42.2,  -52.2,  -47.2,  -44.6,  -43.2,  -43.4,  -44.3,  -48.9,  -39.5,  -44.7,  -45.1,  -44.3,  -45.6,  999.0,  -45.6,  999.0,  999.0,  -45.2,  -43.2,  -46.1,  999.0,  -45.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  -46.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 04:30,  -41.2,  -33.0,  -39.2,  -39.8,  -40.9,  -43.6,  -43.9,  -46.5,  -44.7,  -46.8,  -45.3,  -44.3,  -45.1,  -33.8,  999.0,  -45.6,  -44.0,  -43.3,  999.0,  -46.9,  -47.5,  -49.7,  999.0,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 04:40,  -40.5,  -29.6,  -30.9,  -40.1,  -44.0,  -37.4,  -42.3,  -42.7,  -42.4,  -37.6,  -45.9,  -44.3,  -41.9,  -43.8,  999.0,  999.0,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.4,  -46.0,  -51.4,  -51.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 04:50,  -36.3,  -31.4,  -36.0,  -37.7,  -43.4,  -43.8,  -46.8,  999.0,  -42.6,  -43.4,  -46.8,  -44.4,  -41.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.5,  999.0,  999.0,  -51.6,  -51.8,  999.0,  999.0
2001/06/22 05:00,  -38.4,  -27.6,  -35.4,  -37.4,  -45.0,  -42.9,  -43.8,  -44.9,  -39.5,  -41.8,  -46.2,  -46.1,  -43.6,  -42.9,  -47.8,  999.0,  -44.8,  999.0,  -48.3,  999.0,  999.0,  -45.8,  999.0,  -45.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.1,  999.0
2001/06/22 05:10,  -38.4,  -31.2,  -36.8,  -39.3,  -43.7,  -41.9,  -45.9,  -44.9,  -42.0,  -44.2,  -44.6,  -43.0,  999.0,  -41.3,  999.0,  -43.3,  999.0,  -46.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.7,  -51.3,  999.0,  999.0,  999.0,  -52.7
2001/06/22 05:20,  -37.2,  -29.3,  -32.8,  -34.7,  -36.4,  -41.7,  -43.1,  -45.2,  -40.5,  -42.0,  -43.4,  -43.7,  -40.1,  -43.7,  -42.5,  -44.5,  999.0,  -43.4,  -43.8,  999.0,  999.0,  999.0,  -48.6,  -44.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 05:30,  -28.7,  -27.1,  -30.7,  -39.9,  -43.6,  -41.0,  -45.2,  -41.2,  -39.8,  -40.0,  -43.7,  -38.6,  -42.3,  -45.6,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  -46.6,  999.0,  -46.7,  -44.8,  -45.9,  -45.8,  -44.7,  -45.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  -44.7,  -47.0,  -46.9,  999.0,  999.0,  999.0,  -43.1,  999.0,  -48.6,  -44.4,  999.0,  -50.4,  -43.4,  999.0,  -48.1,  -44.4,  -47.7,  -50.2,  -40.8,  -43.3,  -43.8,  -45.1,  -42.7,  -42.4,  -42.1
2001/06/22 05:40,  -31.4,  -21.8,  -27.3,  -28.9,  -35.7,  -42.5,  -44.9,  -43.8,  -39.8,  -40.9,  -43.4,  -40.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.7,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.3
2001/06/22 05:50,  -35.9,  -30.5,  -33.9,  -37.6,  -40.5,  -41.6,  -44.9,  -38.9,  -39.3,  -42.7,  -40.2,  -36.1,  -41.2,  999.0,  -45.5,  -45.3,  999.0,  -43.9,  -49.6,  -49.2,  -44.9,  -43.0,  -39.1,  -44.9,  999.0,  -44.0,  -43.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.3,  -50.4,  -53.6,  -51.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.1,  -49.3,  -52.4,  999.0,  -52.7,  999.0,  -53.0,  999.0,  -52.5
2001/06/22 06:00,    0.7,  -15.4,  -21.7,  -24.7,  -32.7,  -37.2,  -39.0,  -41.5,  -39.9,  -43.2,  -42.6,  -39.0,  -44.0,  -45.1,  -39.2,  -42.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.9,  -38.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2001/06/22 06:10,  -29.0,  -30.8,  -31.0,  -29.9,  -30.0,  -32.2,  -33.3,  -36.5,  -38.0,  -40.6,  -39.4,  -36.9,  -44.6,  -38.3,  -36.2,  -42.9,  999.0,  -47.5,  999.0,  999.0,  -45.2,  -43.9,  -40.0,  -44.1,  999.0,  -42.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -49.3,  -51.4,  999.0,  999.0,  -53.3,  -51.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 06:20,  -40.5,  -33.0,  999.0,  -29.4,  -36.3,  -36.2,  -42.1,  -42.0,  -43.4,  -44.7,  -40.5,  -41.8,  -46.0,  -37.4,  -39.8,  -45.5,  -48.9,  999.0,  999.0,  999.0,  -45.7,  -46.2,  -40.0,  -43.1,  -46.3,  -46.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.0,  -48.9
2001/06/22 06:30,  -40.8,  -30.9,  -37.5,  -35.9,  -38.9,  -37.5,  -40.3,  -41.5,  -42.8,  -44.2,  -42.4,  -39.3,  -43.5,  -40.6,  -46.0,  -53.5,  999.0,  -46.3,  999.0,  999.0,  -45.3,  -46.6,  -43.3,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.5,  999.0
2001/06/22 06:40,  -38.3,  -30.0,  -33.0,  -40.9,  -43.7,  -43.2,  -43.6,  -42.7,  -39.1,  -45.1,  -43.8,  -41.6,  -44.4,  -39.1,  -45.0,  -45.3,  -46.3,  999.0,  999.0,  999.0,  -44.1,  -44.3,  -42.5,  -45.5,  -48.1,  -44.4,  -46.8,  999.0,  -50.3,  999.0,  999.0,  -43.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2001/06/22 06:50,  -35.6,  -31.2,  -35.7,  -40.0,  -42.6,  -43.3,  -43.6,  -43.5,  -44.5,  -46.2,  999.0,  -43.6,  -43.7,  -42.2,  -49.5,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  -41.8,  -45.4,  -46.4,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.9,  999.0,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
2001/06/22 07:00,  -42.1,  -33.3,  -39.2,  -38.9,  -39.3,  -42.9,  -45.9,  -43.5,  -43.8,  -41.0,  999.0,  -38.9,  -44.5,  -42.3,  -46.3,  -47.1,  -47.7,  -44.9,  999.0,  999.0,  999.0,  -44.1,  -43.3,  999.0,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -45.4,  999.0,  999.0,  -49.5,  999.0,  -48.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.6,  999.0,  -49.9
2001/06/22 07:10,  -41.1,  -35.4,  -40.1,  -37.8,  -39.9,  -35.6,  -43.6,  -44.5,  -41.8,  -36.0,  -34.8,  -42.1,  -38.9,  -41.7,  -45.1,  -43.7,  -46.9,  -46.2,  999.0,  999.0,  -46.2,  -46.1,  -45.0,  999.0,  -50.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.2,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 07:20,  -39.5,  -36.4,  -38.3,  -38.1,  -37.7,  -39.2,  -49.4,  -45.6,  -40.8,  -38.1,  -39.2,  -43.5,  -37.9,  -37.4,  999.0,  -47.6,  -45.8,  -46.0,  999.0,  999.0,  999.0,  -46.9,  -45.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -44.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 07:30,  -41.9,  -33.7,  -39.6,  -39.4,  -40.8,  -39.0,  -42.3,  -41.4,  -37.0,  -35.5,  -35.6,  -42.2,  -33.9,  -36.8,  -45.2,  -45.2,  -44.0,  -39.8,  999.0,  999.0,  999.0,  -45.3,  -45.4,  999.0,  -46.7,  -44.3,  999.0,  999.0,  999.0,  -45.9,  -45.3,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -49.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.7
2001/06/22 07:40,  -41.2,  -35.3,  -38.4,  -40.3,  -39.0,  -37.8,  -41.1,  -44.8,  -43.3,  -39.8,  -34.9,  -44.3,  -34.9,  -36.3,  999.0,  999.0,  999.0,  -44.7,  -47.2,  999.0,  999.0,  -46.4,  -44.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.3
2001/06/22 07:50,  -40.7,  -33.8,  -38.9,  -40.5,  -39.1,  -38.0,  -36.6,  -43.5,  -42.6,  -36.1,  -35.2,  -43.6,  -35.1,  -38.5,  -47.8,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.7,  -46.3,  -54.3,  -45.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0