,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-22, 00:00:01,VALID,917.998,VALID,0,VALID,99.3238,VALID,-0.0509425,VALID,18.6184,VALID,114,VALID,0.766447,
2001-09-22, 00:01:00,VALID,917.998,VALID,0,VALID,99.3327,VALID,-0.0849042,VALID,18.6254,VALID,111,VALID,0.851774,
2001-09-22, 00:02:00,VALID,917.992,VALID,0,VALID,99.3606,VALID,-0.0849042,VALID,18.6614,VALID,133,VALID,0.57921,
2001-09-22, 00:03:00,VALID,918,VALID,0,VALID,99.353,VALID,-0.0849042,VALID,18.6678,VALID,122,VALID,0.369038,
2001-09-22, 00:04:00,VALID,918.008,VALID,0,VALID,99.353,VALID,-0.0849042,VALID,18.6674,VALID,130,VALID,0.555122,
2001-09-22, 00:05:00,VALID,918.004,VALID,0,VALID,99.3466,VALID,-0.0679233,VALID,18.6741,VALID,125,VALID,0.545436,
2001-09-22, 00:06:00,VALID,918.003,VALID,0,VALID,99.3505,VALID,-0.0679233,VALID,18.6646,VALID,135,VALID,0.852829,
2001-09-22, 00:07:00,VALID,918.001,VALID,0,VALID,99.3568,VALID,-0.0849042,VALID,18.6971,VALID,129,VALID,0.898214,
2001-09-22, 00:08:00,VALID,917.99,VALID,0,VALID,99.3543,VALID,-0.101885,VALID,18.6937,VALID,108,VALID,0.530849,
2001-09-22, 00:09:00,VALID,917.99,VALID,0,VALID,99.3466,VALID,-0.101885,VALID,18.6934,VALID,100,VALID,0.554451,
2001-09-22, 00:10:00,VALID,917.986,VALID,0,VALID,99.3352,VALID,-0.0679233,VALID,18.6937,VALID,97,VALID,0.465179,
2001-09-22, 00:11:00,VALID,917.995,VALID,0,VALID,99.3327,VALID,-0.101885,VALID,18.674,VALID,81,VALID,0.324324,
2001-09-22, 00:12:00,VALID,917.992,VALID,0,VALID,99.3212,VALID,-0.0849042,VALID,18.648,VALID,85,VALID,0.536318,
2001-09-22, 00:13:00,VALID,918.004,VALID,0,VALID,99.325,VALID,-0.135847,VALID,18.6323,VALID,80,VALID,0.559827,
2001-09-22, 00:14:00,VALID,918.013,VALID,0,VALID,99.3352,VALID,-0.101885,VALID,18.6099,VALID,73,VALID,0.463976,
2001-09-22, 00:15:00,VALID,918.011,VALID,0,VALID,99.3149,VALID,-0.101885,VALID,18.5873,VALID,61,VALID,0.360814,
2001-09-22, 00:16:00,VALID,918.012,VALID,0,VALID,99.3123,VALID,-0.0339617,VALID,18.5573,VALID,59,VALID,0.410473,
2001-09-22, 00:17:00,VALID,917.989,VALID,0,VALID,99.3187,VALID,0.0169808,VALID,18.5338,VALID,47,VALID,0.335938,
2001-09-22, 00:18:00,VALID,917.987,VALID,0,VALID,99.3174,VALID,0.0509425,VALID,18.5013,VALID,69,VALID,0.468339,
2001-09-22, 00:19:00,VALID,917.981,VALID,0,VALID,99.3174,VALID,0.0169808,VALID,18.4888,VALID,74,VALID,0.428843,
2001-09-22, 00:20:00,VALID,917.979,VALID,0,VALID,99.325,VALID,0,VALID,18.4694,VALID,81,VALID,0.47759,
2001-09-22, 00:21:00,VALID,917.966,VALID,0,VALID,99.3403,VALID,0.0509425,VALID,18.4761,VALID,82,VALID,0.50549,
2001-09-22, 00:22:00,VALID,917.958,VALID,0,VALID,99.3492,VALID,0.0339617,VALID,18.4787,VALID,84,VALID,0.389062,
2001-09-22, 00:23:00,VALID,917.96,VALID,0,VALID,99.3606,VALID,0,VALID,18.4853,VALID,85,VALID,0.396635,
2001-09-22, 00:24:00,VALID,917.952,VALID,0,VALID,99.3721,VALID,0.0169808,VALID,18.4787,VALID,91,VALID,0.400805,
2001-09-22, 00:25:00,VALID,917.935,VALID,0,VALID,99.3848,VALID,0.0339617,VALID,18.4923,VALID,100,VALID,0.503795,
2001-09-22, 00:26:00,VALID,917.921,VALID,0,VALID,99.4318,VALID,0.0509425,VALID,18.537,VALID,115,VALID,0.410473,
2001-09-22, 00:27:00,VALID,917.909,VALID,0,VALID,99.4318,VALID,0.0339617,VALID,18.5658,VALID,128,VALID,0.243666,
2001-09-22, 00:28:00,VALID,917.918,VALID,0,VALID,99.4293,VALID,0.0679233,VALID,18.6051,VALID,131,VALID,0.278372,
2001-09-22, 00:29:00,VALID,917.915,VALID,0,VALID,99.4242,VALID,0.0169808,VALID,18.6177,VALID,81,VALID,0.102431,
2001-09-22, 00:30:00,VALID,917.913,VALID,0,VALID,99.3428,VALID,0.0509425,VALID,18.4533,VALID,65,VALID,0.0910773,
2001-09-22, 00:31:00,VALID,917.906,VALID,0,VALID,99.2793,VALID,-0.0339617,VALID,18.2985,VALID,50,VALID,0.430954,
2001-09-22, 00:32:00,VALID,917.894,VALID,0,VALID,99.2284,VALID,-0.0849042,VALID,18.1968,VALID,47,VALID,0.588235,
2001-09-22, 00:33:00,VALID,917.878,VALID,0,VALID,99.2691,VALID,-0.0509425,VALID,18.1484,VALID,46,VALID,0.536801,
2001-09-22, 00:34:00,VALID,917.848,VALID,0,VALID,99.2932,VALID,-0.0509425,VALID,18.1158,VALID,45,VALID,0.505912,
2001-09-22, 00:35:00,VALID,917.841,VALID,0,VALID,99.3632,VALID,-0.0849042,VALID,18.1541,VALID,48,VALID,0.596217,
2001-09-22, 00:36:00,VALID,917.815,VALID,0,VALID,99.414,VALID,-0.101885,VALID,18.2063,VALID,57,VALID,0.663851,
2001-09-22, 00:37:00,VALID,917.809,VALID,0,VALID,99.4242,VALID,-0.101885,VALID,18.2582,VALID,58,VALID,0.702232,
2001-09-22, 00:38:00,VALID,917.816,VALID,0,VALID,99.4051,VALID,-0.101885,VALID,18.2291,VALID,46,VALID,0.963341,
2001-09-22, 00:39:00,VALID,917.835,VALID,0,VALID,99.3835,VALID,-0.118866,VALID,18.1869,VALID,40,VALID,0.897964,
2001-09-22, 00:40:00,VALID,917.82,VALID,0,VALID,99.353,VALID,-0.0339617,VALID,18.1124,VALID,33,VALID,0.717188,
2001-09-22, 00:41:00,VALID,917.83,VALID,0,VALID,99.3772,VALID,-0.0849042,VALID,18.1156,VALID,30,VALID,0.989443,
2001-09-22, 00:42:00,VALID,917.82,VALID,0,VALID,99.4115,VALID,-0.0509425,VALID,18.1737,VALID,25,VALID,1.12268,
2001-09-22, 00:43:00,VALID,917.811,VALID,0,VALID,99.4255,VALID,-0.0509425,VALID,18.1933,VALID,35,VALID,0.913857,
2001-09-22, 00:44:00,VALID,917.807,VALID,0,VALID,99.4344,VALID,-0.0509425,VALID,18.2189,VALID,48,VALID,0.983073,
2001-09-22, 00:45:00,VALID,917.797,VALID,0,VALID,99.442,VALID,-0.0849042,VALID,18.2612,VALID,51,VALID,0.687294,
2001-09-22, 00:46:00,VALID,917.773,VALID,0,VALID,99.4611,VALID,-0.0679233,VALID,18.2868,VALID,57,VALID,0.811655,
2001-09-22, 00:47:00,VALID,917.769,VALID,0,VALID,99.4535,VALID,-0.0849042,VALID,18.316,VALID,74,VALID,0.346048,
2001-09-22, 00:48:00,VALID,917.764,VALID,0,VALID,99.4446,VALID,-0.0509425,VALID,18.3225,VALID,71,VALID,0.6581,
2001-09-22, 00:49:00,VALID,917.752,VALID,0,VALID,99.4408,VALID,-0.0509425,VALID,18.3154,VALID,67,VALID,0.333615,
2001-09-22, 00:50:00,VALID,917.752,VALID,0,VALID,99.4369,VALID,-0.0849042,VALID,18.3223,VALID,69,VALID,0.191201,
2001-09-22, 00:51:00,VALID,917.734,VALID,0,VALID,99.4217,VALID,-0.0509425,VALID,18.3128,VALID,69,VALID,0.111698,
2001-09-22, 00:52:00,VALID,917.719,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,18.2964,VALID,71,VALID,0,
2001-09-22, 00:53:00,VALID,917.692,VALID,0,VALID,99.4191,VALID,-0.0679233,VALID,18.29,VALID,71,VALID,0,
2001-09-22, 00:54:00,VALID,917.666,VALID,0,VALID,99.4217,VALID,-0.0849042,VALID,18.2904,VALID,109,VALID,0.0755208,
2001-09-22, 00:55:00,VALID,917.644,VALID,0,VALID,99.4331,VALID,-0.0849042,VALID,18.2932,VALID,116,VALID,0.0738839,
2001-09-22, 00:56:00,VALID,917.606,VALID,0,VALID,99.4242,VALID,-0.0849042,VALID,18.3001,VALID,94,VALID,0.301098,
2001-09-22, 00:57:00,VALID,917.586,VALID,0,VALID,99.4102,VALID,-0.0849042,VALID,18.29,VALID,83,VALID,0.311022,
2001-09-22, 00:58:00,VALID,917.575,VALID,0,VALID,99.4051,VALID,-0.0679233,VALID,18.2646,VALID,73,VALID,0.601357,
2001-09-22, 00:59:00,VALID,917.561,VALID,0,VALID,99.3975,VALID,-0.101885,VALID,18.2256,VALID,76,VALID,0.664714,
2001-09-22, 01:00:00,VALID,917.537,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,18.2289,VALID,90,VALID,0.792763,
2001-09-22, 01:01:00,VALID,917.51,VALID,0,VALID,99.4484,VALID,-0.0509425,VALID,18.2572,VALID,93,VALID,0.86212,
2001-09-22, 01:02:00,VALID,917.486,VALID,0,VALID,99.4331,VALID,0,VALID,18.26,VALID,84,VALID,0.699678,
2001-09-22, 01:03:00,VALID,917.455,VALID,0,VALID,99.428,VALID,0.0169808,VALID,18.2469,VALID,87,VALID,0.645559,
2001-09-22, 01:04:00,VALID,917.425,VALID,0,VALID,99.4382,VALID,0,VALID,18.2335,VALID,85,VALID,0.414274,
2001-09-22, 01:05:00,VALID,917.402,VALID,0,VALID,99.4636,VALID,0.0169808,VALID,18.2503,VALID,86,VALID,0.219572,
2001-09-22, 01:06:00,VALID,917.358,VALID,0,VALID,99.4598,VALID,0.0169808,VALID,18.2697,VALID,86,VALID,0.106419,
2001-09-22, 01:07:00,VALID,917.339,VALID,0,VALID,99.4764,VALID,0,VALID,18.2821,VALID,87,VALID,0.358929,
2001-09-22, 01:08:00,VALID,917.33,VALID,0,VALID,99.4725,VALID,0.0169808,VALID,18.3177,VALID,93,VALID,0.542067,
2001-09-22, 01:09:00,VALID,917.335,VALID,0,VALID,99.4662,VALID,0.0339617,VALID,18.337,VALID,117,VALID,0.464725,
2001-09-22, 01:10:00,VALID,917.351,VALID,0,VALID,99.4624,VALID,0.0339617,VALID,18.3338,VALID,132,VALID,0.725223,
2001-09-22, 01:11:00,VALID,917.372,VALID,0,VALID,99.4789,VALID,0.0509425,VALID,18.3345,VALID,142,VALID,1.00887,
2001-09-22, 01:12:00,VALID,917.375,VALID,0,VALID,99.5005,VALID,0.0169808,VALID,18.3559,VALID,144,VALID,0.881123,
2001-09-22, 01:13:00,VALID,917.369,VALID,0,VALID,99.4916,VALID,0.0339617,VALID,18.3919,VALID,137,VALID,0.888775,
2001-09-22, 01:14:00,VALID,917.374,VALID,0,VALID,99.498,VALID,0.0679233,VALID,18.4238,VALID,120,VALID,0.526693,
2001-09-22, 01:15:00,VALID,917.359,VALID,0,VALID,99.4967,VALID,0.0339617,VALID,18.454,VALID,106,VALID,0.527961,
2001-09-22, 01:16:00,VALID,917.346,VALID,0,VALID,99.4954,VALID,0.0339617,VALID,18.4567,VALID,111,VALID,0.864231,
2001-09-22, 01:17:00,VALID,917.326,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,18.4761,VALID,126,VALID,0.644072,
2001-09-22, 01:18:00,VALID,917.291,VALID,0,VALID,99.4865,VALID,0,VALID,18.4826,VALID,140,VALID,0.63014,
2001-09-22, 01:19:00,VALID,917.27,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,18.486,VALID,136,VALID,0.637669,
2001-09-22, 01:20:00,VALID,917.254,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,18.4955,VALID,132,VALID,0.998766,
2001-09-22, 01:21:00,VALID,917.256,VALID,0,VALID,99.498,VALID,0.0169808,VALID,18.5116,VALID,130,VALID,0.883446,
2001-09-22, 01:22:00,VALID,917.266,VALID,0,VALID,99.4929,VALID,0.0339617,VALID,18.5345,VALID,128,VALID,0.840402,
2001-09-22, 01:23:00,VALID,917.283,VALID,0,VALID,99.4954,VALID,0,VALID,18.5405,VALID,126,VALID,0.727764,
2001-09-22, 01:24:00,VALID,917.29,VALID,0,VALID,99.4967,VALID,0.0339617,VALID,18.5571,VALID,111,VALID,0.541667,
2001-09-22, 01:25:00,VALID,917.286,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,18.57,VALID,106,VALID,0.60067,
2001-09-22, 01:26:00,VALID,917.282,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,18.5732,VALID,109,VALID,0.892314,
2001-09-22, 01:27:00,VALID,917.268,VALID,0,VALID,99.4585,VALID,0,VALID,18.5407,VALID,117,VALID,1.06102,
2001-09-22, 01:28:00,VALID,917.235,VALID,0,VALID,99.4675,VALID,0,VALID,18.5442,VALID,110,VALID,1.08573,
2001-09-22, 01:29:00,VALID,917.223,VALID,0,VALID,99.4509,VALID,0,VALID,18.5543,VALID,116,VALID,0.880208,
2001-09-22, 01:30:00,VALID,917.196,VALID,0,VALID,99.4369,VALID,0,VALID,18.5146,VALID,116,VALID,0.865132,
2001-09-22, 01:31:00,VALID,917.178,VALID,0,VALID,99.4433,VALID,0,VALID,18.5054,VALID,104,VALID,1.15562,
2001-09-22, 01:32:00,VALID,917.157,VALID,0,VALID,99.4408,VALID,0.0169808,VALID,18.4858,VALID,111,VALID,1.10708,
2001-09-22, 01:33:00,VALID,917.128,VALID,0,VALID,99.4535,VALID,0.0169808,VALID,18.502,VALID,116,VALID,1.1231,
2001-09-22, 01:34:00,VALID,917.096,VALID,0,VALID,99.4395,VALID,0.0169808,VALID,18.5052,VALID,117,VALID,0.943834,
2001-09-22, 01:35:00,VALID,917.093,VALID,0,VALID,99.428,VALID,0,VALID,18.4923,VALID,118,VALID,0.94264,
2001-09-22, 01:36:00,VALID,917.078,VALID,0,VALID,99.4331,VALID,0,VALID,18.4794,VALID,113,VALID,0.804688,
2001-09-22, 01:37:00,VALID,917.077,VALID,0,VALID,99.428,VALID,0,VALID,18.4863,VALID,120,VALID,0.409152,
2001-09-22, 01:38:00,VALID,917.054,VALID,0,VALID,99.4306,VALID,0.0509425,VALID,18.4627,VALID,141,VALID,0.575921,
2001-09-22, 01:39:00,VALID,917.064,VALID,0,VALID,99.4255,VALID,0.0339617,VALID,18.4597,VALID,132,VALID,0.786458,
2001-09-22, 01:40:00,VALID,917.056,VALID,0,VALID,99.4306,VALID,0.0339617,VALID,18.4627,VALID,136,VALID,0.903795,
2001-09-22, 01:41:00,VALID,917.048,VALID,0,VALID,99.442,VALID,0.0169808,VALID,18.4533,VALID,124,VALID,1,
2001-09-22, 01:42:00,VALID,917.049,VALID,0,VALID,99.4306,VALID,0.0339617,VALID,18.4533,VALID,92,VALID,0.331503,
2001-09-22, 01:43:00,VALID,917.064,VALID,0,VALID,99.4229,VALID,0,VALID,18.4277,VALID,105,VALID,0.978207,
2001-09-22, 01:44:00,VALID,917.055,VALID,0,VALID,99.4255,VALID,0.0169808,VALID,18.4374,VALID,107,VALID,1.12326,
2001-09-22, 01:45:00,VALID,917.064,VALID,0,VALID,99.4217,VALID,0,VALID,18.4217,VALID,122,VALID,0.857113,
2001-09-22, 01:46:00,VALID,917.041,VALID,0,VALID,99.4204,VALID,0,VALID,18.409,VALID,135,VALID,0.933277,
2001-09-22, 01:47:00,VALID,917.036,VALID,0,VALID,99.4408,VALID,0,VALID,18.4192,VALID,134,VALID,1.07904,
2001-09-22, 01:48:00,VALID,917.041,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,18.4092,VALID,123,VALID,1.02344,
2001-09-22, 01:49:00,VALID,917.038,VALID,0,VALID,99.4522,VALID,-0.0169808,VALID,18.4286,VALID,106,VALID,0.913429,
2001-09-22, 01:50:00,VALID,917.006,VALID,0,VALID,99.4687,VALID,0,VALID,18.4385,VALID,110,VALID,1.08368,
2001-09-22, 01:51:00,VALID,916.986,VALID,0,VALID,99.456,VALID,0,VALID,18.4348,VALID,119,VALID,0.570735,
2001-09-22, 01:52:00,VALID,916.963,VALID,0,VALID,99.4522,VALID,-0.0339617,VALID,18.4152,VALID,147,VALID,1.18237,
2001-09-22, 01:53:00,VALID,916.938,VALID,0,VALID,99.4725,VALID,-0.0339617,VALID,18.4418,VALID,156,VALID,1.4998,
2001-09-22, 01:54:00,VALID,916.907,VALID,0,VALID,99.456,VALID,-0.0339617,VALID,18.4385,VALID,149,VALID,0.847064,
2001-09-22, 01:55:00,VALID,916.879,VALID,0,VALID,99.4433,VALID,-0.0169808,VALID,18.4194,VALID,145,VALID,0.972098,
2001-09-22, 01:56:00,VALID,916.829,VALID,0,VALID,99.428,VALID,0.0169808,VALID,18.3705,VALID,145,VALID,0.88049,
2001-09-22, 01:57:00,VALID,916.782,VALID,0,VALID,99.4191,VALID,0,VALID,18.3543,VALID,116,VALID,0.479941,
2001-09-22, 01:58:00,VALID,916.727,VALID,0,VALID,99.4293,VALID,0,VALID,18.3354,VALID,106,VALID,0.744038,
2001-09-22, 01:59:00,VALID,916.688,VALID,0,VALID,99.4713,VALID,-0.0339617,VALID,18.3571,VALID,108,VALID,1.09353,
2001-09-22, 02:00:00,VALID,916.648,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,18.3543,VALID,110,VALID,0.941406,
2001-09-22, 02:01:00,VALID,916.611,VALID,0,VALID,99.4789,VALID,0,VALID,18.3603,VALID,103,VALID,1.10325,
2001-09-22, 02:02:00,VALID,916.585,VALID,0,VALID,99.4751,VALID,-0.0169808,VALID,18.3804,VALID,115,VALID,0.784697,
2001-09-22, 02:03:00,VALID,916.577,VALID,0,VALID,99.4789,VALID,0,VALID,18.3864,VALID,132,VALID,0.689762,
2001-09-22, 02:04:00,VALID,916.58,VALID,0,VALID,99.4573,VALID,0,VALID,18.3573,VALID,120,VALID,0.823269,
2001-09-22, 02:05:00,VALID,916.589,VALID,0,VALID,99.456,VALID,0,VALID,18.3608,VALID,118,VALID,0.737048,
2001-09-22, 02:06:00,VALID,916.609,VALID,0,VALID,99.4853,VALID,0,VALID,18.3633,VALID,122,VALID,0.677154,
2001-09-22, 02:07:00,VALID,916.607,VALID,0,VALID,99.4891,VALID,-0.0169808,VALID,18.3894,VALID,134,VALID,0.887723,
2001-09-22, 02:08:00,VALID,916.605,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,18.4155,VALID,152,VALID,0.874199,
2001-09-22, 02:09:00,VALID,916.603,VALID,0,VALID,99.4827,VALID,0,VALID,18.4219,VALID,159,VALID,0.844934,
2001-09-22, 02:10:00,VALID,916.617,VALID,0,VALID,99.47,VALID,-0.0169808,VALID,18.4118,VALID,147,VALID,1.10446,
2001-09-22, 02:11:00,VALID,916.608,VALID,0,VALID,99.4446,VALID,-0.0339617,VALID,18.4095,VALID,153,VALID,0.781461,
2001-09-22, 02:12:00,VALID,916.62,VALID,0,VALID,99.4369,VALID,0,VALID,18.3569,VALID,143,VALID,1.17948,
2001-09-22, 02:13:00,VALID,916.605,VALID,0,VALID,99.4331,VALID,-0.0169808,VALID,18.338,VALID,145,VALID,1.14988,
2001-09-22, 02:14:00,VALID,916.619,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,18.3257,VALID,149,VALID,0.968316,
2001-09-22, 02:15:00,VALID,916.63,VALID,0,VALID,99.442,VALID,0,VALID,18.3054,VALID,148,VALID,0.993421,
2001-09-22, 02:16:00,VALID,916.634,VALID,0,VALID,99.4547,VALID,0,VALID,18.3223,VALID,151,VALID,1.18771,
2001-09-22, 02:17:00,VALID,916.633,VALID,0,VALID,99.4636,VALID,0,VALID,18.3255,VALID,154,VALID,1.54802,
2001-09-22, 02:18:00,VALID,916.634,VALID,0,VALID,99.4598,VALID,0,VALID,18.3186,VALID,162,VALID,1.40687,
2001-09-22, 02:19:00,VALID,916.63,VALID,0,VALID,99.4509,VALID,0,VALID,18.3126,VALID,152,VALID,1.14379,
2001-09-22, 02:20:00,VALID,916.627,VALID,0,VALID,99.4585,VALID,0,VALID,18.3059,VALID,161,VALID,0.858141,
2001-09-22, 02:21:00,VALID,916.63,VALID,0,VALID,99.4484,VALID,0.0169808,VALID,18.2734,VALID,150,VALID,1.20207,
2001-09-22, 02:22:00,VALID,916.625,VALID,0,VALID,99.4585,VALID,0.0339617,VALID,18.2701,VALID,141,VALID,1.29643,
2001-09-22, 02:23:00,VALID,916.63,VALID,0,VALID,99.4738,VALID,0.0169808,VALID,18.2704,VALID,129,VALID,1.24559,
2001-09-22, 02:24:00,VALID,916.63,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,18.2798,VALID,125,VALID,1.19342,
2001-09-22, 02:25:00,VALID,916.622,VALID,0,VALID,99.4891,VALID,0,VALID,18.3061,VALID,116,VALID,0.745759,
2001-09-22, 02:26:00,VALID,916.616,VALID,0,VALID,99.5107,VALID,0,VALID,18.3313,VALID,127,VALID,0.914696,
2001-09-22, 02:27:00,VALID,916.604,VALID,0,VALID,99.5081,VALID,0,VALID,18.3536,VALID,124,VALID,1.06841,
2001-09-22, 02:28:00,VALID,916.612,VALID,0,VALID,99.5056,VALID,-0.0339617,VALID,18.3673,VALID,127,VALID,1.24322,
2001-09-22, 02:29:00,VALID,916.624,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,18.3832,VALID,126,VALID,1.37587,
2001-09-22, 02:30:00,VALID,916.617,VALID,0,VALID,99.517,VALID,0,VALID,18.4058,VALID,157,VALID,1.65481,
2001-09-22, 02:31:00,VALID,916.613,VALID,0,VALID,99.5031,VALID,0,VALID,18.4058,VALID,152,VALID,1.41575,
2001-09-22, 02:32:00,VALID,916.597,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,18.4288,VALID,146,VALID,2.02137,
2001-09-22, 02:33:00,VALID,916.584,VALID,0,VALID,99.5018,VALID,0,VALID,18.4222,VALID,154,VALID,1.40214,
2001-09-22, 02:34:00,VALID,916.57,VALID,0,VALID,99.498,VALID,0,VALID,18.4157,VALID,124,VALID,0.86951,
2001-09-22, 02:35:00,VALID,916.548,VALID,0,VALID,99.498,VALID,0,VALID,18.4189,VALID,115,VALID,1.02693,
2001-09-22, 02:36:00,VALID,916.542,VALID,0,VALID,99.4814,VALID,0,VALID,18.3959,VALID,68,VALID,0.53484,
2001-09-22, 02:37:00,VALID,916.53,VALID,0,VALID,99.4751,VALID,0,VALID,18.3703,VALID,68,VALID,0.676116,
2001-09-22, 02:38:00,VALID,916.51,VALID,0,VALID,99.4802,VALID,0,VALID,18.3476,VALID,80,VALID,1.03626,
2001-09-22, 02:39:00,VALID,916.493,VALID,0,VALID,99.4827,VALID,0,VALID,18.341,VALID,88,VALID,0.759706,
2001-09-22, 02:40:00,VALID,916.482,VALID,0,VALID,99.4916,VALID,0,VALID,18.3516,VALID,102,VALID,1.11228,
2001-09-22, 02:41:00,VALID,916.474,VALID,0,VALID,99.484,VALID,0,VALID,18.3541,VALID,111,VALID,1.04434,
2001-09-22, 02:42:00,VALID,916.473,VALID,0,VALID,99.498,VALID,0,VALID,18.3571,VALID,125,VALID,0.838682,
2001-09-22, 02:43:01,VALID,916.469,VALID,0,VALID,99.4929,VALID,0,VALID,18.3377,VALID,116,VALID,0.255757,
2001-09-22, 02:44:00,VALID,916.462,VALID,0,VALID,99.5043,VALID,0,VALID,18.3638,VALID,123,VALID,0.488932,
2001-09-22, 02:45:00,VALID,916.479,VALID,0.2,VALID,99.512,VALID,0,VALID,18.3735,VALID,133,VALID,1.30777,
2001-09-22, 02:46:00,VALID,916.496,VALID,0,VALID,99.5081,VALID,0,VALID,18.403,VALID,149,VALID,0.897804,
2001-09-22, 02:47:00,VALID,916.505,VALID,0,VALID,99.5031,VALID,-0.0339617,VALID,18.3995,VALID,137,VALID,1.48966,
2001-09-22, 02:48:00,VALID,916.518,VALID,0,VALID,99.498,VALID,0,VALID,18.4157,VALID,134,VALID,1.1398,
2001-09-22, 02:49:00,VALID,916.549,VALID,0,VALID,99.5094,VALID,0,VALID,18.4162,VALID,122,VALID,1.16448,
2001-09-22, 02:50:00,VALID,916.553,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,18.4189,VALID,114,VALID,1.19058,
2001-09-22, 02:51:00,VALID,916.559,VALID,0,VALID,99.5069,VALID,0,VALID,18.3991,VALID,103,VALID,1.2992,
2001-09-22, 02:52:00,VALID,916.552,VALID,0,VALID,99.4942,VALID,0,VALID,18.4189,VALID,108,VALID,1.11027,
2001-09-22, 02:53:00,VALID,916.548,VALID,0,VALID,99.4992,VALID,0,VALID,18.409,VALID,94,VALID,0.648037,
2001-09-22, 02:54:00,VALID,916.536,VALID,0,VALID,99.5031,VALID,-0.0169808,VALID,18.409,VALID,106,VALID,1.01681,
2001-09-22, 02:55:00,VALID,916.526,VALID,0,VALID,99.5145,VALID,-0.0169808,VALID,18.4095,VALID,111,VALID,0.836161,
2001-09-22, 02:56:00,VALID,916.515,VALID,0,VALID,99.5031,VALID,-0.0339617,VALID,18.4127,VALID,91,VALID,0.542863,
2001-09-22, 02:57:00,VALID,916.49,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,18.4088,VALID,80,VALID,0.358953,
2001-09-22, 02:58:01,VALID,916.487,VALID,0,VALID,99.4992,VALID,0,VALID,18.4127,VALID,74,VALID,0,
2001-09-22, 02:59:00,VALID,916.491,VALID,0,VALID,99.4967,VALID,-0.0169808,VALID,18.3963,VALID,74,VALID,0,
2001-09-22, 03:00:00,VALID,916.521,VALID,0,VALID,99.498,VALID,0,VALID,18.3797,VALID,132,VALID,0.309211,
2001-09-22, 03:01:00,VALID,916.52,VALID,0,VALID,99.498,VALID,0,VALID,18.367,VALID,156,VALID,0.576436,
2001-09-22, 03:02:00,VALID,916.549,VALID,0,VALID,99.5069,VALID,0,VALID,18.3472,VALID,155,VALID,0.786994,
2001-09-22, 03:03:00,VALID,916.549,VALID,0,VALID,99.5005,VALID,-0.0169808,VALID,18.3511,VALID,167,VALID,0.568257,
2001-09-22, 03:04:00,VALID,916.574,VALID,0,VALID,99.4929,VALID,-0.0169808,VALID,18.3382,VALID,152,VALID,0.607897,
2001-09-22, 03:05:00,VALID,916.581,VALID,0,VALID,99.4827,VALID,0,VALID,18.325,VALID,162,VALID,0.405428,
2001-09-22, 03:06:00,VALID,916.596,VALID,0,VALID,99.4916,VALID,0,VALID,18.3121,VALID,134,VALID,0.349029,
2001-09-22, 03:07:00,VALID,916.594,VALID,0,VALID,99.5005,VALID,0,VALID,18.316,VALID,138,VALID,0.283929,
2001-09-22, 03:08:01,VALID,916.587,VALID,0,VALID,99.4903,VALID,0,VALID,18.3124,VALID,165,VALID,0.310697,
2001-09-22, 03:09:00,VALID,916.584,VALID,0,VALID,99.498,VALID,0,VALID,18.3054,VALID,144,VALID,0.464962,
2001-09-22, 03:10:00,VALID,916.578,VALID,0,VALID,99.5069,VALID,0,VALID,18.3322,VALID,141,VALID,0.457589,
2001-09-22, 03:11:00,VALID,916.578,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,18.3419,VALID,112,VALID,0.637035,
2001-09-22, 03:12:00,VALID,916.585,VALID,0,VALID,99.5031,VALID,-0.0339617,VALID,18.3419,VALID,96,VALID,0.552154,
2001-09-22, 03:13:01,VALID,916.581,VALID,0,VALID,99.5031,VALID,-0.0169808,VALID,18.3184,VALID,89,VALID,0.328125,
2001-09-22, 03:14:00,VALID,916.587,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,18.3154,VALID,87,VALID,0.285373,
2001-09-22, 03:15:00,VALID,916.59,VALID,0,VALID,99.512,VALID,0,VALID,18.3151,VALID,95,VALID,0.484786,
2001-09-22, 03:16:00,VALID,916.594,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,18.3387,VALID,58,VALID,0.415963,
2001-09-22, 03:17:00,VALID,916.583,VALID,0,VALID,99.4916,VALID,-0.101885,VALID,18.3167,VALID,45,VALID,0.455653,
2001-09-22, 03:18:00,VALID,916.586,VALID,0,VALID,99.4929,VALID,-0.118866,VALID,18.2981,VALID,46,VALID,0.553865,
2001-09-22, 03:19:00,VALID,916.596,VALID,0,VALID,99.4853,VALID,-0.101885,VALID,18.2616,VALID,60,VALID,0.429899,
2001-09-22, 03:20:00,VALID,916.605,VALID,0,VALID,99.4802,VALID,-0.101885,VALID,18.2591,VALID,77,VALID,0.410773,
2001-09-22, 03:21:01,VALID,916.615,VALID,0,VALID,99.4827,VALID,-0.118866,VALID,18.2494,VALID,102,VALID,0.913851,
2001-09-22, 03:22:00,VALID,916.618,VALID,0,VALID,99.4992,VALID,-0.101885,VALID,18.236,VALID,99,VALID,0.71317,
2001-09-22, 03:23:01,VALID,916.628,VALID,0,VALID,99.5081,VALID,-0.101885,VALID,18.2588,VALID,114,VALID,0.577324,
2001-09-22, 03:24:00,VALID,916.638,VALID,0,VALID,99.517,VALID,-0.101885,VALID,18.2715,VALID,110,VALID,0.383286,
2001-09-22, 03:25:00,VALID,916.644,VALID,0,VALID,99.5145,VALID,-0.101885,VALID,18.2877,VALID,88,VALID,0.508929,
2001-09-22, 03:26:00,VALID,916.636,VALID,0,VALID,99.5158,VALID,-0.101885,VALID,18.2941,VALID,90,VALID,0.365287,
2001-09-22, 03:27:00,VALID,916.625,VALID,0,VALID,99.5145,VALID,-0.118866,VALID,18.3011,VALID,98,VALID,0.661951,
2001-09-22, 03:28:01,VALID,916.62,VALID,0,VALID,99.5259,VALID,-0.101885,VALID,18.3232,VALID,108,VALID,0.943462,
2001-09-22, 03:29:00,VALID,916.609,VALID,0,VALID,99.5374,VALID,-0.118866,VALID,18.3525,VALID,97,VALID,0.864149,
2001-09-22, 03:30:00,VALID,916.596,VALID,0,VALID,99.5145,VALID,-0.101885,VALID,18.3624,VALID,102,VALID,0.828742,
2001-09-22, 03:31:00,VALID,916.577,VALID,0,VALID,99.517,VALID,-0.0849042,VALID,18.3546,VALID,99,VALID,0.811867,
2001-09-22, 03:32:00,VALID,916.572,VALID,0,VALID,99.5221,VALID,-0.0169808,VALID,18.3638,VALID,107,VALID,0.869945,
2001-09-22, 03:33:00,VALID,916.574,VALID,0,VALID,99.5272,VALID,-0.0169808,VALID,18.3703,VALID,109,VALID,0.865748,
2001-09-22, 03:34:00,VALID,916.583,VALID,0,VALID,99.5158,VALID,0,VALID,18.3735,VALID,120,VALID,1.16512,