                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/08 00:00,  999.0,   51.4,   48.2,  999.0,  999.0,  999.0,   49.5,  999.0,   51.9,   60.0,   57.0,   51.7,   54.6,   44.4,   36.8,   33.4,   34.8,   35.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   32.9,   31.9,   35.0,   36.6,   39.2,   39.4,   39.7,   39.0,   37.2,   39.9,   36.6,   37.0,   34.9,   35.1,   34.6,   34.9,   35.2,   32.7,   32.9,   30.7,   31.6,   29.3,  999.0,  999.0
2003/10/08 00:10,  999.0,   43.7,   48.7,   48.1,   43.8,   51.5,   50.8,   53.1,   61.5,   54.1,   59.1,   56.9,   52.2,   49.0,   45.6,   38.5,   37.5,   33.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   31.8,   34.4,   37.3,   39.3,   41.8,   42.3,   42.1,   42.6,   42.5,   41.6,   41.4,   40.9,   40.1,   38.8,   38.4,   37.9,   37.5,   34.6,   33.8,   32.5,   32.8,   30.0,   31.6,  999.0,   29.3,  999.0
2003/10/08 00:20,  999.0,   45.0,   52.4,   43.3,   40.6,   44.2,   58.8,   56.5,   52.0,   55.9,   59.3,   61.8,   47.8,   46.7,   40.3,   35.6,   37.4,   26.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   31.9,   36.2,   41.5,   37.6,   38.5,   37.3,   37.3,   36.1,   36.0,   37.1,   36.8,   36.3,   34.4,   34.6,   34.6,   38.7,   38.1,   37.3,   35.6,   36.7,   30.3,   29.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:30,  999.0,   47.4,   49.1,   48.3,   49.7,   47.2,   51.3,   55.0,   56.8,   56.7,   59.8,   58.4,   51.9,   44.7,   42.8,   42.1,   33.8,   29.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   35.3,   36.1,   35.0,   35.3,   35.8,   35.4,   35.9,   35.6,   35.2,   35.0,   34.3,   33.5,   33.2,   33.0,   30.7,   32.3,   31.2,   29.4,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:40,  999.0,   52.5,   53.0,   47.5,   43.7,   45.3,   47.3,   52.2,   55.3,   63.3,   60.5,   58.9,   46.4,   38.9,   39.1,   31.3,   27.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   33.2,   35.2,   35.7,   34.5,   33.5,   34.9,   32.5,   34.0,   33.1,   31.4,   31.3,   31.3,   28.9,   29.6,   27.9,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:50,  999.0,   50.3,   54.1,   51.7,   46.4,   49.1,   58.3,   55.3,   60.7,   53.9,   56.4,   60.1,   56.1,   48.0,   37.3,   35.6,   33.8,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   34.0,   34.5,   32.2,   33.5,   33.9,   32.2,   31.5,   31.5,   30.7,   33.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:00,  999.0,   41.5,   48.0,   46.3,   46.6,   42.2,   56.0,   51.1,   64.6,   55.4,   60.4,   53.6,   49.6,   40.7,   31.7,   34.0,   34.8,   35.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   33.8,   36.9,   38.6,   38.2,   38.2,   37.3,   36.8,   36.1,   34.7,   34.2,   33.6,   33.0,   33.8,   32.2,   32.6,   32.5,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:10,  999.0,   45.9,   47.9,   46.0,   47.8,   48.5,   48.6,  999.0,   54.6,   54.3,   57.0,   57.9,   49.8,   44.8,   32.8,   33.6,   31.2,   24.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   33.6,   34.7,   37.6,   39.7,   40.9,   41.4,   41.1,   42.0,   39.7,   39.8,   38.4,   38.0,   37.0,   36.5,   36.2,   35.2,   34.6,   32.4,   31.5,   32.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:20,  999.0,   50.1,   49.0,   40.8,   44.4,   51.2,   50.7,   53.7,   48.8,   55.6,   62.3,   56.9,   48.8,   39.5,   35.4,   31.1,   31.4,   26.6,   27.5,   22.5,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.0,   33.8,   35.1,   33.6,   35.4,   35.6,   36.1,   35.6,   35.3,   35.1,   35.5,   34.6,   34.6,   34.3,   32.7,   29.4,   31.3,   27.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:30,  999.0,   49.7,   52.1,   49.5,   50.6,   55.1,   52.0,   48.4,   56.4,   52.4,   51.2,   55.9,   53.9,   42.1,   37.3,   36.3,   36.0,   32.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,   32.1,   34.2,   36.7,   39.0,   39.8,   39.4,   39.2,   39.2,   38.8,   38.0,   37.3,   36.6,   35.4,   34.3,   32.4,   31.6,   30.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:40,  999.0,   46.9,   47.5,   42.3,   45.1,   44.2,   48.9,   43.5,   55.1,   55.6,   45.8,   56.0,   53.9,   46.9,   37.6,   34.6,   33.0,  999.0,   33.8,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   33.0,   33.0,   34.4,   35.3,   35.6,   35.3,   36.3,   37.8,   38.3,   37.3,   36.2,   34.9,   34.8,   32.0,   31.1,   31.9,   30.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:50,  999.0,   46.6,   46.9,   49.0,   44.7,   48.9,   53.0,   51.3,   58.7,   58.9,   52.1,   61.6,   51.8,   41.7,   44.3,   37.9,   33.5,   33.6,   34.2,   24.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.3,   33.0,   32.0,   32.2,   33.7,   33.0,   32.4,   30.8,   31.2,   29.4,   29.3,   27.7,   26.3,   24.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:00,  999.0,   46.5,   46.1,   47.6,   46.9,   54.3,   52.1,   62.0,   62.0,   64.6,   54.3,   58.9,   55.6,   49.3,   41.6,   41.4,   35.3,   39.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.6,   33.4,   35.9,   34.9,   36.5,   36.5,   37.0,   35.0,   35.6,   35.1,   33.1,   33.6,   31.2,   28.0,   29.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:10,  999.0,   50.7,   49.7,   50.2,   45.2,   44.7,   45.8,  999.0,   55.2,   52.6,   48.8,   57.5,   55.9,   44.3,   38.9,   34.7,   33.7,  999.0,   23.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   32.4,   34.3,   36.1,   36.1,   36.5,   37.4,   36.5,   36.5,   35.7,   35.5,   34.4,   33.1,   31.0,   30.4,   27.6,   30.1,   30.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:20,  999.0,   51.0,   49.5,   47.3,   61.6,   44.8,   54.1,   60.7,   62.2,   63.5,   52.4,   58.0,   61.7,   43.6,   37.9,   34.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   25.4,   25.0,   25.2,   24.8,   30.9,   24.0,  999.0,  999.0,  999.0,  999.0,   34.1,   36.6,   38.8,   42.0,   43.5,   43.2,   43.3,   43.7,   42.9,   42.3,   41.5,   40.8,   40.3,   39.6,   38.4,   37.1,   35.6,   34.1,   32.1,   30.9,   29.1,   26.7,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:30,  999.0,   48.8,   43.7,   48.3,   44.5,   47.2,   48.4,   55.5,   52.4,   54.3,   52.4,   56.2,   53.8,   47.8,   38.8,   37.4,   35.4,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   34.9,   31.9,   33.9,   36.1,   37.3,   38.3,   39.0,   38.9,   38.8,   38.2,   37.2,   36.5,   34.8,   32.5,   33.1,   31.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:40,  999.0,   46.6,   43.7,   48.9,   46.8,   50.9,   54.0,  999.0,   49.4,   46.5,   60.8,   54.8,   50.7,   41.3,   36.9,   35.8,   32.3,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   32.6,  999.0,   30.7,   29.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   33.3,   35.2,   37.7,   38.5,   38.0,   37.7,   36.2,   35.0,   33.9,   33.4,   30.9,   31.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:50,  999.0,   40.2,   50.2,   47.4,   52.5,   43.3,   42.4,   59.2,   53.4,   47.2,   60.6,   60.8,   52.6,   47.2,   39.9,   33.4,   31.7,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   32.3,   29.0,   30.8,   27.8,   27.3,  999.0,   22.3,  999.0,   24.6,   23.4,  999.0,  999.0,   32.9,   33.3,   36.4,   38.7,   38.6,   37.6,   36.8,   36.5,   35.8,   34.2,   34.4,   33.0,   35.3,   34.3,   30.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:00,  999.0,   46.4,   47.7,   46.2,   55.1,   45.2,   46.4,   49.5,   47.7,   49.8,   55.0,   48.9,   43.9,   40.3,   43.9,   33.7,   32.2,  999.0,   32.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   25.4,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   34.9,   38.7,   39.5,   39.1,   39.1,   39.9,   39.5,   38.3,   37.0,   35.6,   33.6,   32.2,   29.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:10,  999.0,   43.3,   45.1,   45.5,   46.6,   47.1,   47.7,   45.8,   49.8,   51.6,   55.9,   55.8,   53.2,   41.7,   42.8,   35.8,   34.8,  999.0,   28.7,  999.0,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   32.9,   33.7,   36.7,   38.0,   38.6,   38.6,   38.2,   37.6,   36.7,   34.9,   34.1,   33.6,   31.6,   30.7,   29.0,   29.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:20,  999.0,   47.0,   45.8,   46.7,   44.5,   46.3,   51.3,   54.0,   51.2,   41.0,   50.4,   48.1,   44.0,   39.2,   37.7,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   36.4,   38.6,   40.4,   41.7,   41.3,   40.4,   40.3,   39.3,   37.9,   37.8,   37.7,   37.2,   36.8,   36.6,   35.6,   34.5,   34.7,   34.2,   31.5,   29.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:30,  999.0,   42.5,   45.0,   47.6,   42.2,   40.1,   42.7,   46.2,   51.0,   44.0,   47.1,   52.6,   46.2,   44.1,   32.1,   37.4,   31.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   32.3,   37.1,   34.9,   38.3,   35.5,   37.8,   34.2,   34.9,   32.0,   32.0,   29.5,   30.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:40,  999.0,   40.0,   44.1,   45.6,   45.8,   41.1,   48.8,   43.0,   48.2,   46.3,   50.5,   56.7,   43.2,   40.8,   34.1,   34.7,   31.2,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.4,  999.0,   27.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:50,  999.0,   42.7,   41.0,   43.4,   39.9,   43.7,   44.4,   42.2,   46.4,   44.1,   57.7,   45.0,   40.8,   42.3,   34.7,   42.8,   39.4,   36.8,   38.9,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.2,   25.7,   27.3,   24.2,   26.3,   27.5,   23.3,   19.4,  999.0,  999.0,  999.0,   24.6,   30.2,   30.3,   31.1,   31.5,   31.3,   31.6,   29.7,   26.8,   21.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:00,  999.0,   49.4,   52.0,   48.7,  999.0,   49.3,   45.5,   50.3,   45.2,   52.7,   53.1,   43.4,   40.8,   45.4,   43.8,   40.1,   37.5,   39.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,   23.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   31.8,   33.4,   33.8,   32.9,   31.9,   31.6,   31.1,   29.0,   24.4,  999.0,   15.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2003/10/08 04:10,  999.0,   44.3,   45.4,   45.7,   43.9,   46.0,   46.1,   47.3,   38.7,   59.9,   47.3,   44.0,   41.0,   36.8,   39.7,   36.6,   33.2,   39.2,   30.4,   33.2,   23.5,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,   28.1,   26.1,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   29.0,   31.0,   31.5,   31.9,   31.2,   32.5,   31.1,   30.2,   29.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:20,  999.0,   44.6,   45.7,   42.3,   43.9,   47.8,   50.8,   45.4,   57.5,   57.0,   56.1,   51.0,   48.1,   38.1,   43.6,   38.2,   38.7,   39.8,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   32.7,   28.9,   26.3,   29.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,   32.1,   31.8,   33.1,   33.9,   35.3,   34.1,   33.3,   32.1,   31.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:30,  999.0,   42.3,   43.6,   42.8,   49.7,   49.2,   46.5,   40.0,   43.5,   59.1,   49.3,   44.9,   52.7,   41.5,   33.0,   33.1,   34.3,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   28.4,   28.4,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,   30.1,   30.2,   35.6,   34.4,   34.6,   33.5,   33.6,   35.4,   34.2,   33.3,   32.6,   31.3,   30.0,   30.3,   29.8,   29.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:40,  999.0,   44.6,   41.4,   37.8,   38.3,   52.6,   40.0,   41.7,   50.0,   52.6,   52.1,   42.3,   46.2,   42.8,   38.4,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   32.8,   32.7,   36.0,   35.5,   35.1,   38.3,   38.5,   37.3,   35.5,   34.6,   34.2,   33.2,   32.3,   30.7,   30.7,   30.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:50,  999.0,   38.4,   38.3,   44.0,   39.9,   43.9,   38.6,   44.1,   48.4,   44.5,   46.8,   39.3,   35.7,   35.3,   31.1,   28.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   22.9,  999.0,  999.0,   23.4,  999.0,  999.0,   32.2,   35.8,   37.6,   34.2,   35.1,   36.8,   38.0,   37.8,   37.2,   36.9,   35.7,   34.5,   31.6,   29.8,   29.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:00,  999.0,   42.5,   41.8,   52.0,   60.5,   48.4,   45.8,   44.8,   51.4,   43.7,   43.2,   40.0,   37.4,   36.2,   34.1,   35.6,  999.0,   26.2,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   26.1,  999.0,  999.0,   24.8,   21.4,   19.8,   20.3,   23.9,   22.7,  999.0,  999.0,   27.8,   30.2,   34.3,   32.7,   34.4,   34.7,   35.5,   35.6,   34.5,   33.1,   32.0,   32.3,   32.3,   29.5,   29.9,   30.1,   32.3,   32.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:10,  999.0,   43.4,   41.4,   44.1,   46.5,   41.5,   48.2,   46.9,   50.7,   47.1,   38.9,   39.6,   37.9,   38.9,   38.2,   38.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   27.4,   26.2,   25.4,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.5,   33.4,   34.3,   31.9,   31.8,   30.9,   30.9,   31.3,   29.6,   30.2,   30.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:20,  999.0,   43.8,   48.2,   45.7,   44.9,   42.5,   38.5,   40.7,   48.9,   46.3,   40.4,   42.3,   39.5,   33.8,   34.3,   43.9,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,   25.5,   21.2,  999.0,   23.6,   22.5,  999.0,  999.0,  999.0,  999.0,   26.7,   29.8,   31.4,   32.3,   30.7,   32.9,   33.0,   32.0,   32.6,   31.5,   30.5,   30.6,   30.0,   27.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:30,  999.0,   34.8,   39.6,   40.1,   41.6,   38.6,   35.6,   35.8,   44.9,   51.2,   32.6,   50.8,   36.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   27.8,  999.0,   29.1,   23.4,  999.0,   26.2,  999.0,   24.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.4,   31.1,   33.5,   34.3,   34.2,   33.1,   32.8,   32.9,   32.8,   32.0,   32.0,   33.1,   33.2,   32.1,   28.6,   29.9,   30.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:40,  999.0,   33.0,   35.1,   36.5,   29.0,   33.8,   39.3,   35.9,   28.6,   33.0,   37.0,   40.2,  999.0,  999.0,  999.0,   28.0,   24.7,   28.6,   30.3,   32.9,   29.0,   33.0,   28.9,   30.8,   30.0,  999.0,   28.1,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,   25.1,   26.2,  999.0,  999.0,  999.0,  999.0,   29.4,   30.7,   33.8,   35.8,   36.3,   35.1,   34.3,   33.0,   32.1,   31.0,   30.8,   31.0,   28.8,   25.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:50,  999.0,   32.9,   31.7,   32.4,   30.7,   30.1,   31.5,  999.0,   26.3,  999.0,   24.2,  999.0,   20.6,  999.0,   23.6,  999.0,   28.3,   28.4,   31.4,   32.0,   30.5,   33.3,   30.0,   29.2,   33.3,   24.8,   22.0,  999.0,   21.7,   21.2,   23.3,   22.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.8,   29.8,   29.7,   29.2,   30.6,   32.8,   30.9,   30.6,   32.5,   30.5,   29.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:00,  999.0,   25.9,   25.0,   22.7,   22.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.8,   29.9,   29.1,   31.0,   27.1,   30.6,   30.4,   28.7,   31.4,   25.5,   30.6,   28.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.6,  999.0,  999.0,   18.8,   23.0,  999.0,  999.0,   29.7,   31.3,   33.8,   34.5,   34.7,   34.7,   34.5,   33.8,   33.3,   32.4,   32.8,   30.8,   29.9,  999.0,   24.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:10,  999.0,   27.3,   24.6,   21.5,   31.2,   26.2,   33.2,   34.0,   25.5,  999.0,  999.0,  999.0,   25.3,   26.6,   27.8,   30.3,   30.0,   23.6,   28.9,   27.7,   31.3,   29.4,   27.4,   28.8,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.2,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.8,   36.1,   36.2,   36.3,   35.6,   35.0,   33.9,   33.3,   32.2,   31.7,   30.1,   28.8,   28.2,   23.1,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:20,  999.0,   34.6,   39.5,   35.7,   33.2,   31.7,   35.2,   37.4,   34.3,   24.7,   23.3,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   33.6,  999.0,   31.8,   31.9,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   29.4,   34.2,   36.8,   38.4,   36.5,   36.1,   34.6,   33.8,   32.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:30,  999.0,   32.7,   44.9,   35.0,   32.1,   37.5,   39.2,   39.1,   31.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.6,   29.0,   28.7,  999.0,   30.1,  999.0,   28.8,   27.3,   24.6,   28.8,  999.0,   26.8,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,   27.7,   33.3,   34.4,   34.7,   31.9,   32.9,   30.4,   28.5,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:40,  999.0,   34.6,   46.9,   42.9,   36.1,   40.7,   42.4,   42.1,   29.8,  999.0,   24.8,   23.6,   25.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.8,   22.6,  999.0,   21.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.0,   33.8,   35.3,   34.7,   36.9,   36.7,   35.2,   30.8,   31.1,   31.5,   31.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:50,  999.0,   38.8,   41.3,   40.7,   35.9,   42.9,   43.2,   42.3,   26.3,  999.0,   25.7,  999.0,   25.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.6,   23.6,   23.9,   19.9,  999.0,   21.6,   21.6,  999.0,  999.0,   23.6,  999.0,   28.7,   33.2,   34.5,   36.1,   36.4,   35.3,   33.8,   31.7,   32.3,   30.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:00,  999.0,   33.8,   43.1,   47.0,   42.2,   39.0,   40.5,   44.2,   33.0,   25.7,   23.9,   23.2,   31.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   18.6,   24.4,   20.4,   21.6,   23.3,   20.3,  999.0,  999.0,  999.0,  999.0,   31.9,   37.0,   35.8,   35.4,   33.3,   33.4,   32.4,   29.8,   25.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:10,  999.0,   30.2,   28.3,   33.0,   39.9,   38.6,   37.7,   42.0,   38.4,   28.4,   25.7,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   24.5,  999.0,   23.5,   22.5,   21.7,   23.1,  999.0,   23.0,  999.0,  999.0,   32.5,   34.0,   35.2,   36.7,   36.2,   36.0,   35.4,   34.8,   32.4,   31.6,   30.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:20,  999.0,   34.2,   32.8,   32.9,   33.9,   37.4,   39.3,   43.9,   41.5,   25.5,   26.7,  999.0,   27.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   22.2,  999.0,   25.0,  999.0,   23.4,   23.1,   22.7,   23.4,  999.0,   22.7,  999.0,  999.0,   33.2,   34.5,   36.9,   37.4,   36.0,   36.3,   34.9,   31.7,   32.1,   31.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0