,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-02-22, 07:24:04,VALID,918.992,VALID,0,VALID,96.9317,VALID,58.5554,VALID,18.4745,VALID,154,VALID,0.727344,
2014-02-22, 07:25:04,VALID,919.016,VALID,0,VALID,96.9546,VALID,61.5638,VALID,18.494,VALID,142,VALID,1.59805,
2014-02-22, 07:26:04,VALID,919.019,VALID,0,VALID,96.947,VALID,64.2498,VALID,18.4954,VALID,124,VALID,1.55469,
2014-02-22, 07:27:04,VALID,919.021,VALID,0,VALID,96.9698,VALID,66.2912,VALID,18.5344,VALID,125,VALID,0.930078,
2014-02-22, 07:28:04,VALID,919.044,VALID,0,VALID,96.947,VALID,67.6879,VALID,18.5929,VALID,116,VALID,1.31953,
2014-02-22, 07:29:04,VALID,919.074,VALID,0,VALID,96.9317,VALID,68.8698,VALID,18.6124,VALID,119,VALID,1.05664,
2014-02-22, 07:30:04,VALID,919.051,VALID,0,VALID,96.9394,VALID,70.374,VALID,18.6513,VALID,126,VALID,0.907422,
2014-02-22, 07:31:04,VALID,919.06,VALID,0,VALID,96.947,VALID,72.3079,VALID,18.6513,VALID,131,VALID,1.52891,
2014-02-22, 07:32:04,VALID,919.085,VALID,0,VALID,96.947,VALID,74.779,VALID,18.7113,VALID,135,VALID,1.58555,
2014-02-22, 07:33:04,VALID,919.045,VALID,0,VALID,96.9241,VALID,76.4981,VALID,18.7892,VALID,128,VALID,1.88281,
2014-02-22, 07:34:04,VALID,919.07,VALID,0,VALID,96.9165,VALID,76.3907,VALID,18.8073,VALID,137,VALID,1.57695,
2014-02-22, 07:35:04,VALID,919.067,VALID,0,VALID,96.9165,VALID,76.2832,VALID,18.8658,VALID,146,VALID,0.848047,
2014-02-22, 07:36:04,VALID,919.097,VALID,0,VALID,96.8936,VALID,76.9279,VALID,18.9048,VALID,139,VALID,0.994922,
2014-02-22, 07:37:04,VALID,919.121,VALID,0,VALID,96.886,VALID,77.8948,VALID,18.9438,VALID,130,VALID,0.711328,
2014-02-22, 07:38:04,VALID,919.124,VALID,0,VALID,96.8631,VALID,78.2172,VALID,18.9828,VALID,120,VALID,0.492188,
2014-02-22, 07:39:04,VALID,919.168,VALID,0,VALID,96.8555,VALID,80.1511,VALID,19.0203,VALID,120,VALID,0.451953,
2014-02-22, 07:40:04,VALID,919.236,VALID,0,VALID,96.8098,VALID,81.5478,VALID,19.0788,VALID,120,VALID,0.597266,
2014-02-22, 07:41:04,VALID,919.259,VALID,0,VALID,96.825,VALID,81.6553,VALID,19.1193,VALID,120,VALID,0.266797,
2014-02-22, 07:42:04,VALID,919.311,VALID,0,VALID,96.7716,VALID,81.9776,VALID,19.1373,VALID,120,VALID,0.259375,
2014-02-22, 07:43:04,VALID,919.342,VALID,0,VALID,96.764,VALID,82.5148,VALID,19.1568,VALID,120,VALID,0.603906,
2014-02-22, 07:44:04,VALID,919.365,VALID,0,VALID,96.7335,VALID,83.2669,VALID,19.1373,VALID,119,VALID,0.576563,
2014-02-22, 07:45:04,VALID,919.377,VALID,0,VALID,96.7107,VALID,83.5892,VALID,19.1373,VALID,120,VALID,1.04062,
2014-02-22, 07:46:04,VALID,919.398,VALID,0,VALID,96.6954,VALID,82.9446,VALID,19.1763,VALID,134,VALID,1.14219,
2014-02-22, 07:47:04,VALID,919.391,VALID,0,VALID,96.6649,VALID,80.4734,VALID,19.1973,VALID,130,VALID,0.984375,
2014-02-22, 07:48:04,VALID,919.403,VALID,0,VALID,96.6115,VALID,76.8204,VALID,19.1958,VALID,141,VALID,0.944922,
2014-02-22, 07:49:04,VALID,919.412,VALID,0,VALID,96.5887,VALID,72.9525,VALID,19.1958,VALID,129,VALID,0.852344,
2014-02-22, 07:50:04,VALID,919.443,VALID,0,VALID,96.5811,VALID,68.9772,VALID,19.2139,VALID,125,VALID,1.32344,
2014-02-22, 07:51:04,VALID,919.443,VALID,0,VALID,96.5429,VALID,64.8945,VALID,19.2334,VALID,117,VALID,1.52656,
2014-02-22, 07:52:04,VALID,919.474,VALID,0,VALID,96.4819,VALID,58.448,VALID,19.2918,VALID,130,VALID,0.692578,
2014-02-22, 07:59:04,VALID,919.651,VALID,0,VALID,96.1236,VALID,55.1173,VALID,19.2168,VALID,27,VALID,1.47734,
2014-02-22, 08:00:04,VALID,919.683,VALID,0,VALID,96.1084,VALID,67.3656,VALID,19.1778,VALID,19,VALID,1.14922,
2014-02-22, 08:01:04,VALID,919.677,VALID,0,VALID,96.0703,VALID,78.5395,VALID,19.1388,VALID,43,VALID,1.1082,
2014-02-22, 08:02:04,VALID,919.679,VALID,0,VALID,96.0703,VALID,85.9529,VALID,19.1388,VALID,27,VALID,0.604297,
2014-02-22, 08:03:04,VALID,919.712,VALID,0,VALID,96.1008,VALID,88.3166,VALID,19.1583,VALID,13,VALID,1.01016,
2014-02-22, 08:04:04,VALID,919.732,VALID,0,VALID,96.0703,VALID,87.3497,VALID,19.1388,VALID,26,VALID,1.23398,
2014-02-22, 08:05:04,VALID,919.755,VALID,0,VALID,96.0169,VALID,85.3083,VALID,19.1973,VALID,8,VALID,1.27852,
2014-02-22, 08:06:04,VALID,919.784,VALID,0,VALID,96.0093,VALID,84.019,VALID,19.2168,VALID,26,VALID,1.08945,
2014-02-22, 08:07:04,VALID,919.813,VALID,0,VALID,95.9331,VALID,84.2339,VALID,19.2363,VALID,37,VALID,0.804688,
2014-02-22, 08:08:04,VALID,919.828,VALID,0,VALID,95.895,VALID,87.5645,VALID,19.2753,VALID,39,VALID,0.896094,
2014-02-22, 08:09:04,VALID,919.86,VALID,0,VALID,95.8187,VALID,93.2589,VALID,19.3143,VALID,57,VALID,1.0543,
2014-02-22, 08:10:04,VALID,919.826,VALID,0,VALID,95.7958,VALID,96.5896,VALID,19.3728,VALID,57,VALID,0.625391,
2014-02-22, 08:11:04,VALID,919.835,VALID,0,VALID,95.7272,VALID,96.697,VALID,19.4118,VALID,60,VALID,0.649609,
2014-02-22, 08:12:04,VALID,919.83,VALID,0,VALID,95.6357,VALID,95.8375,VALID,19.4718,VALID,60,VALID,0.615234,
2014-02-22, 08:13:04,VALID,919.832,VALID,0,VALID,95.5748,VALID,94.978,VALID,19.5108,VALID,58,VALID,0.684766,
2014-02-22, 08:14:04,VALID,919.848,VALID,0,VALID,95.4528,VALID,95.3003,VALID,19.5093,VALID,53,VALID,0.721094,
2014-02-22, 08:15:04,VALID,919.88,VALID,0,VALID,95.1402,VALID,100.135,VALID,19.4898,VALID,66,VALID,1.24141,
2014-02-22, 08:16:04,VALID,919.899,VALID,0,VALID,94.7438,VALID,112.706,VALID,19.5873,VALID,84,VALID,1.01953,
2014-02-22, 08:17:04,VALID,919.927,VALID,0,VALID,94.294,VALID,126.028,VALID,19.6458,VALID,84,VALID,0.695703,
2014-02-22, 08:18:04,VALID,919.938,VALID,0,VALID,93.7756,VALID,136.128,VALID,19.7238,VALID,84,VALID,0.192969,
2014-02-22, 08:19:04,VALID,919.948,VALID,0,VALID,93.4021,VALID,138.062,VALID,19.8213,VALID,84,VALID,0.879687,
2014-02-22, 08:20:04,VALID,919.963,VALID,0,VALID,92.6626,VALID,132.045,VALID,19.8798,VALID,84,VALID,0.936719,
2014-02-22, 08:21:04,VALID,919.973,VALID,0,VALID,92.4034,VALID,128.177,VALID,19.9773,VALID,84,VALID,0.792188,
2014-02-22, 08:22:04,VALID,919.963,VALID,0,VALID,92.251,VALID,128.285,VALID,20.0538,VALID,145,VALID,0.816016,
2014-02-22, 08:23:04,VALID,919.98,VALID,0,VALID,91.9536,VALID,131.078,VALID,20.1529,VALID,150,VALID,0.805469,
2014-02-22, 08:24:04,VALID,919.986,VALID,0,VALID,91.8545,VALID,134.624,VALID,20.2504,VALID,150,VALID,0.578906,
2014-02-22, 08:25:04,VALID,919.982,VALID,0,VALID,91.9231,VALID,136.343,VALID,20.2894,VALID,145,VALID,0.641797,
2014-02-22, 08:26:04,VALID,920.002,VALID,0,VALID,91.6487,VALID,133.549,VALID,20.3074,VALID,153,VALID,0.709766,
2014-02-22, 08:27:04,VALID,920.044,VALID,0,VALID,91.4505,VALID,131.83,VALID,20.3284,VALID,172,VALID,0.644531,
2014-02-22, 08:28:04,VALID,920.043,VALID,0,VALID,91.0236,VALID,135.591,VALID,20.3089,VALID,147,VALID,0.547266,
2014-02-22, 08:29:04,VALID,920.046,VALID,0,VALID,89.9792,VALID,140.426,VALID,20.2489,VALID,95,VALID,2.39922,
2014-02-22, 08:30:04,VALID,920.05,VALID,0,VALID,89.7962,VALID,137.632,VALID,20.3479,VALID,105,VALID,0.724609,
2014-02-22, 08:31:04,VALID,920.03,VALID,0,VALID,89.842,VALID,131.83,VALID,20.4064,VALID,128,VALID,0.808203,
2014-02-22, 08:32:04,VALID,920.05,VALID,0,VALID,90.3527,VALID,125.706,VALID,20.4454,VALID,128,VALID,0.525781,
2014-02-22, 08:33:04,VALID,920.04,VALID,0,VALID,90.6195,VALID,127.64,VALID,20.4845,VALID,128,VALID,0.354297,
2014-02-22, 08:34:04,VALID,920.085,VALID,0,VALID,90.5814,VALID,124.739,VALID,20.4634,VALID,137,VALID,0.735156,
2014-02-22, 08:35:04,VALID,920.12,VALID,0,VALID,90.6729,VALID,123.342,VALID,20.504,VALID,132,VALID,0.738672,
2014-02-22, 08:36:04,VALID,920.156,VALID,0,VALID,89.7733,VALID,123.02,VALID,20.4439,VALID,140,VALID,1.39648,
2014-02-22, 08:37:04,VALID,920.156,VALID,0,VALID,89.476,VALID,122.913,VALID,20.4439,VALID,130,VALID,1.34609,
2014-02-22, 08:38:04,VALID,920.163,VALID,0,VALID,89.4837,VALID,125.169,VALID,20.4033,VALID,133,VALID,1.10039,
2014-02-22, 08:39:04,VALID,920.152,VALID,0,VALID,89.1177,VALID,126.566,VALID,20.4049,VALID,132,VALID,0.98125,
2014-02-22, 08:40:04,VALID,920.142,VALID,0,VALID,89.4837,VALID,125.491,VALID,20.4244,VALID,137,VALID,1.15078,
2014-02-22, 08:41:04,VALID,920.137,VALID,0,VALID,89.6514,VALID,125.062,VALID,20.4439,VALID,176,VALID,1.14141,
2014-02-22, 08:42:04,VALID,920.162,VALID,0,VALID,89.3541,VALID,125.384,VALID,20.4439,VALID,132,VALID,1.19609,
2014-02-22, 08:43:04,VALID,920.171,VALID,0,VALID,89.6666,VALID,124.739,VALID,20.5024,VALID,118,VALID,0.383203,
2014-02-22, 08:44:04,VALID,920.177,VALID,0,VALID,88.9043,VALID,123.45,VALID,20.4829,VALID,109,VALID,1.51836,
2014-02-22, 08:45:04,VALID,920.201,VALID,0,VALID,88.4316,VALID,124.847,VALID,20.5024,VALID,99,VALID,1.46211,
2014-02-22, 08:46:04,VALID,920.211,VALID,0,VALID,89.0949,VALID,128.5,VALID,20.5414,VALID,117,VALID,1.27852,
2014-02-22, 08:47:04,VALID,920.201,VALID,0,VALID,88.2944,VALID,133.657,VALID,20.5609,VALID,121,VALID,1.22891,
2014-02-22, 08:48:04,VALID,920.19,VALID,0,VALID,87.1966,VALID,141.07,VALID,20.5804,VALID,120,VALID,2.39375,
2014-02-22, 08:49:04,VALID,920.182,VALID,0,VALID,87.6388,VALID,148.806,VALID,20.5999,VALID,99,VALID,1.84727,
2014-02-22, 08:50:04,VALID,920.204,VALID,0,VALID,87.9818,VALID,154.071,VALID,20.6194,VALID,112,VALID,1.46875,
2014-02-22, 08:51:04,VALID,920.178,VALID,0,VALID,87.3262,VALID,159.228,VALID,20.5399,VALID,128,VALID,2.00625,
2014-02-22, 08:52:04,VALID,920.236,VALID,0,VALID,87.7684,VALID,165.997,VALID,20.5804,VALID,111,VALID,1.58828,
2014-02-22, 08:53:04,VALID,920.166,VALID,0,VALID,86.5563,VALID,173.195,VALID,20.5804,VALID,91,VALID,2.29531,
2014-02-22, 08:54:04,VALID,920.221,VALID,0,VALID,87.0594,VALID,184.154,VALID,20.5804,VALID,130,VALID,1.7418,
2014-02-22, 08:55:04,VALID,920.222,VALID,0,VALID,86.8764,VALID,187.807,VALID,20.5804,VALID,128,VALID,2.24453,
2014-02-22, 08:56:04,VALID,920.213,VALID,0,VALID,86.5334,VALID,193.287,VALID,20.5804,VALID,113,VALID,2.59336,
2014-02-22, 08:57:04,VALID,920.203,VALID,0,VALID,86.5258,VALID,195.65,VALID,20.5999,VALID,127,VALID,2.23789,
2014-02-22, 08:58:04,VALID,920.213,VALID,0,VALID,87.2271,VALID,197.584,VALID,20.66,VALID,109,VALID,1.62266,
2014-02-22, 08:59:04,VALID,920.231,VALID,0,VALID,86.8155,VALID,204.353,VALID,20.6975,VALID,129,VALID,1.90625,
2014-02-22, 09:00:04,VALID,920.217,VALID,0,VALID,85.489,VALID,210.907,VALID,20.7365,VALID,152,VALID,1.90313,
2014-02-22, 09:01:04,VALID,920.22,VALID,0,VALID,84.5666,VALID,217.568,VALID,20.7739,VALID,130,VALID,1.77422,
2014-02-22, 09:02:04,VALID,920.206,VALID,0,VALID,85.7558,VALID,220.147,VALID,20.8925,VALID,84,VALID,1.73047,
2014-02-22, 09:03:04,VALID,920.202,VALID,0,VALID,85.4585,VALID,220.039,VALID,20.891,VALID,159,VALID,1.72578,
2014-02-22, 09:04:04,VALID,920.197,VALID,0,VALID,84.5666,VALID,221.651,VALID,20.912,VALID,132,VALID,1.9082,
2014-02-22, 09:05:04,VALID,920.23,VALID,0,VALID,83.8728,VALID,223.907,VALID,20.9316,VALID,127,VALID,2.49219,
2014-02-22, 09:06:04,VALID,920.188,VALID,0,VALID,82.9046,VALID,223.263,VALID,20.9316,VALID,125,VALID,2.28594,
2014-02-22, 09:07:04,VALID,920.206,VALID,0,VALID,83.202,VALID,222.94,VALID,20.9885,VALID,97,VALID,1.23555,
2014-02-22, 09:08:04,VALID,920.197,VALID,0,VALID,83.2172,VALID,222.618,VALID,21.0876,VALID,111,VALID,0.8625,
2014-02-22, 09:09:04,VALID,920.2,VALID,0,VALID,83.4993,VALID,223.585,VALID,21.1266,VALID,128,VALID,1.81914,
2014-02-22, 09:10:04,VALID,920.227,VALID,0,VALID,84.4141,VALID,223.692,VALID,21.1657,VALID,116,VALID,1.54844,
2014-02-22, 09:11:04,VALID,920.209,VALID,0,VALID,83.484,VALID,224.445,VALID,21.1657,VALID,72,VALID,2.21289,
2014-02-22, 09:12:04,VALID,920.227,VALID,0,VALID,83.6975,VALID,225.197,VALID,21.1836,VALID,98,VALID,1.51406,
2014-02-22, 09:13:04,VALID,920.182,VALID,0,VALID,82.5997,VALID,226.271,VALID,21.164,VALID,142,VALID,2.10859,
2014-02-22, 09:14:04,VALID,920.18,VALID,0,VALID,82.1652,VALID,227.56,VALID,21.1266,VALID,142,VALID,2.43281,
2014-02-22, 09:15:04,VALID,920.189,VALID,0,VALID,84.2235,VALID,229.387,VALID,21.1266,VALID,112,VALID,1.29023,
2014-02-22, 09:16:04,VALID,920.205,VALID,0,VALID,83.0952,VALID,230.676,VALID,21.1461,VALID,135,VALID,0.896094,
2014-02-22, 09:17:04,VALID,920.21,VALID,0,VALID,82.6988,VALID,231.536,VALID,21.2047,VALID,163,VALID,1.95625,
2014-02-22, 09:18:04,VALID,920.21,VALID,0,VALID,81.9212,VALID,232.61,VALID,21.1445,VALID,144,VALID,1.92227,
2014-02-22, 09:19:04,VALID,920.208,VALID,0,VALID,83.5221,VALID,233.04,VALID,21.2226,VALID,142,VALID,1.30313,
2014-02-22, 09:20:04,VALID,920.221,VALID,0,VALID,83.8118,VALID,232.825,VALID,21.2811,VALID,147,VALID,0.970312,
2014-02-22, 09:21:04,VALID,920.213,VALID,0,VALID,82.0661,VALID,231.643,VALID,21.3412,VALID,178,VALID,2.27187,
2014-02-22, 09:22:04,VALID,920.248,VALID,0,VALID,83.0952,VALID,230.998,VALID,21.4193,VALID,155,VALID,1.20586,
2014-02-22, 09:23:04,VALID,920.192,VALID,0,VALID,82.371,VALID,231.428,VALID,21.3803,VALID,162,VALID,1.49961,
2014-02-22, 09:24:04,VALID,920.245,VALID,0,VALID,82.0432,VALID,232.18,VALID,21.3608,VALID,154,VALID,1.8418,
2014-02-22, 09:25:04,VALID,920.24,VALID,0,VALID,82.9504,VALID,234.007,VALID,21.3006,VALID,148,VALID,1.77188,
2014-02-22, 09:26:04,VALID,920.248,VALID,0,VALID,82.8208,VALID,235.726,VALID,21.2616,VALID,153,VALID,0.942187,
2014-02-22, 09:27:04,VALID,920.259,VALID,0,VALID,82.9809,VALID,238.09,VALID,21.2616,VALID,128,VALID,2.36562,
2014-02-22, 09:28:04,VALID,920.234,VALID,0,VALID,82.5311,VALID,239.594,VALID,21.2632,VALID,137,VALID,1.45117,
2014-02-22, 09:29:04,VALID,920.226,VALID,0,VALID,82.9199,VALID,241.528,VALID,21.3201,VALID,130,VALID,1.71445,
2014-02-22, 09:30:04,VALID,920.227,VALID,0,VALID,82.371,VALID,242.924,VALID,21.3624,VALID,120,VALID,1.95352,
2014-02-22, 09:31:04,VALID,920.24,VALID,0,VALID,81.8602,VALID,242.924,VALID,21.3201,VALID,116,VALID,1.64063,
2014-02-22, 09:32:04,VALID,920.231,VALID,0,VALID,82.0584,VALID,241.42,VALID,21.3591,VALID,135,VALID,1.78242,
2014-02-22, 09:33:04,VALID,920.273,VALID,0,VALID,82.4396,VALID,239.594,VALID,21.4193,VALID,113,VALID,2.39727,
2014-02-22, 09:34:04,VALID,920.271,VALID,0,VALID,82.1271,VALID,237.767,VALID,21.3786,VALID,105,VALID,1.60156,
2014-02-22, 09:35:04,VALID,920.239,VALID,0,VALID,80.5871,VALID,236.908,VALID,21.4177,VALID,99,VALID,1.82461,
2014-02-22, 09:36:04,VALID,920.236,VALID,0,VALID,80.488,VALID,239.271,VALID,21.4957,VALID,123,VALID,0.921484,
2014-02-22, 09:37:04,VALID,920.271,VALID,0,VALID,79.4436,VALID,242.602,VALID,21.5152,VALID,153,VALID,1.62539,
2014-02-22, 09:38:04,VALID,920.277,VALID,0,VALID,80.8235,VALID,242.495,VALID,21.5737,VALID,139,VALID,1.70586,
2014-02-22, 09:39:04,VALID,920.302,VALID,0,VALID,79.1006,VALID,242.172,VALID,21.5526,VALID,152,VALID,1.71875,
2014-02-22, 09:40:04,VALID,920.306,VALID,0,VALID,79.6571,VALID,238.949,VALID,21.5916,VALID,168,VALID,0.966797,
2014-02-22, 09:41:04,VALID,920.294,VALID,0,VALID,80.2669,VALID,232.825,VALID,21.6518,VALID,102,VALID,1.45938,
2014-02-22, 09:42:04,VALID,920.349,VALID,0,VALID,81.1894,VALID,226.271,VALID,21.712,VALID,123,VALID,1.61328,
2014-02-22, 09:43:04,VALID,920.373,VALID,0,VALID,80.7015,VALID,220.469,VALID,21.6128,VALID,156,VALID,1.57578,
2014-02-22, 09:44:04,VALID,920.337,VALID,0,VALID,79.9849,VALID,219.287,VALID,21.5737,VALID,125,VALID,2.22969,
2014-02-22, 09:45:04,VALID,920.379,VALID,0,VALID,79.9086,VALID,226.808,VALID,21.5754,VALID,155,VALID,1.75312,
2014-02-22, 09:46:04,VALID,920.346,VALID,0,VALID,79.4741,VALID,234.651,VALID,21.5932,VALID,137,VALID,1.06094,
2014-02-22, 09:47:04,VALID,920.35,VALID,0,VALID,80.3127,VALID,235.618,VALID,21.5542,VALID,124,VALID,1.7207,
2014-02-22, 09:48:04,VALID,920.356,VALID,0,VALID,80.3965,VALID,236.8,VALID,21.5737,VALID,138,VALID,1.38437,
2014-02-22, 09:49:04,VALID,920.351,VALID,0,VALID,79.5122,VALID,235.941,VALID,21.5737,VALID,165,VALID,1.49219,
2014-02-22, 09:50:04,VALID,920.345,VALID,0,VALID,79.619,VALID,232.61,VALID,21.6144,VALID,183,VALID,1.89766,
2014-02-22, 09:51:04,VALID,920.373,VALID,0,VALID,79.1234,VALID,227.56,VALID,21.6339,VALID,163,VALID,1.28125,
2014-02-22, 09:52:04,VALID,920.354,VALID,0,VALID,78.8719,VALID,221.006,VALID,21.6323,VALID,162,VALID,1.8418,
2014-02-22, 09:53:04,VALID,920.383,VALID,0,VALID,78.7956,VALID,213.593,VALID,21.5526,VALID,164,VALID,2.41875,
2014-02-22, 09:54:04,VALID,920.399,VALID,0,VALID,80.2669,VALID,207.791,VALID,21.5542,VALID,157,VALID,2.35859,
2014-02-22, 09:55:04,VALID,920.4,VALID,0,VALID,79.6113,VALID,208.973,VALID,21.5347,VALID,143,VALID,0.870313,
2014-02-22, 09:56:04,VALID,920.413,VALID,0,VALID,80.0764,VALID,210.585,VALID,21.5331,VALID,129,VALID,1.21563,
2014-02-22, 09:57:04,VALID,920.418,VALID,0,VALID,80.0382,VALID,212.841,VALID,21.5526,VALID,177,VALID,2.26797,
2014-02-22, 09:58:04,VALID,920.437,VALID,0,VALID,79.3903,VALID,213.486,VALID,21.5542,VALID,158,VALID,1.89531,
2014-02-22, 09:59:04,VALID,920.459,VALID,0,VALID,79.3826,VALID,214.345,VALID,21.5347,VALID,138,VALID,2.05859,
2014-02-22, 10:00:04,VALID,920.461,VALID,0,VALID,79.3598,VALID,216.172,VALID,21.4567,VALID,133,VALID,1.82656,
2014-02-22, 10:01:04,VALID,920.451,VALID,0,VALID,79.1616,VALID,223.585,VALID,21.4778,VALID,174,VALID,2.66367,
2014-02-22, 10:02:04,VALID,920.471,VALID,0,VALID,80.7625,VALID,250.66,VALID,21.4762,VALID,126,VALID,1.47969,
2014-02-22, 10:03:04,VALID,920.474,VALID,0,VALID,80.9149,VALID,287.835,VALID,21.5152,VALID,75,VALID,2.08047,
2014-02-22, 10:04:04,VALID,920.495,VALID,0,VALID,79.2454,VALID,312.654,VALID,21.5347,VALID,93,VALID,1.66094,
2014-02-22, 10:05:04,VALID,920.508,VALID,0,VALID,80.8311,VALID,308.034,VALID,21.5347,VALID,130,VALID,1.27617,
2014-02-22, 10:06:04,VALID,920.522,VALID,0,VALID,81.601,VALID,269.57,VALID,21.6128,VALID,100,VALID,1.24297,
2014-02-22, 10:07:04,VALID,920.525,VALID,0,VALID,81.5401,VALID,256.355,VALID,21.7103,VALID,135,VALID,0.707422,
2014-02-22, 10:08:04,VALID,920.552,VALID,0,VALID,81.1436,VALID,227.345,VALID,21.7883,VALID,89,VALID,0.929688,
2014-02-22, 10:09:04,VALID,920.55,VALID,0,VALID,80.9226,VALID,231.536,VALID,21.9054,VALID,75,VALID,0.625,
2014-02-22, 10:10:04,VALID,920.557,VALID,0,VALID,78.2239,VALID,212.519,VALID,21.9851,VALID,149,VALID,1.29844,
2014-02-22, 10:11:04,VALID,920.588,VALID,0,VALID,78.3154,VALID,216.494,VALID,21.8664,VALID,160,VALID,1.84648,
2014-02-22, 10:12:04,VALID,920.583,VALID,0,VALID,79.8782,VALID,227.453,VALID,21.8274,VALID,102,VALID,2.07383,
2014-02-22, 10:13:04,VALID,920.557,VALID,0,VALID,80.671,VALID,237.875,VALID,21.7883,VALID,44,VALID,2.27539,
2014-02-22, 10:14:04,VALID,920.519,VALID,0,VALID,78.6279,VALID,246.9,VALID,21.7477,VALID,44,VALID,1.94141,
2014-02-22, 10:15:04,VALID,920.55,VALID,0,VALID,80.145,VALID,245.181,VALID,21.8274,VALID,105,VALID,1.18047,
2014-02-22, 10:16:04,VALID,920.543,VALID,0,VALID,80.6024,VALID,239.916,VALID,21.8452,VALID,49,VALID,1.14063,
2014-02-22, 10:17:04,VALID,920.525,VALID,0,VALID,80.5948,VALID,251.197,VALID,21.8647,VALID,92,VALID,1.98555,
2014-02-22, 10:18:04,VALID,920.561,VALID,0,VALID,81.1894,VALID,272.256,VALID,21.8257,VALID,77,VALID,1.70664,
2014-02-22, 10:19:04,VALID,920.556,VALID,0,VALID,79.9086,VALID,287.405,VALID,21.7493,VALID,119,VALID,1.00117,
2014-02-22, 10:20:04,VALID,920.564,VALID,0,VALID,78.9862,VALID,314.373,VALID,21.6908,VALID,117,VALID,3.38086,
2014-02-22, 10:21:04,VALID,920.567,VALID,0,VALID,80.2746,VALID,381.309,VALID,21.5932,VALID,102,VALID,2.19492,
2014-02-22, 10:22:04,VALID,920.585,VALID,0,VALID,80.4652,VALID,463.286,VALID,21.5932,VALID,128,VALID,1.11328,
2014-02-22, 10:23:04,VALID,920.564,VALID,0,VALID,81.2275,VALID,446.418,VALID,21.7688,VALID,49,VALID,1.72812,
2014-02-22, 10:24:04,VALID,920.592,VALID,0,VALID,80.6024,VALID,610.695,VALID,22.003,VALID,107,VALID,1.70469,
2014-02-22, 10:25:04,VALID,920.594,VALID,0,VALID,78.6127,VALID,509.701,VALID,22.081,VALID,108,VALID,2.33125,
2014-02-22, 10:26:04,VALID,920.597,VALID,0,VALID,78.0104,VALID,515.395,VALID,22.0794,VALID,107,VALID,1.5625,
2014-02-22, 10:27:04,VALID,920.61,VALID,0,VALID,77.3243,VALID,831.702,VALID,22.0989,VALID,142,VALID,1.58359,
2014-02-22, 10:28:04,VALID,920.634,VALID,0,VALID,78.0638,VALID,561.487,VALID,22.1981,VALID,132,VALID,2.12695,
2014-02-22, 10:29:04,VALID,920.635,VALID,0,VALID,77.7893,VALID,841.372,VALID,22.3525,VALID,159,VALID,1.83711,
2014-02-22, 10:30:04,VALID,920.638,VALID,0,VALID,76.3638,VALID,532.586,VALID,22.5086,VALID,174,VALID,1.20781,
2014-02-22, 10:31:04,VALID,920.626,VALID,0,VALID,76.3256,VALID,533.23,VALID,22.5477,VALID,143,VALID,1.4793,
2014-02-22, 10:32:04,VALID,920.636,VALID,0,VALID,76.0741,VALID,509.379,VALID,22.5477,VALID,150,VALID,1.35938,
2014-02-22, 10:33:04,VALID,920.636,VALID,0,VALID,77.0651,VALID,776.047,VALID,22.5867,VALID,102,VALID,1.9043,
2014-02-22, 10:34:04,VALID,920.62,VALID,0,VALID,74.9611,VALID,499.709,VALID,22.7445,VALID,185,VALID,1.76523,
2014-02-22, 10:35:04,VALID,920.642,VALID,0,VALID,75.7463,VALID,638.308,VALID,22.9185,VALID,170,VALID,0.953906,
2014-02-22, 10:36:04,VALID,920.645,VALID,0,VALID,74.8696,VALID,814.726,VALID,23.016,VALID,191,VALID,1.64141,
2014-02-22, 10:37:04,VALID,920.597,VALID,0,VALID,74.7705,VALID,755.419,VALID,23.1739,VALID,102,VALID,1.90742,
2014-02-22, 10:38:04,VALID,920.598,VALID,0,VALID,74.5265,VALID,972.128,VALID,23.2715,VALID,147,VALID,0.605078,
2014-02-22, 10:39:04,VALID,920.636,VALID,0,VALID,72.0794,VALID,894.018,VALID,23.4277,VALID,143,VALID,2.39805,
2014-02-22, 10:40:04,VALID,920.619,VALID,0,VALID,74.1072,VALID,752.948,VALID,23.4277,VALID,136,VALID,2.29648,
2014-02-22, 10:41:04,VALID,920.659,VALID,0,VALID,74.7019,VALID,684.722,VALID,23.4845,VALID,106,VALID,1.6832,
2014-02-22, 10:42:04,VALID,920.621,VALID,0,VALID,72.2852,VALID,510.023,VALID,23.6424,VALID,119,VALID,2.81719,
2014-02-22, 10:43:04,VALID,920.657,VALID,0,VALID,73.0781,VALID,386.251,VALID,23.3496,VALID,161,VALID,1.85156,
2014-02-22, 10:44:04,VALID,920.665,VALID,0,VALID,72.9332,VALID,345.208,VALID,23.2911,VALID,139,VALID,1.00273,
2014-02-22, 10:45:04,VALID,920.66,VALID,0,VALID,74.2597,VALID,325.117,VALID,23.2893,VALID,144,VALID,0.314844,
2014-02-22, 10:46:04,VALID,920.654,VALID,0,VALID,74.2216,VALID,310.935,VALID,23.3088,VALID,126,VALID,0.9,
2014-02-22, 10:47:04,VALID,920.656,VALID,0,VALID,73.7413,VALID,317.811,VALID,23.0959,VALID,142,VALID,1.49766,
2014-02-22, 10:48:04,VALID,920.652,VALID,0,VALID,75.5252,VALID,345.316,VALID,22.8794,VALID,110,VALID,1.52148,
2014-02-22, 10:49:04,VALID,920.623,VALID,0,VALID,74.9229,VALID,372.284,VALID,22.9007,VALID,168,VALID,1.55547,
2014-02-22, 10:50:04,VALID,920.639,VALID,0,VALID,75.9063,VALID,373.143,VALID,22.7818,VALID,156,VALID,1.30977,
2014-02-22, 10:51:04,VALID,920.654,VALID,0,VALID,75.1516,VALID,372.821,VALID,22.7428,VALID,161,VALID,2.67695,
2014-02-22, 10:52:04,VALID,920.644,VALID,0,VALID,76.6687,VALID,429.657,VALID,22.6257,VALID,108,VALID,2.52305,
2014-02-22, 10:53:04,VALID,920.659,VALID,0,VALID,76.1656,VALID,413.541,VALID,22.6452,VALID,159,VALID,2.28984,
2014-02-22, 10:54:04,VALID,920.63,VALID,0,VALID,77.9952,VALID,379.267,VALID,22.7038,VALID,114,VALID,1.37266,
2014-02-22, 10:55:04,VALID,920.609,VALID,0,VALID,76.4324,VALID,334.894,VALID,22.8209,VALID,97,VALID,3.01836,
2014-02-22, 10:56:04,VALID,920.688,VALID,0,VALID,75.6243,VALID,325.547,VALID,22.7038,VALID,145,VALID,2.59531,
2014-02-22, 10:57:04,VALID,920.623,VALID,0,VALID,76.5391,VALID,322.216,VALID,22.5884,VALID,167,VALID,2.92227,
2014-02-22, 10:58:04,VALID,920.656,VALID,0,VALID,76.562,VALID,317.059,VALID,22.4908,VALID,134,VALID,2.37266,
2014-02-22, 10:59:04,VALID,920.64,VALID,0,VALID,76.7449,VALID,312.761,VALID,22.3933,VALID,149,VALID,2.43047,
2014-02-22, 11:00:04,VALID,920.635,VALID,0,VALID,77.149,VALID,312.976,VALID,22.2728,VALID,139,VALID,3.49414,
2014-02-22, 11:01:04,VALID,920.577,VALID,0,VALID,78.2391,VALID,331.993,VALID,22.2567,VALID,81,VALID,1.93711,
2014-02-22, 11:02:04,VALID,920.569,VALID,0,VALID,78.3611,VALID,352.622,VALID,22.3542,VALID,156,VALID,1.74063,
2014-02-22, 11:03:04,VALID,920.555,VALID,0,VALID,78.2696,VALID,407.739,VALID,22.4128,VALID,129,VALID,2.46016,
2014-02-22, 11:04:04,VALID,920.537,VALID,0,VALID,78.1553,VALID,525.924,VALID,22.4306,VALID,116,VALID,1.90117,