                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/18 00:00,  999.0,  999.0,   11.9,   11.3,   12.2,    7.6,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,   -1.7,    2.1,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 00:10,   28.8,   10.5,   12.0,   12.6,   13.2,    6.3,    9.8,    2.6,    0.5,   -0.2,  999.0,   -3.5,    0.1,    1.7,   -0.1,    0.9,  999.0,  999.0,   -5.7,   -0.7,  999.0,   -0.9,   -2.5,    1.0,    0.4,  999.0,  999.0,  999.0,   -2.5,   -1.3
2005/12/18 00:20,   25.3,   10.2,    9.6,   12.9,   11.4,    4.2,    1.3,   -0.9,    3.6,    0.2,   -3.4,   -4.5,   -2.1,    0.5,    3.0,    0.2,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.0,  999.0,    0.1,  999.0,  999.0,   -1.3,  999.0,   -1.7
2005/12/18 00:30,   25.1,    9.8,   12.8,    9.3,    8.5,    3.1,    1.1,   -2.9,    2.3,   -1.4,  999.0,    3.7,   -3.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 00:40,   28.9,   10.9,    8.7,    8.6,    3.0,    6.4,    1.6,    1.5,    1.3,   -2.4,   -4.9,   -4.7,   -2.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.2,    0.5,    1.0,  999.0,   -1.9,  999.0,  999.0,   -1.4
2005/12/18 00:50,   27.2,   14.1,   10.3,    6.3,    9.7,    6.0,    2.1,    1.8,    4.1,   -1.3,  999.0,   -3.9,   -0.0,   -2.2,    0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,   -2.6,   -0.9
2005/12/18 01:00,   24.4,   16.8,    9.8,    9.9,    8.1,    3.9,    4.0,    0.2,    3.2,   -6.0,  999.0,   -3.3,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,    2.7,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/18 01:10,   27.4,   14.1,   11.8,  999.0,    4.8,    2.0,    0.6,   -2.6,    1.2,   -1.0,  999.0,  999.0,  999.0,   -4.2,   -5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 01:20,   25.2,   13.8,    9.5,    6.5,    1.7,    1.6,    3.6,    3.2,    4.2,   -1.1,    0.2,    0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,    0.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 01:30,   23.1,   12.7,    7.9,    7.3,    5.2,    6.5,    8.5,    3.3,    1.8,   -4.4,    0.5,    1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    3.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 01:40,   25.6,   12.9,   11.1,   10.5,    6.3,    7.5,    5.0,    6.4,   -1.4,   -3.0,   -0.3,    1.0,   -0.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 01:50,   22.9,   12.5,    8.7,    8.9,    3.5,    3.9,    3.9,    5.5,   -2.4,   -4.0,    1.5,    1.3,   -1.0,  999.0,   -1.6,   -0.5,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 02:00,   19.9,    9.4,    6.3,    6.2,    8.2,    3.0,    3.9,    1.6,  999.0,   -3.4,   -2.1,   -0.7,    1.1,   -5.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 02:10,   18.5,   11.2,   10.2,    6.7,    9.7,    2.4,    2.0,    2.0,   -2.3,   -1.2,   -1.5,    0.4,    2.1,  999.0,   -4.4,   -1.7,  999.0,   -4.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    2.3,   -1.5
2005/12/18 02:20,   19.1,   11.3,    9.2,    6.8,    9.0,    2.7,    4.9,    0.9,   -5.5,   -2.8,   -0.7,    2.8,   -1.6,   -4.7,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.9,  999.0,    0.2,   -1.0,   -0.2,  999.0
2005/12/18 02:30,   18.5,    9.0,   13.5,    9.3,   10.1,    6.2,    3.7,   -4.1,  999.0,   -3.8,   -1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.8,   -6.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2005/12/18 02:40,   19.8,   11.6,    9.6,    9.1,    9.9,    6.9,    1.5,   -2.5,  999.0,  999.0,   -3.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,   -2.7,  999.0,  999.0,  999.0
2005/12/18 02:50,   20.5,   11.9,   10.4,    8.5,   10.2,    9.7,    2.9,    0.2,  999.0,  999.0,   -4.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.2,   -3.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 03:00,   23.7,   13.6,   11.1,    9.0,   10.9,    8.1,    6.1,    1.8,  999.0,  999.0,   -1.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 03:10,   22.2,   14.2,    6.5,    9.8,   11.6,    9.6,    5.7,   -1.4,  999.0,  999.0,   -5.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.6,  999.0,  999.0,    0.5,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 03:20,   21.0,   16.8,   12.9,   12.3,   11.4,    0.5,    3.7,   -0.7,  999.0,   -1.2,   -0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2005/12/18 03:30,   11.9,   14.2,   10.4,   10.9,    8.5,    6.9,    4.7,   -1.8,    0.5,   -1.4,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2005/12/18 03:40,   17.6,   13.8,   11.6,   10.6,    9.1,   -0.4,    3.7,   -0.8,    3.5,    2.4,   -3.3,   -5.6,   -3.8,  999.0,   -5.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    1.4,  999.0,   -3.8,  999.0,  999.0,  999.0
2005/12/18 03:50,   17.6,   14.0,    8.8,   11.7,    6.4,    0.2,   -1.6,   -0.5,    3.6,   -0.7,   -4.7,   -7.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 04:00,   17.3,   18.7,  999.0,   11.5,    2.8,  999.0,  999.0,    1.6,   -0.5,   -0.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 04:10,   14.7,   14.5,    9.5,   12.4,    7.4,    2.2,    3.3,    3.4,    1.2,   -1.8,   -3.8,   -2.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -1.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 04:20,   18.3,   12.2,   13.5,   12.2,   10.0,    6.9,    0.3,   -0.6,    0.2,   -1.1,   -3.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,   -2.9,  999.0,  999.0,  999.0,  999.0
2005/12/18 04:30,   17.1,   11.1,   13.4,    8.4,   11.4,    3.7,    1.2,  999.0,   -3.1,   -2.4,    2.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 04:40,   15.9,   14.3,   10.6,    5.0,    8.5,    5.1,   -0.6,   -6.1,  999.0,    0.4,    4.3,    1.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 04:50,   14.7,   10.3,   12.3,    5.8,    9.5,    2.3,   -0.6,   -2.4,   -1.2,    2.2,    4.0,   -2.3,   -4.2,   -5.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -4.9,  999.0,   -2.1,  999.0
2005/12/18 05:00,   14.7,    8.8,   12.5,    7.4,    9.6,    2.3,   -3.9,  999.0,    3.5,    9.2,    2.3,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.8,  999.0
2005/12/18 05:10,   18.5,   13.7,   15.7,    8.9,    7.0,    4.3,   -3.4,    0.4,    6.8,    5.9,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,    1.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0
2005/12/18 05:20,  999.0,   10.1,   14.7,   10.1,    5.5,    3.8,   -1.4,   -0.7,    7.4,    3.4,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 05:30,  999.0,    8.4,   16.9,   11.1,    4.8,    1.3,  999.0,    0.3,    1.8,    5.3,   -2.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2005/12/18 05:40,   13.5,   12.1,   13.6,   13.3,    9.5,    2.1,   -5.2,    0.9,   -1.6,    0.2,   -1.4,   -2.6,  999.0,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 05:50,   29.3,   16.6,   17.4,   17.1,    9.2,    9.6,  999.0,    5.0,    1.4,    5.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 06:00,   26.1,   18.8,   20.2,   15.1,    9.8,    7.7,    6.7,    3.8,   -3.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 06:10,   26.8,   19.5,   22.0,   15.8,   14.1,   11.4,   10.3,    6.9,    3.7,   -0.4,   -1.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0
2005/12/18 06:20,   19.8,   17.0,   20.1,   12.9,    9.6,   11.2,    7.5,    8.2,    6.6,   -2.8,    0.1,   -3.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2005/12/18 06:30,   14.4,   14.8,   16.3,    8.2,    7.2,   11.1,    7.3,    8.8,    6.1,   -3.1,   -2.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 06:40,   18.4,   10.4,   11.5,    7.1,    3.8,    6.4,    2.6,    1.8,    3.9,   -0.9,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 06:50,   17.7,    8.1,   12.6,    7.4,    4.7,   -0.8,    6.0,    1.8,    6.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 07:00,  999.0,  999.0,    6.2,    7.6,    2.1,    0.4,    2.4,   -2.0,    5.9,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 07:10,   27.5,   11.5,   11.0,   12.5,   -2.9,   -3.5,    2.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 07:20,   14.8,    9.6,    7.6,   11.7,   -2.5,    1.0,   -2.1,   -0.8,   -0.1,    1.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 07:30,  999.0,    8.3,   14.0,    8.8,    1.0,   -1.6,   -0.3,   -0.3,    0.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/18 07:40,  999.0,    7.4,   11.6,    4.7,   -0.9,   -0.2,   -1.4,    1.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 07:50,  999.0,  999.0,    7.3,    6.1,    2.2,   -1.1,   -4.8,   -1.8,   -4.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.4,   -4.8
2005/12/18 08:00,  999.0,  999.0,   11.1,    3.0,    1.4,    0.3,   -1.3,    2.0,  999.0,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.2
2005/12/18 08:10,   20.2,    9.8,  999.0,    9.1,    1.1,   -2.5,    2.4,    0.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0
2005/12/18 08:20,   21.6,    7.3,    8.7,  999.0,    0.6,   -1.2,    3.7,  999.0,   -3.1,  999.0,   -4.9,  999.0,   -2.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 08:30,   13.0,   12.7,    4.4,    4.7,    6.0,    5.4,    8.7,  999.0,   -1.9,    2.2,   -1.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 08:40,   16.7,   12.7,    5.2,    8.1,   10.6,   10.3,    3.2,   -4.6,    1.7,    0.9,    1.4,   -3.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2005/12/18 08:50,   19.7,   11.9,    3.6,   12.5,    8.1,    4.0,    0.3,   -0.4,    1.5,   -1.2,   -2.1,   -1.1,  999.0,   -4.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 09:00,   20.8,   10.5,   11.6,    9.0,    8.0,    5.3,    2.3,    0.9,   -0.8,   -0.0,  999.0,   -2.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 09:10,   21.7,  999.0,    6.8,    7.7,    8.2,    4.7,    2.0,    4.6,    0.6,   -1.5,   -2.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 09:20,   24.6,   13.7,    9.4,   10.7,    9.8,    8.4,   -0.8,    4.3,    0.0,   -2.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 09:30,   28.1,   20.1,   12.2,   15.2,    6.8,    8.1,    7.0,    1.6,   -2.2,    5.8,    0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 09:40,   27.5,   23.7,   15.6,   11.0,    7.2,    4.7,    6.6,    7.2,    6.3,    6.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 09:50,   32.1,   22.4,   17.9,   10.8,    6.9,    7.3,    5.7,   12.7,    3.2,    0.5,   -2.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2005/12/18 10:00,   27.7,   22.2,   17.8,   15.8,    6.5,    9.1,    2.6,  999.0,    0.3,    1.7,  999.0,   -3.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2005/12/18 10:10,   30.8,   23.5,   18.6,   14.9,   13.5,    8.5,    4.5,    4.9,    1.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2005/12/18 10:20,   28.0,   25.3,   18.7,   13.6,   14.1,    7.9,    0.9,    1.3,    0.0,   -0.2,    1.4,  999.0,   -2.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 10:30,   30.7,   24.7,   15.1,   13.7,   14.4,   13.1,   -0.1,    1.3,   -1.0,    1.0,   -0.8,  999.0,   -4.4,   -0.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 10:40,   28.6,   24.0,   14.2,   13.2,   13.0,   11.2,    4.0,   -2.7,    0.3,   -3.2,    0.2,   -2.3,  999.0,  999.0,  999.0,    2.2,  999.0,    0.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 10:50,   30.4,   24.5,   18.2,   13.0,   14.0,   13.5,    5.0,   -0.6,   -4.8,  999.0,  999.0,   -1.1,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.1,  999.0,    0.1,  999.0,  999.0,   -0.7,    1.7,    2.8,   -4.0,  999.0,  999.0,  999.0,   -1.8
2005/12/18 11:00,   31.5,   22.8,   18.2,   10.8,   13.8,   14.2,   11.6,   -3.4,   -3.5,   -1.2,   -1.5,   -4.4,  999.0,  999.0,  999.0,    2.2,  999.0,   -1.9,   -0.4,  999.0,   -0.0,  999.0,   -3.7,    3.6,    1.3,   -3.3,  999.0,  999.0,  999.0,  999.0
2005/12/18 11:10,   32.0,   26.2,   15.7,   12.2,   12.1,   10.8,   11.4,    0.4,   -1.2,   -3.5,   -0.4,   -3.2,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.6,  999.0,   -1.9,    1.8,    1.4,   -3.3,  999.0,  999.0,  999.0,  999.0
2005/12/18 11:20,   29.0,   27.2,   20.6,   13.3,   13.3,   12.1,    8.9,    0.5,    1.6,   -1.0,   -0.8,   -4.5,  999.0,  999.0,    1.1,    0.5,  999.0,   -0.4,   -0.7,    1.7,  999.0,  999.0,    0.8,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 11:30,   28.2,   25.0,   20.2,   13.3,    9.8,   11.1,    9.3,    2.3,    2.1,    2.7,    1.9,   -4.5,  999.0,  999.0,   -0.8,    1.7,  999.0,   -3.0,    0.4,    0.4,  999.0,  999.0,   -2.5,    1.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 11:40,   27.7,   24.7,   20.3,   14.6,   11.7,   12.8,   11.4,    6.4,    4.6,    3.1,    0.9,  999.0,  999.0,  999.0,    0.5,    3.1,  999.0,  999.0,   -2.3,    0.4,   -2.9,  999.0,    0.3,    2.7,    3.6,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/18 11:50,   27.0,   19.9,   16.1,   13.9,   12.5,    9.5,    8.7,    4.8,    2.2,    6.2,    1.6,  999.0,  999.0,  999.0,   -0.5,    0.8,  999.0,   -0.8,    0.3,    2.2,  999.0,   -1.1,   -1.7,    2.7,    2.5,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/18 12:00,   29.2,   23.9,   17.2,   14.8,   11.3,    9.8,   11.2,    6.9,    7.4,    7.5,   -3.4,  999.0,  999.0,   -0.0,  999.0,    1.1,  999.0,   -1.1,   -0.5,  999.0,   -0.7,   -1.1,    0.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 12:10,   28.1,   22.5,   22.0,   16.0,   10.2,    6.6,   12.1,   10.6,    6.6,    7.6,   10.1,   -2.2,  999.0,    3.0,    0.7,    5.2,  999.0,  999.0,   -1.4,    0.6,   -0.0,   -0.0,    0.2,    2.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 12:20,   27.3,   21.8,   15.0,   14.8,   12.2,   10.6,   12.0,    7.7,    2.7,    3.5,    8.6,    2.9,  999.0,    2.8,    4.7,    2.4,  999.0,    1.7,  999.0,  999.0,    0.3,   -0.9,   -0.7,    2.3,    1.9,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/12/18 12:30,   25.5,   20.3,   15.3,   11.8,   10.4,    9.5,    8.1,    6.0,    8.8,   11.0,   10.1,    5.2,    4.7,    0.0,    2.9,    3.5,  999.0,   -1.1,    0.2,   -1.3,  999.0,  999.0,   -0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/18 12:40,   26.2,   22.9,   13.8,    7.7,    8.6,   10.6,   11.8,    5.1,    6.0,    7.6,    7.9,  999.0,  999.0,  999.0,    0.8,    1.3,  999.0,   -1.5,  999.0,   -1.0,   -3.9,  999.0,   -3.7,    2.0,    3.2,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/18 12:50,   26.4,   17.6,   15.9,   16.6,   13.6,   11.6,   10.8,    6.0,    0.0,    1.9,    2.6,  999.0,   -0.7,    0.6,    0.8,    1.1,  999.0,   -0.1,    0.4,    0.7,  999.0,   -1.0,   -1.9,  999.0,    2.1,   -3.8,   -3.6,  999.0,  999.0,  999.0
2005/12/18 13:00,   28.9,   24.7,   20.4,   12.9,   11.1,    9.5,    7.3,    1.6,    0.2,    1.1,    0.7,    0.9,    1.3,    0.6,    0.3,    0.7,  999.0,   -0.8,   -1.2,  999.0,   -1.1,  999.0,  999.0,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,   -2.8
2005/12/18 13:10,   23.8,   19.6,   19.5,   17.1,    8.4,    7.2,    4.8,  999.0,    1.5,    3.2,   -3.9,   -3.6,   -2.1,   -2.4,    2.2,    0.9,  999.0,  999.0,    0.9,   -1.4,  999.0,   -1.9,   -2.3,    4.7,    0.1,   -3.5,  999.0,  999.0,  999.0,   -1.8
2005/12/18 13:20,   23.7,   18.9,   17.0,   16.3,   13.2,   11.6,    4.2,    0.6,    2.1,    2.7,   -4.6,   -1.4,   -3.6,  999.0,   -0.5,    0.3,  999.0,    0.1,    0.1,   -0.2,  999.0,   -4.2,  999.0,    2.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 13:30,   24.3,   20.6,   19.3,   14.5,   12.6,    9.6,    2.8,    1.6,    3.3,    1.4,   -4.4,   -3.1,  999.0,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 13:40,   23.9,   20.8,   20.4,   16.1,    9.3,    7.9,    7.0,    0.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,  999.0,   -1.9,   -1.8,   -1.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 13:50,   24.2,   20.1,   17.2,   11.9,    4.1,    5.0,    2.7,   -2.5,    3.1,    3.3,  999.0,  999.0,  999.0,   -3.8,   -0.4,   -0.6,  999.0,   -0.7,   -1.8,   -0.1,   -3.5,   -2.0,   -3.4,    3.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 14:00,   27.0,   21.0,   16.5,    6.5,    6.9,    2.9,   -1.7,    2.1,    2.4,   -2.3,  999.0,  999.0,   -6.1,   -0.3,   -1.8,    0.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -2.5,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 14:10,   26.3,   19.2,   14.6,    9.5,    3.8,    2.6,   -1.9,    0.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/18 14:20,   28.5,   19.7,   16.2,   11.0,    5.2,    2.0,    1.8,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.5,   -0.4,    0.0,  999.0,  999.0,   -0.0,   -0.5,  999.0,  999.0,   -4.3,    0.7,   -0.7,   -5.7,  999.0,   -3.3,  999.0,  999.0
2005/12/18 14:30,   25.8,   19.5,   16.9,   15.7,   10.1,   -0.8,    4.7,   -3.8,    2.4,  999.0,  999.0,   -2.6,  999.0,   -0.5,    0.4,  999.0,  999.0,   -0.9,    0.6,    0.3,  999.0,  999.0,   -0.3,    2.4,    2.6,   -2.9,  999.0,  999.0,   -4.8,  999.0
2005/12/18 14:40,   26.2,   16.5,   16.0,   14.4,   13.5,    2.3,    7.1,    0.3,    0.3,   -1.6,  999.0,  999.0,  999.0,   -2.3,   -0.4,    2.3,  999.0,    0.1,   -0.0,  999.0,   -1.6,  999.0,   -0.5,    1.9,    3.1,   -2.2,  999.0,  999.0,  999.0,   -2.9
2005/12/18 14:50,   29.1,   18.9,   16.9,   17.3,   15.9,  999.0,    7.1,    2.2,   -1.3,   -3.2,  999.0,   -7.1,  999.0,  999.0,   -0.3,    1.9,  999.0,  999.0,    1.8,    0.0,  999.0,   -2.0,   -1.0,    1.2,    1.9,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/18 15:00,   27.4,   21.4,   19.5,   15.3,   17.3,  999.0,  999.0,    4.4,    5.0,    5.9,  999.0,   -1.5,   -2.2,   -0.6,  999.0,   -1.8,  999.0,   -0.3,    0.2,    0.7,  999.0,   -4.0,   -0.9,  999.0,    1.5,   -3.0,   -0.7,  999.0,  999.0,   -0.2
2005/12/18 15:10,   27.0,   20.3,   18.3,   12.8,   15.1,    5.2,    6.0,    4.1,   12.4,    5.4,   -4.2,  999.0,   -4.0,  999.0,   -1.2,   -0.7,  999.0,  999.0,   -0.7,   -1.2,  999.0,  999.0,   -2.1,    1.2,   -0.2,   -3.5,  999.0,  999.0,  999.0,    1.4