,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-11, 00:00:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6462,VALID,312,VALID,0,
2008-11-11, 00:01:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6195,VALID,312,VALID,0,
2008-11-11, 00:02:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6197,VALID,312,VALID,0,
2008-11-11, 00:03:00,VALID,917.31,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6232,VALID,311,VALID,0,
2008-11-11, 00:04:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.101885,VALID,18.636,VALID,310,VALID,0,
2008-11-11, 00:05:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6452,VALID,310,VALID,0,
2008-11-11, 00:06:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6587,VALID,310,VALID,0,
2008-11-11, 00:07:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6422,VALID,310,VALID,0,
2008-11-11, 00:08:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6225,VALID,310,VALID,0,
2008-11-11, 00:09:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6028,VALID,310,VALID,0,
2008-11-11, 00:10:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5866,VALID,310,VALID,0,
2008-11-11, 00:11:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5901,VALID,310,VALID,0,
2008-11-11, 00:12:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5836,VALID,310,VALID,0,
2008-11-11, 00:13:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5479,VALID,310,VALID,0,
2008-11-11, 00:14:00,VALID,917.123,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5414,VALID,310,VALID,0,
2008-11-11, 00:15:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5319,VALID,310,VALID,0,
2008-11-11, 00:16:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5454,VALID,310,VALID,0,
2008-11-11, 00:17:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5451,VALID,310,VALID,0,
2008-11-11, 00:18:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5609,VALID,310,VALID,0,
2008-11-11, 00:19:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5609,VALID,310,VALID,0,
2008-11-11, 00:20:00,VALID,917.067,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5743,VALID,310,VALID,0,
2008-11-11, 00:21:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5639,VALID,310,VALID,0,
2008-11-11, 00:22:00,VALID,917.048,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5921,VALID,310,VALID,0,
2008-11-11, 00:23:00,VALID,917.049,VALID,0,VALID,100,VALID,0,VALID,18.6276,VALID,310,VALID,0,
2008-11-11, 00:24:00,VALID,917.036,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6705,VALID,310,VALID,0,
2008-11-11, 00:25:00,VALID,917.021,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6834,VALID,310,VALID,0,
2008-11-11, 00:26:00,VALID,917,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6862,VALID,310,VALID,0,
2008-11-11, 00:27:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6832,VALID,310,VALID,0,
2008-11-11, 00:28:00,VALID,916.983,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6568,VALID,310,VALID,0,
2008-11-11, 00:29:00,VALID,916.973,VALID,0,VALID,100,VALID,0,VALID,18.6633,VALID,310,VALID,0,
2008-11-11, 00:30:00,VALID,916.975,VALID,0,VALID,100,VALID,0,VALID,18.6698,VALID,310,VALID,0,
2008-11-11, 00:31:00,VALID,916.955,VALID,0,VALID,100,VALID,0,VALID,18.657,VALID,310,VALID,0,
2008-11-11, 00:32:00,VALID,916.943,VALID,0,VALID,100,VALID,0,VALID,18.6343,VALID,311,VALID,0,
2008-11-11, 00:33:00,VALID,916.917,VALID,0,VALID,100,VALID,0,VALID,18.6118,VALID,313,VALID,0,
2008-11-11, 00:34:00,VALID,916.911,VALID,0,VALID,100,VALID,0,VALID,18.5991,VALID,313,VALID,0,
2008-11-11, 00:35:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5694,VALID,314,VALID,0.0245536,
2008-11-11, 00:36:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5759,VALID,315,VALID,0.00253906,
2008-11-11, 00:37:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5634,VALID,315,VALID,0,
2008-11-11, 00:38:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,18.5729,VALID,34,VALID,0.00111607,
2008-11-11, 00:39:00,VALID,916.84,VALID,0,VALID,100,VALID,0,VALID,18.6251,VALID,42,VALID,0,
2008-11-11, 00:40:00,VALID,916.821,VALID,0,VALID,100,VALID,0,VALID,18.6156,VALID,42,VALID,0,
2008-11-11, 00:41:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5827,VALID,42,VALID,0,
2008-11-11, 00:42:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5467,VALID,42,VALID,0,
2008-11-11, 00:43:00,VALID,916.733,VALID,0,VALID,100,VALID,0,VALID,18.5342,VALID,42,VALID,0,
2008-11-11, 00:44:00,VALID,916.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5338,VALID,42,VALID,0,
2008-11-11, 00:45:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5342,VALID,42,VALID,0,
2008-11-11, 00:46:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5141,VALID,42,VALID,0,
2008-11-11, 00:47:00,VALID,916.68,VALID,0,VALID,100,VALID,0,VALID,18.4821,VALID,42,VALID,0,
2008-11-11, 00:48:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4335,VALID,42,VALID,0,
2008-11-11, 00:49:00,VALID,916.653,VALID,0,VALID,100,VALID,0,VALID,18.4073,VALID,42,VALID,0,
2008-11-11, 00:50:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4006,VALID,42,VALID,0,
2008-11-11, 00:51:00,VALID,916.618,VALID,0,VALID,100,VALID,0,VALID,18.3846,VALID,42,VALID,0,
2008-11-11, 00:52:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4242,VALID,42,VALID,0,
2008-11-11, 00:53:00,VALID,916.579,VALID,0,VALID,100,VALID,0,VALID,18.4594,VALID,42,VALID,0,
2008-11-11, 00:54:00,VALID,916.563,VALID,0,VALID,100,VALID,0,VALID,18.4921,VALID,42,VALID,0,
2008-11-11, 00:55:00,VALID,916.55,VALID,0,VALID,100,VALID,0,VALID,18.5041,VALID,42,VALID,0,
2008-11-11, 00:56:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,18.5168,VALID,42,VALID,0,
2008-11-11, 00:57:00,VALID,916.536,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5368,VALID,42,VALID,0,
2008-11-11, 00:58:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5632,VALID,42,VALID,0,
2008-11-11, 00:59:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5599,VALID,42,VALID,0,
2008-11-11, 01:00:00,VALID,916.532,VALID,0,VALID,100,VALID,0,VALID,18.5732,VALID,42,VALID,0,
2008-11-11, 01:01:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5732,VALID,42,VALID,0,
2008-11-11, 01:02:00,VALID,916.557,VALID,0,VALID,100,VALID,0,VALID,18.5595,VALID,42,VALID,0,
2008-11-11, 01:03:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5567,VALID,42,VALID,0,
2008-11-11, 01:04:00,VALID,916.555,VALID,0,VALID,100,VALID,0,VALID,18.5335,VALID,42,VALID,0,
2008-11-11, 01:05:00,VALID,916.547,VALID,0,VALID,100,VALID,0,VALID,18.5113,VALID,42,VALID,0,
2008-11-11, 01:06:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4976,VALID,42,VALID,0,
2008-11-11, 01:07:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4858,VALID,42,VALID,0,
2008-11-11, 01:08:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4833,VALID,42,VALID,0,
2008-11-11, 01:09:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4763,VALID,42,VALID,0,
2008-11-11, 01:10:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4925,VALID,42,VALID,0,
2008-11-11, 01:11:00,VALID,916.382,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4928,VALID,42,VALID,0,
2008-11-11, 01:12:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4965,VALID,42,VALID,0,
2008-11-11, 01:13:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4603,VALID,42,VALID,0,
2008-11-11, 01:14:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4054,VALID,33,VALID,0,
2008-11-11, 01:15:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3369,VALID,22,VALID,0,
2008-11-11, 01:16:00,VALID,916.349,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3095,VALID,21,VALID,0,
2008-11-11, 01:17:00,VALID,916.344,VALID,0,VALID,100,VALID,0,VALID,18.3033,VALID,21,VALID,0,
2008-11-11, 01:18:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2901,VALID,21,VALID,0,
2008-11-11, 01:19:00,VALID,916.328,VALID,0,VALID,100,VALID,0,VALID,18.2806,VALID,21,VALID,0,
2008-11-11, 01:20:00,VALID,916.328,VALID,0,VALID,100,VALID,0,VALID,18.2778,VALID,21,VALID,0,
2008-11-11, 01:21:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2875,VALID,21,VALID,0,
2008-11-11, 01:22:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2741,VALID,21,VALID,0,
2008-11-11, 01:23:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2773,VALID,21,VALID,0,
2008-11-11, 01:24:00,VALID,916.311,VALID,0,VALID,100,VALID,0,VALID,18.3098,VALID,21,VALID,0,
2008-11-11, 01:25:00,VALID,916.309,VALID,0,VALID,100,VALID,0,VALID,18.3195,VALID,21,VALID,0,
2008-11-11, 01:26:00,VALID,916.294,VALID,0,VALID,100,VALID,0,VALID,18.3005,VALID,21,VALID,0,
2008-11-11, 01:27:00,VALID,916.283,VALID,0,VALID,100,VALID,0,VALID,18.2875,VALID,21,VALID,0,
2008-11-11, 01:28:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2873,VALID,20,VALID,0.124645,
2008-11-11, 01:29:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3128,VALID,11,VALID,0.00508721,
2008-11-11, 01:30:00,VALID,916.236,VALID,0,VALID,100,VALID,0,VALID,18.3584,VALID,13,VALID,0,
2008-11-11, 01:31:00,VALID,916.231,VALID,0,VALID,100,VALID,0,VALID,18.42,VALID,17,VALID,0,
2008-11-11, 01:32:00,VALID,916.201,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4749,VALID,10,VALID,0,
2008-11-11, 01:33:00,VALID,916.179,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4782,VALID,12,VALID,0,
2008-11-11, 01:34:00,VALID,916.146,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4847,VALID,24,VALID,0,
2008-11-11, 01:35:00,VALID,916.132,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4717,VALID,24,VALID,0,
2008-11-11, 01:36:00,VALID,916.11,VALID,0,VALID,100,VALID,0,VALID,18.4749,VALID,358,VALID,0.0500372,
2008-11-11, 01:37:00,VALID,916.079,VALID,0,VALID,100,VALID,0,VALID,18.4847,VALID,5,VALID,0,
2008-11-11, 01:38:00,VALID,916.067,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4749,VALID,4,VALID,0.00133384,
2008-11-11, 01:39:00,VALID,916.054,VALID,0,VALID,100,VALID,0,VALID,18.4814,VALID,8,VALID,0,
2008-11-11, 01:40:00,VALID,916.042,VALID,0,VALID,100,VALID,0,VALID,18.4914,VALID,8,VALID,0.00133384,
2008-11-11, 01:41:00,VALID,916.019,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4979,VALID,8,VALID,0.0065407,
2008-11-11, 01:42:00,VALID,916.006,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4979,VALID,8,VALID,0,
2008-11-11, 01:43:00,VALID,916.003,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4821,VALID,8,VALID,0,
2008-11-11, 01:44:00,VALID,915.999,VALID,0,VALID,100,VALID,0,VALID,18.4527,VALID,8,VALID,0,
2008-11-11, 01:45:00,VALID,915.97,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4559,VALID,8,VALID,0,
2008-11-11, 01:46:00,VALID,915.951,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4555,VALID,8,VALID,0,
2008-11-11, 01:47:00,VALID,915.939,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4592,VALID,8,VALID,0,
2008-11-11, 01:48:00,VALID,915.917,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4527,VALID,8,VALID,0,
2008-11-11, 01:49:00,VALID,915.893,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4457,VALID,8,VALID,0,
2008-11-11, 01:50:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0169808,VALID,18.433,VALID,8,VALID,0,
2008-11-11, 01:51:00,VALID,915.863,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4298,VALID,8,VALID,0,
2008-11-11, 01:52:00,VALID,915.847,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4265,VALID,8,VALID,0,
2008-11-11, 01:53:00,VALID,915.847,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4133,VALID,8,VALID,0,
2008-11-11, 01:54:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3941,VALID,8,VALID,0,
2008-11-11, 01:55:00,VALID,915.854,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3876,VALID,8,VALID,0,
2008-11-11, 01:56:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3973,VALID,8,VALID,0,
2008-11-11, 01:57:00,VALID,915.842,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3971,VALID,8,VALID,0,
2008-11-11, 01:58:00,VALID,915.834,VALID,0,VALID,100,VALID,0,VALID,18.3938,VALID,8,VALID,0,
2008-11-11, 01:59:00,VALID,915.844,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3938,VALID,8,VALID,0,
2008-11-11, 02:00:00,VALID,915.842,VALID,0,VALID,100,VALID,0,VALID,18.3973,VALID,8,VALID,0,
2008-11-11, 02:01:00,VALID,915.82,VALID,0,VALID,100,VALID,0,VALID,18.3908,VALID,8,VALID,0,
2008-11-11, 02:02:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,18.3809,VALID,14,VALID,0,
2008-11-11, 02:03:00,VALID,915.795,VALID,0,VALID,100,VALID,0,VALID,18.3781,VALID,125,VALID,0,
2008-11-11, 02:04:00,VALID,915.796,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3681,VALID,141,VALID,0,
2008-11-11, 02:05:00,VALID,915.799,VALID,0,VALID,100,VALID,0,VALID,18.3521,VALID,141,VALID,0,
2008-11-11, 02:06:00,VALID,915.792,VALID,0,VALID,100,VALID,0,VALID,18.3292,VALID,141,VALID,0,
2008-11-11, 02:07:00,VALID,915.776,VALID,0,VALID,100,VALID,0,VALID,18.3162,VALID,141,VALID,0,
2008-11-11, 02:08:00,VALID,915.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2903,VALID,139,VALID,0,
2008-11-11, 02:09:00,VALID,915.751,VALID,0,VALID,100,VALID,0,VALID,18.2838,VALID,138,VALID,0,
2008-11-11, 02:10:00,VALID,915.746,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2808,VALID,138,VALID,0,
2008-11-11, 02:11:00,VALID,915.747,VALID,0,VALID,100,VALID,0,VALID,18.2901,VALID,138,VALID,0,
2008-11-11, 02:12:00,VALID,915.726,VALID,0,VALID,100,VALID,0,VALID,18.3003,VALID,140,VALID,0,
2008-11-11, 02:13:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.303,VALID,141,VALID,0,
2008-11-11, 02:14:00,VALID,915.697,VALID,0,VALID,100,VALID,0,VALID,18.3065,VALID,148,VALID,0,
2008-11-11, 02:15:00,VALID,915.686,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.307,VALID,149,VALID,0,
2008-11-11, 02:16:00,VALID,915.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3135,VALID,149,VALID,0,
2008-11-11, 02:17:00,VALID,915.628,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3327,VALID,148,VALID,0,
2008-11-11, 02:18:00,VALID,915.619,VALID,0,VALID,100,VALID,0,VALID,18.3647,VALID,147,VALID,0,
2008-11-11, 02:19:00,VALID,915.602,VALID,0,VALID,100,VALID,0.0169808,VALID,18.404,VALID,142,VALID,0,
2008-11-11, 02:20:00,VALID,915.594,VALID,0,VALID,100,VALID,0,VALID,18.42,VALID,142,VALID,0,
2008-11-11, 02:21:00,VALID,915.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4434,VALID,142,VALID,0,
2008-11-11, 02:22:00,VALID,915.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4295,VALID,142,VALID,0,
2008-11-11, 02:23:00,VALID,915.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.433,VALID,142,VALID,0,
2008-11-11, 02:24:00,VALID,915.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4492,VALID,142,VALID,0,
2008-11-11, 02:25:00,VALID,915.527,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4622,VALID,142,VALID,0,
2008-11-11, 02:26:00,VALID,915.513,VALID,0,VALID,100,VALID,0,VALID,18.4395,VALID,142,VALID,0,
2008-11-11, 02:27:00,VALID,915.507,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4587,VALID,142,VALID,0,
2008-11-11, 02:28:00,VALID,915.504,VALID,0,VALID,100,VALID,0,VALID,18.4684,VALID,142,VALID,0,
2008-11-11, 02:29:00,VALID,915.478,VALID,0,VALID,100,VALID,0,VALID,18.4881,VALID,144,VALID,0,
2008-11-11, 02:30:00,VALID,915.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4983,VALID,147,VALID,0,
2008-11-11, 02:31:00,VALID,915.496,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5009,VALID,143,VALID,0,
2008-11-11, 02:32:00,VALID,915.493,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4782,VALID,124,VALID,0,
2008-11-11, 02:33:00,VALID,915.515,VALID,0,VALID,100,VALID,0,VALID,18.4522,VALID,120,VALID,0,
2008-11-11, 02:34:00,VALID,915.521,VALID,0,VALID,100,VALID,0,VALID,18.4494,VALID,119,VALID,0,
2008-11-11, 02:35:00,VALID,915.516,VALID,0,VALID,100,VALID,0,VALID,18.423,VALID,114,VALID,0,
2008-11-11, 02:36:00,VALID,915.516,VALID,0,VALID,100,VALID,0,VALID,18.4133,VALID,114,VALID,0,
2008-11-11, 02:37:00,VALID,915.509,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4476,VALID,114,VALID,0,
2008-11-11, 02:38:00,VALID,915.519,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4701,VALID,114,VALID,0,
2008-11-11, 02:39:00,VALID,915.514,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4935,VALID,114,VALID,0,
2008-11-11, 02:40:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4731,VALID,114,VALID,0,
2008-11-11, 02:41:00,VALID,915.51,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4603,VALID,114,VALID,0,
2008-11-11, 02:42:00,VALID,915.521,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4471,VALID,114,VALID,0,
2008-11-11, 02:43:00,VALID,915.512,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4504,VALID,114,VALID,0,
2008-11-11, 02:44:00,VALID,915.517,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4571,VALID,114,VALID,0,
2008-11-11, 02:45:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4671,VALID,114,VALID,0,
2008-11-11, 02:46:00,VALID,915.488,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4666,VALID,114,VALID,0,
2008-11-11, 02:47:00,VALID,915.479,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4504,VALID,114,VALID,0,
2008-11-11, 02:48:00,VALID,915.478,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4444,VALID,114,VALID,0,
2008-11-11, 02:49:00,VALID,915.487,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4476,VALID,114,VALID,0,
2008-11-11, 02:50:00,VALID,915.48,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4342,VALID,114,VALID,0,
2008-11-11, 02:51:00,VALID,915.482,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4446,VALID,114,VALID,0,
2008-11-11, 02:52:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4508,VALID,114,VALID,0,
2008-11-11, 02:53:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4671,VALID,114,VALID,0,
2008-11-11, 02:54:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4606,VALID,114,VALID,0,
2008-11-11, 02:55:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4603,VALID,114,VALID,0,
2008-11-11, 02:56:00,VALID,915.431,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4601,VALID,114,VALID,0,
2008-11-11, 02:57:00,VALID,915.412,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4963,VALID,114,VALID,0,
2008-11-11, 02:58:00,VALID,915.401,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5319,VALID,114,VALID,0,
2008-11-11, 02:59:00,VALID,915.378,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5451,VALID,114,VALID,0,
2008-11-11, 03:00:00,VALID,915.357,VALID,0,VALID,100,VALID,-0.152827,VALID,18.5155,VALID,114,VALID,0,
2008-11-11, 03:01:00,VALID,915.362,VALID,0,VALID,100,VALID,-0.101885,VALID,18.509,VALID,114,VALID,0,
2008-11-11, 03:02:00,VALID,915.364,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4993,VALID,114,VALID,0,
2008-11-11, 03:03:00,VALID,915.347,VALID,0,VALID,100,VALID,-0.118866,VALID,18.499,VALID,114,VALID,0,
2008-11-11, 03:04:00,VALID,915.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5451,VALID,114,VALID,0,
2008-11-11, 03:05:00,VALID,915.335,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5576,VALID,114,VALID,0,
2008-11-11, 03:06:00,VALID,915.322,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5574,VALID,114,VALID,0,
2008-11-11, 03:07:00,VALID,915.312,VALID,0,VALID,100,VALID,0,VALID,18.5824,VALID,114,VALID,0,
2008-11-11, 03:08:00,VALID,915.298,VALID,0,VALID,100,VALID,0,VALID,18.6243,VALID,114,VALID,0,
2008-11-11, 03:09:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6276,VALID,114,VALID,0,
2008-11-11, 03:10:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6181,VALID,114,VALID,0,
2008-11-11, 03:11:00,VALID,915.277,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5949,VALID,114,VALID,0,
2008-11-11, 03:12:00,VALID,915.28,VALID,0,VALID,100,VALID,0,VALID,18.5954,VALID,114,VALID,0,
2008-11-11, 03:13:00,VALID,915.281,VALID,0,VALID,100,VALID,0,VALID,18.5852,VALID,114,VALID,0,
2008-11-11, 03:14:00,VALID,915.285,VALID,0,VALID,100,VALID,0,VALID,18.5755,VALID,104,VALID,0,
2008-11-11, 03:15:00,VALID,915.286,VALID,0,VALID,100,VALID,0,VALID,18.6049,VALID,92,VALID,0,
2008-11-11, 03:16:00,VALID,915.269,VALID,0,VALID,100,VALID,0,VALID,18.6209,VALID,92,VALID,0,
2008-11-11, 03:17:00,VALID,915.265,VALID,0,VALID,100,VALID,0,VALID,18.6598,VALID,92,VALID,0,
2008-11-11, 03:18:00,VALID,915.271,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6894,VALID,92,VALID,0,
2008-11-11, 03:19:00,VALID,915.263,VALID,0,VALID,100,VALID,0,VALID,18.7052,VALID,92,VALID,0,
2008-11-11, 03:20:00,VALID,915.246,VALID,0,VALID,99.955,VALID,0.0169808,VALID,18.7244,VALID,92,VALID,0,
2008-11-11, 03:21:00,VALID,915.248,VALID,0,VALID,99.723,VALID,0.0169808,VALID,18.7668,VALID,92,VALID,0,
2008-11-11, 03:22:00,VALID,915.257,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,18.8287,VALID,92,VALID,0,
2008-11-11, 03:23:00,VALID,915.257,VALID,0,VALID,99.3149,VALID,0,VALID,18.8284,VALID,88,VALID,0,
2008-11-11, 03:24:00,VALID,915.254,VALID,0,VALID,99.1623,VALID,0,VALID,18.8739,VALID,63,VALID,0,
2008-11-11, 03:25:00,VALID,915.243,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,18.9063,VALID,71,VALID,0,
2008-11-11, 03:26:00,VALID,915.244,VALID,0,VALID,98.5087,VALID,0,VALID,18.897,VALID,74,VALID,0,
2008-11-11, 03:27:00,VALID,915.23,VALID,0,VALID,98.5595,VALID,-0.0169808,VALID,18.8382,VALID,74,VALID,0,
2008-11-11, 03:28:00,VALID,915.228,VALID,0,VALID,98.6702,VALID,-0.0509425,VALID,18.809,VALID,74,VALID,0,
2008-11-11, 03:29:00,VALID,915.209,VALID,0,VALID,98.7592,VALID,0.0169808,VALID,18.7606,VALID,74,VALID,0,
2008-11-11, 03:30:00,VALID,915.216,VALID,0,VALID,98.9588,VALID,0,VALID,18.7216,VALID,74,VALID,0,
2008-11-11, 03:31:00,VALID,915.21,VALID,0,VALID,99.1979,VALID,-0.0169808,VALID,18.7119,VALID,74,VALID,0,
2008-11-11, 03:32:00,VALID,915.194,VALID,0,VALID,99.3873,VALID,-0.0339617,VALID,18.6957,VALID,74,VALID,0,
2008-11-11, 03:33:00,VALID,915.175,VALID,0,VALID,99.498,VALID,0,VALID,18.6598,VALID,74,VALID,0,
2008-11-11, 03:34:00,VALID,915.138,VALID,0,VALID,99.5755,VALID,0,VALID,18.6408,VALID,74,VALID,0,
2008-11-11, 03:35:00,VALID,915.129,VALID,0,VALID,99.7536,VALID,0,VALID,18.6149,VALID,74,VALID,0,
2008-11-11, 03:36:00,VALID,915.113,VALID,0,VALID,99.9329,VALID,-0.0169808,VALID,18.5984,VALID,74,VALID,0,
2008-11-11, 03:37:00,VALID,915.081,VALID,0,VALID,99.999,VALID,-0.0849042,VALID,18.5801,VALID,74,VALID,0,
2008-11-11, 03:38:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5574,VALID,74,VALID,0,
2008-11-11, 03:39:00,VALID,915.068,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5512,VALID,74,VALID,0,
2008-11-11, 03:40:00,VALID,915.057,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5382,VALID,74,VALID,0,
2008-11-11, 03:41:00,VALID,915.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.512,VALID,74,VALID,0,
2008-11-11, 03:42:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5122,VALID,73,VALID,0,
2008-11-11, 03:43:00,VALID,915.032,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4958,VALID,21,VALID,0,
2008-11-11, 03:44:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.101885,VALID,18.502,VALID,285,VALID,0,
2008-11-11, 03:45:00,VALID,915.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.525,VALID,289,VALID,0,
2008-11-11, 03:46:00,VALID,915.017,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5542,VALID,289,VALID,0,
2008-11-11, 03:47:00,VALID,915.01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5736,VALID,289,VALID,0,
2008-11-11, 03:48:00,VALID,915.02,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5898,VALID,289,VALID,0,
2008-11-11, 03:49:00,VALID,915.012,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5996,VALID,289,VALID,0,
2008-11-11, 03:50:00,VALID,915.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6026,VALID,289,VALID,0,
2008-11-11, 03:51:00,VALID,915.057,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6061,VALID,289,VALID,0,
2008-11-11, 03:52:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6125,VALID,289,VALID,0,
2008-11-11, 03:53:00,VALID,915.093,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6093,VALID,289,VALID,0,
2008-11-11, 03:54:00,VALID,915.111,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6093,VALID,289,VALID,0,
2008-11-11, 03:55:00,VALID,915.132,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6156,VALID,289,VALID,0,