2010/12/27, +9, 136.10,  34.85, 385
00:00:00,  961.3,   -0.8,   63.1,    1.59,   -0.88,    0.0, -999.0
00:00:05,  961.3,   -0.8,   63.3,    1.51,   -1.27,    0.0, -999.0
00:00:10,  961.3,   -0.8,   63.4,    1.52,   -0.32,    0.0, -999.0
00:00:15,  961.3,   -0.8,   63.2,    0.59,   -0.63,    0.0, -999.0
00:00:20,  961.3,   -0.8,   63.3,    0.21,   -0.82,    0.0, -999.0
00:00:25,  961.3,   -0.8,   63.1,    0.49,   -1.21,    0.0, -999.0
00:00:30,  961.3,   -0.8,   63.3,    0.38,   -0.88,    0.0, -999.0
00:00:35,  961.3,   -0.8,   63.3,    0.55,   -0.71,    0.0, -999.0
00:00:40,  961.3,   -0.8,   63.3,    0.46,   -1.73,    0.0, -999.0
00:00:45,  961.3,   -0.8,   63.2,    0.98,   -1.09,    0.0, -999.0
00:00:50,  961.3,   -0.8,   63.5,    1.36,   -0.58,    0.0, -999.0
00:00:55,  961.3,   -0.8,   63.5,    1.22,   -0.89,    0.0, -999.0
00:01:00,  961.4,   -0.8,   63.3,    1.75,   -0.44,    0.0, -999.0
00:01:05,  961.2,   -0.8,   63.5,    0.11,   -1.07,    0.0, -999.0
00:01:10,  961.3,   -0.8,   63.6,    0.89,   -0.83,    0.0, -999.0
00:01:15,  961.2,   -0.8,   63.5,    1.13,   -1.06,    0.0, -999.0
00:01:20,  961.3,   -0.8,   63.6,    1.25,   -0.09,    0.0, -999.0
00:01:25,  961.3,   -0.8,   63.6,    0.88,   -0.38,    0.0, -999.0
00:01:30,  961.3,   -0.8,   63.5,    0.04,   -0.58,    0.0, -999.0
00:01:35,  961.3,   -0.8,   63.5,    0.28,   -0.70,    0.0, -999.0
00:01:40,  961.3,   -0.8,   63.7,    0.57,   -0.78,    0.0, -999.0
00:01:45,  961.2,   -0.8,   63.5,    0.49,   -0.82,    0.0, -999.0
00:01:50,  961.3,   -0.8,   63.3,    0.49,   -0.63,    0.0, -999.0
00:01:55,  961.3,   -0.8,   63.5,    0.48,   -0.54,    0.0, -999.0
00:02:00,  961.2,   -0.8,   63.5,    0.33,   -0.39,    0.0, -999.0
00:02:05,  961.2,   -0.8,   63.2,    0.26,   -0.34,    0.0, -999.0
00:02:10,  961.2,   -0.8,   63.2,    0.21,   -0.43,    0.0, -999.0
00:02:15,  961.2,   -0.8,   63.0,    0.16,   -0.76,    0.0, -999.0
00:02:20,  961.2,   -0.8,   63.3,    0.35,   -0.91,    0.0, -999.0
00:02:25,  961.3,   -0.8,   63.5,    0.55,   -1.12,    0.0, -999.0
00:02:30,  961.3,   -0.8,   63.4,    0.92,   -0.86,    0.0, -999.0
00:02:35,  961.2,   -0.8,   63.4,    1.20,   -0.34,    0.0, -999.0
00:02:40,  961.2,   -0.8,   63.4,    1.23,    0.17,    0.0, -999.0
00:02:45,  961.2,   -0.8,   63.3,    0.96,    0.26,    0.0, -999.0
00:02:50,  961.2,   -0.8,   63.4,    0.89,   -0.22,    0.0, -999.0
00:02:55,  961.2,   -0.8,   63.1,    0.63,   -0.68,    0.0, -999.0
00:03:00,  961.2,   -0.8,   63.4,    0.35,    0.33,    0.0, -999.0
00:03:05,  961.2,   -0.8,   63.5,    0.52,    0.25,    0.0, -999.0
00:03:10,  961.2,   -0.8,   63.4,    0.92,    0.23,    0.0, -999.0
00:03:15,  961.2,   -0.8,   63.3,    0.74,    0.01,    0.0, -999.0
00:03:20,  961.2,   -0.8,   63.7,    0.49,   -0.63,    0.0, -999.0
00:03:25,  961.2,   -0.8,   63.4,    0.34,   -0.34,    0.0, -999.0
00:03:30,  961.2,   -0.8,   63.4,    0.29,    0.11,    0.0, -999.0
00:03:35,  961.2,   -0.8,   63.2,    0.35,   -0.10,    0.0, -999.0
00:03:40,  961.2,   -0.8,   63.8,    1.41,   -0.49,    0.0, -999.0
00:03:45,  961.2,   -0.8,   63.8,    1.45,   -0.50,    0.0, -999.0
00:03:50,  961.2,   -0.8,   63.9,    1.51,    0.03,    0.0, -999.0
00:03:55,  961.2,   -0.8,   63.9,    0.78,   -1.29,    0.0, -999.0
00:04:00,  961.2,   -0.8,   63.9,    1.43,   -0.49,    0.0, -999.0
00:04:05,  961.2,   -0.8,   63.5,    1.10,   -0.61,    0.0, -999.0
00:04:10,  961.2,   -0.8,   63.3,    0.67,   -0.38,    0.0, -999.0
00:04:15,  961.2,   -0.8,   63.5,    0.21,   -0.42,    0.0, -999.0
00:04:20,  961.3,   -0.8,   63.4,    0.27,   -0.42,    0.0, -999.0
00:04:25,  961.2,   -0.8,   63.6,    0.57,   -0.50,    0.0, -999.0
00:04:30,  961.2,   -0.8,   63.5,    0.49,   -0.06,    0.0, -999.0
00:04:35,  961.2,   -0.8,   63.5,    0.32,   -0.16,    0.0, -999.0
00:04:40,  961.2,   -0.8,   63.6,    0.13,   -0.33,    0.0, -999.0
00:04:45,  961.2,   -0.8,   63.7,    0.35,   -0.33,    0.0, -999.0
00:04:50,  961.2,   -0.8,   63.6,    0.34,   -0.29,    0.0, -999.0
00:04:55,  961.2,   -0.8,   63.5,    0.56,   -0.52,    0.0, -999.0
00:05:00,  961.2,   -0.8,   63.5,    0.50,   -0.60,    0.0, -999.0
00:05:05,  961.2,   -0.8,   63.6,    0.84,   -0.37,    0.0, -999.0
00:05:10,  961.2,   -0.8,   63.5,    0.39,   -0.65,    0.0, -999.0
00:05:15,  961.1,   -0.8,   63.6,    0.14,   -0.54,    0.0, -999.0
00:05:20,  961.2,   -0.8,   63.4,    0.11,   -0.46,    0.0, -999.0
00:05:25,  961.1,   -0.8,   63.5,    0.08,   -0.43,    0.0, -999.0
00:05:30,  961.2,   -0.8,   63.3,    0.06,   -0.28,    0.0, -999.0
00:05:35,  961.2,   -0.8,   63.2,    0.20,   -0.24,    0.0, -999.0
00:05:40,  961.2,   -0.8,   63.2,    0.41,   -0.65,    0.0, -999.0
00:05:45,  961.2,   -0.8,   63.6,    0.39,   -1.21,    0.0, -999.0
00:05:50,  961.1,   -0.8,   63.6,    0.57,   -1.16,    0.0, -999.0
00:05:55,  961.2,   -0.8,   63.5,    0.40,   -0.83,    0.0, -999.0
00:06:00,  961.3,   -0.8,   63.5,    0.44,   -0.41,    0.0, -999.0
00:06:05,  961.1,   -0.8,   63.3,    1.41,   -1.10,    0.0, -999.0
00:06:10,  961.1,   -0.8,   63.6,    0.98,   -1.51,    0.0, -999.0
00:06:15,  961.2,   -0.8,   63.4,    0.74,   -1.02,    0.0, -999.0
00:06:20,  961.2,   -0.8,   63.4,    0.52,   -0.81,    0.0, -999.0
00:06:25,  961.1,   -0.8,   63.2,    1.19,   -0.93,    0.0, -999.0
00:06:30,  961.2,   -0.8,   63.3,    1.23,   -0.26,    0.0, -999.0
00:06:35,  961.2,   -0.8,   63.3,    2.45,   -0.17,    0.0, -999.0
00:06:40,  961.1,   -0.8,   63.4,    1.98,   -0.07,    0.0, -999.0
00:06:45,  961.2,   -0.8,   63.4,    1.60,   -0.92,    0.0, -999.0
00:06:50,  961.1,   -0.8,   63.3,    0.83,   -1.27,    0.0, -999.0
00:06:55,  961.1,   -0.8,   63.3,    1.51,   -0.98,    0.0, -999.0
00:07:00,  961.1,   -0.8,   63.4,    0.96,   -1.53,    0.0, -999.0
00:07:05,  961.1,   -0.8,   63.2,    1.46,   -1.06,    0.0, -999.0
00:07:10,  961.1,   -0.8,   63.3,    0.85,   -1.09,    0.0, -999.0
00:07:15,  961.1,   -0.8,   63.4,    0.66,   -0.66,    0.0, -999.0
00:07:20,  961.1,   -0.8,   63.4,    0.92,   -1.27,    0.0, -999.0
00:07:25,  961.1,   -0.8,   63.5,    0.82,   -1.31,    0.0, -999.0
00:07:30,  961.1,   -0.8,   63.5,    1.41,   -0.57,    0.0, -999.0
00:07:35,  961.1,   -0.8,   63.5,    1.37,   -1.42,    0.0, -999.0
00:07:40,  961.1,   -0.8,   63.0,    1.32,   -1.27,    0.0, -999.0
00:07:45,  961.1,   -0.8,   63.3,    1.13,   -1.05,    0.0, -999.0
00:07:50,  961.1,   -0.8,   63.5,    0.89,   -1.14,    0.0, -999.0
00:07:55,  961.1,   -0.8,   63.3,    0.24,   -1.23,    0.0, -999.0
00:08:00,  961.2,   -0.8,   63.3,    0.77,   -0.99,    0.0, -999.0
00:08:05,  961.1,   -0.8,   63.6,    0.13,   -0.80,    0.0, -999.0
00:08:10,  961.1,   -0.8,   63.4,    0.44,   -0.67,    0.0, -999.0
00:08:15,  961.1,   -0.8,   63.4,    0.23,   -0.41,    0.0, -999.0
00:08:20,  961.1,   -0.8,   63.4,    0.01,   -0.80,    0.0, -999.0
00:08:25,  961.1,   -0.8,   63.3,   -0.50,   -0.87,    0.0, -999.0
00:08:30,  961.1,   -0.8,   63.3,   -0.44,   -0.61,    0.0, -999.0
00:08:35,  961.1,   -0.8,   63.4,   -0.12,   -0.43,    0.0, -999.0
00:08:40,  961.1,   -0.8,   63.5,    0.22,   -0.13,    0.0, -999.0
00:08:45,  961.1,   -0.8,   63.5,    0.34,    0.05,    0.0, -999.0
00:08:50,  961.2,   -0.8,   63.5,    0.88,   -0.20,    0.0, -999.0
00:08:55,  961.1,   -0.8,   63.5,    1.24,   -0.06,    0.0, -999.0
00:09:00,  961.1,   -0.8,   63.5,    1.36,   -0.75,    0.0, -999.0
00:09:05,  961.1,   -0.8,   63.3,    2.06,   -0.71,    0.0, -999.0
00:09:10,  961.1,   -0.8,   63.5,    1.81,   -0.19,    0.0, -999.0
00:09:15,  961.1,   -0.8,   63.4,    1.24,   -0.29,    0.0, -999.0
00:09:20,  961.1,   -0.8,   63.4,    0.74,   -0.09,    0.0, -999.0
00:09:25,  961.1,   -0.8,   63.4,    0.53,   -0.68,    0.0, -999.0
00:09:30,  961.1,   -0.8,   63.3,    0.50,   -0.65,    0.0, -999.0
00:09:35,  961.1,   -0.8,   63.5,    0.04,   -0.46,    0.0, -999.0
00:09:40,  961.2,   -0.8,   63.4,   -0.25,   -0.88,    0.0, -999.0
00:09:45,  961.1,   -0.8,   63.4,   -0.48,   -0.84,    0.0, -999.0
00:09:50,  961.1,   -0.8,   63.3,   -0.67,   -0.33,    0.0, -999.0
00:09:55,  961.1,   -0.8,   63.5,   -0.19,   -0.23,    0.0, -999.0
00:10:00,  961.1,   -0.8,   63.4,   -0.26,   -0.22,    0.0, -999.0
00:10:05,  961.1,   -0.8,   63.4,   -0.05,   -0.45,    0.0, -999.0
00:10:10,  961.1,   -0.8,   63.3,    0.20,   -0.44,    0.0, -999.0
00:10:15,  961.1,   -0.8,   63.5,    0.25,   -0.94,    0.0, -999.0
00:10:20,  961.1,   -0.8,   63.5,    0.86,   -1.77,    0.0, -999.0
00:10:25,  961.1,   -0.8,   63.2,    1.08,   -1.49,    0.0, -999.0
00:10:30,  961.1,   -0.8,   63.4,    0.94,   -1.51,    0.0, -999.0
00:10:35,  961.1,   -0.8,   63.4,    0.94,   -1.51,    0.0, -999.0
00:10:40,  961.1,   -0.8,   63.3,    0.85,   -0.94,    0.0, -999.0
00:10:45,  961.1,   -0.8,   63.1,    0.35,   -1.30,    0.0, -999.0
00:10:50,  961.2,   -0.8,   63.6,    0.59,   -1.11,    0.0, -999.0
00:10:55,  961.1,   -0.8,   63.5,    1.19,   -1.53,    0.0, -999.0
00:11:00,  961.2,   -0.8,   63.5,    1.67,   -0.58,    0.0, -999.0
00:11:05,  961.1,   -0.8,   63.2,    1.47,   -1.07,    0.0, -999.0
00:11:10,  961.1,   -0.8,   63.4,    1.72,   -0.49,    0.0, -999.0
00:11:15,  961.1,   -0.8,   63.5,    1.24,   -0.13,    0.0, -999.0
00:11:20,  961.2,   -0.8,   63.4,    0.98,   -0.24,    0.0, -999.0
00:11:25,  961.1,   -0.8,   63.8,    0.87,   -0.15,    0.0, -999.0
00:11:30,  961.2,   -0.8,   63.7,    0.94,   -0.16,    0.0, -999.0
00:11:35,  961.1,   -0.8,   63.5,    0.95,   -0.24,    0.0, -999.0
00:11:40,  961.2,   -0.8,   63.9,    0.74,   -0.53,    0.0, -999.0
00:11:45,  961.2,   -0.8,   63.7,    0.38,   -0.63,    0.0, -999.0
00:11:50,  961.1,   -0.8,   64.1,    0.17,   -0.27,    0.0, -999.0
00:11:55,  961.1,   -0.8,   63.8,    0.45,   -0.13,    0.0, -999.0
00:12:00,  961.2,   -0.8,   63.7,    0.13,   -0.21,    0.0, -999.0
00:12:05,  961.2,   -0.8,   64.1,    0.10,   -0.23,    0.0, -999.0
00:12:10,  961.2,   -0.8,   63.8,    0.24,   -0.18,    0.0, -999.0
00:12:15,  961.1,   -0.8,   64.0,    0.26,   -0.10,    0.0, -999.0
00:12:20,  961.1,   -0.8,   63.6,    0.27,    0.00,    0.0, -999.0
00:12:25,  961.2,   -0.8,   63.7,    0.03,    0.01,    0.0, -999.0
00:12:30,  961.1,   -0.8,   63.9,    0.32,    0.01,    0.0, -999.0
00:12:35,  961.2,   -0.8,   63.5,    0.29,   -0.02,    0.0, -999.0
00:12:40,  961.2,   -0.8,   63.5,    0.29,    0.10,    0.0, -999.0
00:12:45,  961.2,   -0.8,   63.3,    0.26,    0.10,    0.0, -999.0
00:12:50,  961.2,   -0.8,   63.5,    0.46,    0.18,    0.0, -999.0
00:12:55,  961.2,   -0.8,   63.4,    0.65,    0.42,    0.0, -999.0
00:13:00,  961.2,   -0.8,   63.3,    0.43,    0.97,    0.0, -999.0
00:13:05,  961.2,   -0.8,   63.4,   -0.20,    0.79,    0.0, -999.0
00:13:10,  961.2,   -0.8,   63.4,    0.37,    0.31,    0.0, -999.0
00:13:15,  961.2,   -0.8,   63.5,    0.26,    0.76,    0.0, -999.0
00:13:20,  961.2,   -0.8,   63.5,   -0.02,    0.89,    0.0, -999.0
00:13:25,  961.2,   -0.8,   63.3,    0.80,    0.96,    0.0, -999.0
00:13:30,  961.2,   -0.8,   63.3,   -0.46,    0.64,    0.0, -999.0
00:13:35,  961.2,   -0.8,   63.1,   -0.50,   -0.07,    0.0, -999.0
00:13:40,  961.2,   -0.8,   63.5,   -0.38,   -0.24,    0.0, -999.0
00:13:45,  961.2,   -0.8,   62.9,   -0.26,   -0.17,    0.0, -999.0
00:13:50,  961.1,   -0.8,   62.9,    0.01,   -0.29,    0.0, -999.0
00:13:55,  961.2,   -0.8,   62.9,    0.02,   -0.05,    0.0, -999.0
00:14:00,  961.1,   -0.8,   62.8,    0.00,   -0.00,    0.0, -999.0
00:14:05,  961.1,   -0.8,   62.9,    0.00,   -0.00,    0.0, -999.0
00:14:10,  961.1,   -0.8,   62.9,    0.18,   -0.23,    0.0, -999.0
00:14:15,  961.2,   -0.8,   63.4,    0.32,   -0.48,    0.0, -999.0
00:14:20,  961.2,   -0.8,   63.0,    0.23,   -0.75,    0.0, -999.0
00:14:25,  961.2,   -0.8,   63.0,    0.15,   -0.75,    0.0, -999.0
00:14:30,  961.2,   -0.8,   62.8,    0.47,   -0.65,    0.0, -999.0
00:14:35,  961.2,   -0.8,   62.7,    0.65,   -0.42,    0.0, -999.0
00:14:40,  961.1,   -0.8,   62.8,    1.10,   -0.56,    0.0, -999.0
00:14:45,  961.1,   -0.8,   62.6,    1.20,   -1.33,    0.0, -999.0
00:14:50,  961.2,   -0.8,   62.8,    0.95,   -1.53,    0.0, -999.0
00:14:55,  961.1,   -0.8,   62.6,    0.76,   -0.84,    0.0, -999.0
00:15:00,  961.2,   -0.8,   62.6,    0.44,   -0.83,    0.0, -999.0
00:15:05,  961.2,   -0.8,   62.7,    0.66,   -0.43,    0.0, -999.0
00:15:10,  961.1,   -0.7,   62.9,    0.20,   -0.43,    0.0, -999.0
00:15:15,  961.1,   -0.8,   62.6,    0.12,   -0.45,    0.0, -999.0
00:15:20,  961.2,   -0.7,   62.9,    0.01,   -0.49,    0.0, -999.0
00:15:25,  961.1,   -0.7,   62.8,    0.09,   -0.46,    0.0, -999.0
00:15:30,  961.1,   -0.7,   62.9,    0.46,   -0.80,    0.0, -999.0
00:15:35,  961.1,   -0.7,   62.5,    1.05,   -1.01,    0.0, -999.0
00:15:40,  961.1,   -0.7,   62.5,    1.39,   -2.06,    0.0, -999.0
00:15:45,  961.1,   -0.7,   62.6,    2.12,   -2.12,    0.0, -999.0
00:15:50,  961.1,   -0.7,   62.6,    2.47,   -1.05,    0.0, -999.0
00:15:55,  961.2,   -0.7,   62.5,    2.44,   -0.17,    0.0, -999.0
00:16:00,  961.1,   -0.7,   62.2,    2.66,    0.05,    0.0, -999.0
00:16:05,  961.1,   -0.7,   62.6,    2.40,    0.21,    0.0, -999.0
00:16:10,  961.1,   -0.7,   62.5,    3.39,    0.72,    0.0, -999.0
00:16:15,  961.2,   -0.7,   62.4,    2.66,    0.05,    0.0, -999.0
00:16:20,  961.1,   -0.7,   62.4,    3.13,    0.00,    0.0, -999.0
00:16:25,  961.1,   -0.7,   62.6,    3.05,    0.00,    0.0, -999.0
00:16:30,  961.1,   -0.7,   62.3,    1.45,   -1.05,    0.0, -999.0
00:16:35,  961.2,   -0.7,   62.4,    1.06,   -1.06,    0.0, -999.0
00:16:40,  961.1,   -0.7,   62.7,    0.98,    0.07,    0.0, -999.0
00:16:45,  961.1,   -0.7,   62.3,    0.70,    0.30,    0.0, -999.0
00:16:50,  961.1,   -0.7,   62.4,    0.73,    0.14,    0.0, -999.0
00:16:55,  961.1,   -0.7,   62.1,    1.06,   -0.22,    0.0, -999.0
00:17:00,  961.1,   -0.7,   62.3,    1.06,   -0.59,    0.0, -999.0
00:17:05,  961.1,   -0.7,   62.3,    0.98,   -0.40,    0.0, -999.0
00:17:10,  961.1,   -0.7,   62.4,    1.94,   -0.99,    0.0, -999.0
00:17:15,  961.1,   -0.7,   62.7,    2.32,   -1.95,    0.0, -999.0
00:17:20,  961.1,   -0.7,   62.5,    1.91,   -0.85,    0.0, -999.0
00:17:25,  961.1,   -0.7,   62.5,    1.58,   -1.15,    0.0, -999.0
00:17:30,  961.1,   -0.7,   62.5,    1.89,   -0.58,    0.0, -999.0
00:17:35,  961.1,   -0.7,   62.5,    1.17,   -0.47,    0.0, -999.0
00:17:40,  961.1,   -0.7,   62.5,    1.14,   -0.89,    0.0, -999.0
00:17:45,  961.1,   -0.7,   62.5,    1.47,    0.03,    0.0, -999.0
00:17:50,  961.1,   -0.7,   62.3,    0.93,   -0.05,    0.0, -999.0
00:17:55,  961.1,   -0.7,   62.2,    0.64,   -0.43,    0.0, -999.0
00:18:00,  961.1,   -0.7,   62.3,    0.50,   -0.81,    0.0, -999.0
00:18:05,  961.1,   -0.7,   62.4,    0.21,   -0.44,    0.0, -999.0
00:18:10,  961.1,   -0.7,   62.3,    0.01,   -0.34,    0.0, -999.0
00:18:15,  961.1,   -0.7,   62.1,    0.15,   -0.23,    0.0, -999.0
00:18:20,  961.1,   -0.7,   62.3,    0.24,   -0.14,    0.0, -999.0
00:18:25,  961.1,   -0.7,   62.2,    0.24,   -0.26,    0.0, -999.0
00:18:30,  961.1,   -0.7,   62.2,    0.32,   -0.05,    0.0, -999.0
00:18:35,  961.1,   -0.7,   62.3,    0.29,    0.03,    0.0, -999.0
00:18:40,  961.1,   -0.7,   62.3,    1.00,   -0.03,    0.0, -999.0
00:18:45,  961.1,   -0.7,   62.3,    1.83,   -0.78,    0.0, -999.0
00:18:50,  961.2,   -0.7,   62.0,    2.30,   -0.84,    0.0, -999.0
00:18:55,  961.1,   -0.7,   62.2,    2.68,   -0.14,    0.0, -999.0
00:19:00,  961.1,   -0.7,   62.3,    2.07,    0.15,    0.0, -999.0
00:19:05,  961.1,   -0.7,   62.4,    2.06,   -0.22,    0.0, -999.0
00:19:10,  961.1,   -0.7,   62.4,    1.91,   -0.34,    0.0, -999.0
00:19:15,  961.1,   -0.7,   62.4,    0.90,   -0.90,    0.0, -999.0
00:19:20,  961.1,   -0.7,   62.4,    1.11,   -0.64,    0.0, -999.0
00:19:25,  961.2,   -0.7,   62.4,    1.51,   -1.51,    0.0, -999.0
00:19:30,  961.1,   -0.7,   62.7,    1.36,   -1.14,    0.0, -999.0
00:19:35,  961.1,   -0.7,   62.3,    1.00,   -1.20,    0.0, -999.0
00:19:40,  961.1,   -0.7,   62.4,    1.28,   -1.52,    0.0, -999.0
00:19:45,  961.1,   -0.7,   62.5,    1.47,   -0.99,    0.0, -999.0
00:19:50,  961.1,   -0.7,   62.5,    1.60,   -1.16,    0.0, -999.0
00:19:55,  961.1,   -0.7,   62.4,    1.49,    0.21,    0.0, -999.0
00:20:00,  961.1,   -0.7,   61.9,    2.32,   -1.03,    0.0, -999.0
00:20:05,  961.1,   -0.7,   62.0,    1.14,   -1.82,    0.0, -999.0
00:20:10,  961.1,   -0.7,   61.9,    1.09,   -1.39,    0.0, -999.0
00:20:15,  961.1,   -0.7,   62.2,    0.76,   -0.76,    0.0, -999.0
00:20:20,  961.1,   -0.6,   62.1,    1.24,   -0.13,    0.0, -999.0
00:20:25,  961.1,   -0.6,   62.1,    0.82,    1.12,    0.0, -999.0
00:20:30,  961.1,   -0.6,   62.2,    1.21,    0.94,    0.0, -999.0
00:20:35,  961.1,   -0.6,   61.9,    0.88,    0.22,    0.0, -999.0
00:20:40,  961.1,   -0.6,   61.7,    0.28,    0.73,    0.0, -999.0
00:20:45,  961.1,   -0.6,   61.5,    0.61,    0.45,    0.0, -999.0
00:20:50,  961.1,   -0.6,   61.6,    0.95,   -0.07,    0.0, -999.0
00:20:55,  961.1,   -0.6,   61.3,    1.50,   -0.35,    0.0, -999.0
00:21:00,  961.1,   -0.6,   61.8,    1.60,   -0.96,    0.0, -999.0
00:21:05,  961.1,   -0.6,   61.7,    3.23,   -0.74,    0.0, -999.0
00:21:10,  961.1,   -0.6,   61.6,    2.47,   -1.05,    0.0, -999.0
00:21:15,  961.1,   -0.6,   61.6,    2.85,   -0.10,    0.0, -999.0
00:21:20,  961.1,   -0.6,   61.9,    1.57,   -1.88,    0.0, -999.0
00:21:25,  961.1,   -0.6,   61.8,    1.85,   -1.55,    0.0, -999.0
00:21:30,  961.2,   -0.6,   61.6,    1.05,   -1.05,    0.0, -999.0
00:21:35,  961.2,   -0.6,   61.7,    0.50,   -0.80,    0.0, -999.0
00:21:40,  961.1,   -0.6,   62.0,    1.23,   -0.20,    0.0, -999.0
00:21:45,  961.1,   -0.6,   61.5,    1.64,   -1.11,    0.0, -999.0
00:21:50,  961.1,   -0.6,   61.5,    1.83,    0.74,    0.0, -999.0
00:21:55,  961.1,   -0.6,   61.8,    2.37,    0.50,    0.0, -999.0
00:22:00,  961.2,   -0.6,   61.5,    2.17,    1.01,    0.0, -999.0
00:22:05,  961.2,   -0.6,   61.6,    1.94,    0.03,    0.0, -999.0
00:22:10,  961.1,   -0.6,   61.4,    0.85,   -1.17,    0.0, -999.0
00:22:15,  961.1,   -0.6,   61.3,    0.64,   -0.66,    0.0, -999.0
00:22:20,  961.1,   -0.6,   61.4,    1.45,   -0.36,    0.0, -999.0
00:22:25,  961.1,   -0.6,   61.4,    2.92,   -0.62,    0.0, -999.0
00:22:30,  961.1,   -0.6,   61.4,    3.68,    0.26,    0.0, -999.0
00:22:35,  961.1,   -0.6,   61.6,    2.52,   -0.54,    0.0, -999.0
00:22:40,  961.1,   -0.6,   61.6,    2.89,   -0.67,    0.0, -999.0
00:22:45,  961.1,   -0.6,   61.6,    2.73,   -1.33,    0.0, -999.0
00:22:50,  961.1,   -0.6,   61.2,    3.14,   -0.22,    0.0, -999.0
00:22:55,  961.1,   -0.6,   61.2,    2.63,   -1.70,    0.0, -999.0
00:23:00,  961.0,   -0.6,   61.6,    1.70,   -1.89,    0.0, -999.0
00:23:05,  961.1,   -0.6,   61.4,    1.93,   -1.40,    0.0, -999.0
00:23:10,  961.1,   -0.6,   61.2,    3.02,   -1.67,    0.0, -999.0
00:23:15,  961.2,   -0.6,   61.5,    3.68,   -2.39,    0.0, -999.0
00:23:20,  961.1,   -0.6,   61.6,    3.59,   -1.52,    0.0, -999.0
00:23:25,  961.1,   -0.6,   61.3,    3.85,   -1.63,    0.0, -999.0
00:23:30,  961.1,   -0.6,   61.6,    4.31,    0.38,    0.0, -999.0
00:23:35,  961.1,   -0.6,   61.6,    3.05,   -1.29,    0.0, -999.0
00:23:40,  961.1,   -0.6,   61.7,    3.67,   -0.32,    0.0, -999.0
00:23:45,  961.1,   -0.6,   61.5,    3.55,    0.50,    0.0, -999.0
00:23:50,  961.1,   -0.6,   61.5,    4.12,   -0.88,    0.0, -999.0
00:23:55,  961.1,   -0.6,   61.5,    2.91,   -1.23,    0.0, -999.0
00:24:00,  961.1,   -0.6,   61.4,    3.40,   -1.04,    0.0, -999.0
00:24:05,  961.1,   -0.6,   61.4,    2.12,   -2.91,    0.0, -999.0
00:24:10,  961.1,   -0.6,   61.6,    2.36,   -2.53,    0.0, -999.0
00:24:15,  961.1,   -0.6,   61.8,    2.20,   -1.12,    0.0, -999.0
00:24:20,  961.1,   -0.6,   61.5,    3.48,   -0.87,    0.0, -999.0
00:24:25,  961.0,   -0.6,   61.7,    4.40,   -1.78,    0.0, -999.0
00:24:30,  961.1,   -0.6,   61.4,    3.16,   -1.75,    0.0, -999.0
00:24:35,  961.1,   -0.6,   61.5,    2.64,   -1.78,    0.0, -999.0
00:24:40,  961.1,   -0.6,   61.3,    3.85,   -1.71,    0.0, -999.0
00:24:45,  961.1,   -0.6,   61.5,    3.76,   -0.87,    0.0, -999.0
00:24:50,  961.0,   -0.6,   61.5,    2.60,   -0.14,    0.0, -999.0
00:24:55,  961.1,   -0.6,   61.4,    1.28,    1.28,    0.0, -999.0
00:25:00,  961.2,   -0.6,   61.3,    1.33,    0.21,    0.0, -999.0
00:25:05,  961.0,   -0.6,   61.2,    2.16,    0.15,    0.0, -999.0
00:25:10,  961.1,   -0.6,   61.3,    2.60,   -0.65,    0.0, -999.0
00:25:15,  961.1,   -0.6,   61.4,    1.80,   -0.13,    0.0, -999.0
00:25:20,  961.1,   -0.6,   61.5,    1.94,    0.78,    0.0, -999.0
00:25:25,  961.1,   -0.6,   61.3,    1.58,    0.84,    0.0, -999.0
00:25:30,  961.1,   -0.6,   61.4,    0.94,    0.20,    0.0, -999.0
00:25:35,  961.1,   -0.6,   61.6,    0.44,   -0.10,    0.0, -999.0
00:25:40,  961.1,   -0.6,   61.6,    0.28,   -0.35,    0.0, -999.0
00:25:45,  961.1,   -0.6,   61.2,    0.83,   -0.21,    0.0, -999.0
00:25:50,  961.1,   -0.6,   61.3,    1.33,   -1.15,    0.0, -999.0
00:25:55,  961.1,   -0.6,   61.3,    1.47,   -0.15,    0.0, -999.0
00:26:00,  961.1,   -0.6,   61.4,    1.38,   -0.56,    0.0, -999.0
00:26:05,  961.0,   -0.6,   61.8,    0.57,   -0.72,    0.0, -999.0
00:26:10,  961.0,   -0.6,   61.4,    0.95,   -0.10,    0.0, -999.0
00:26:15,  961.0,   -0.6,   61.5,    0.93,    0.08,    0.0, -999.0
00:26:20,  961.1,   -0.6,   61.4,    0.95,   -0.20,    0.0, -999.0
00:26:25,  961.0,   -0.6,   61.7,    3.58,    0.25,    0.0, -999.0
00:26:30,  961.0,   -0.6,   61.4,    2.48,    0.04,    0.0, -999.0
00:26:35,  961.1,   -0.6,   61.4,    2.40,   -2.09,    0.0, -999.0
00:26:40,  961.0,   -0.6,   61.7,    3.05,   -1.69,    0.0, -999.0
00:26:45,  961.1,   -0.6,   61.1,    1.95,   -1.70,    0.0, -999.0
00:26:50,  961.0,   -0.6,   61.7,    2.01,   -0.07,    0.0, -999.0
00:26:55,  961.0,   -0.6,   61.4,    2.68,    0.05,    0.0, -999.0
00:27:00,  961.0,   -0.6,   61.6,    3.01,    0.48,    0.0, -999.0
00:27:05,  961.1,   -0.6,   61.4,    2.53,    0.82,    0.0, -999.0
00:27:10,  961.1,   -0.6,   61.4,    2.54,   -0.18,    0.0, -999.0
00:27:15,  961.0,   -0.6,   61.3,    3.05,   -0.93,    0.0, -999.0
00:27:20,  961.1,   -0.6,   61.7,    2.62,   -0.61,    0.0, -999.0
00:27:25,  961.1,   -0.6,   61.5,    3.92,   -1.43,    0.0, -999.0
00:27:30,  961.1,   -0.6,   61.4,    5.24,   -1.80,    0.0, -999.0
00:27:35,  961.1,   -0.6,   61.4,    4.72,   -2.41,    0.0, -999.0
00:27:40,  961.1,   -0.6,   61.4,    4.89,   -2.71,    0.0, -999.0
00:27:45,  961.1,   -0.6,   61.1,    4.04,   -0.93,    0.0, -999.0
00:27:50,  961.1,   -0.6,   61.3,    3.09,   -0.66,    0.0, -999.0
00:27:55,  961.1,   -0.6,   61.4,    4.03,   -0.42,    0.0, -999.0
00:28:00,  961.1,   -0.6,   61.3,    4.31,   -0.45,    0.0, -999.0
00:28:05,  961.1,   -0.6,   61.4,    3.72,   -1.66,    0.0, -999.0
00:28:10,  961.1,   -0.6,   61.1,    3.08,   -0.94,    0.0, -999.0
00:28:15,  961.0,   -0.6,   61.3,    4.53,   -1.92,    0.0, -999.0
00:28:20,  961.0,   -0.6,   61.1,    4.27,   -0.99,    0.0, -999.0
00:28:25,  961.1,   -0.6,   61.4,    3.63,   -2.45,    0.0, -999.0
00:28:30,  961.1,   -0.6,   61.3,    3.21,   -1.78,    0.0, -999.0
00:28:35,  961.1,   -0.6,   61.5,    1.61,   -1.78,    0.0, -999.0
00:28:40,  961.1,   -0.6,   61.5,    2.70,   -1.32,    0.0, -999.0
00:28:45,  961.1,   -0.6,   61.4,    1.70,   -1.76,    0.0, -999.0
00:28:50,  961.1,   -0.6,   61.5,    1.89,   -1.09,    0.0, -999.0
00:28:55,  961.1,   -0.6,   61.2,    1.83,   -0.74,    0.0, -999.0
00:29:00,  961.1,   -0.6,   61.5,    2.06,   -0.75,    0.0, -999.0
00:29:05,  961.0,   -0.6,   61.8,    2.11,   -0.15,    0.0, -999.0
00:29:10,  961.0,   -0.6,   61.4,    2.66,   -0.47,    0.0, -999.0
00:29:15,  961.0,   -0.6,   61.4,    1.79,   -0.51,    0.0, -999.0
00:29:20,  961.1,   -0.6,   61.3,    1.23,   -1.32,    0.0, -999.0
00:29:25,  961.0,   -0.6,   61.2,    1.32,   -1.69,    0.0, -999.0
00:29:30,  961.1,   -0.6,   61.5,    1.90,   -0.55,    0.0, -999.0
00:29:35,  961.1,   -0.6,   61.5,    1.39,   -0.59,    0.0, -999.0
00:29:40,  961.1,   -0.6,   61.9,    1.77,   -1.20,    0.0, -999.0