2004/12/15, +9, 136.10,  34.85, 385
00:00:02,  979.1,    4.2,   82.8,    0.53,    0.88,  550.0, -999.0
00:00:07,  979.1,    4.2,   82.7,    0.54,    0.89,    0.0, -999.0
00:00:12,  979.1,    4.2,   82.7,    0.52,    0.87,    0.0, -999.0
00:00:17,  979.1,    4.2,   82.8,    0.54,    0.90,    0.0, -999.0
00:00:22,  979.1,    4.2,   82.7,    0.56,    0.93,    0.0, -999.0
00:00:27,  979.1,    4.2,   82.8,    0.55,    0.95,    0.0, -999.0
00:00:32,  979.1,    4.2,   82.8,    0.54,    0.98,    0.0, -999.0
00:00:37,  979.1,    4.2,   82.8,    0.55,    0.99,    0.0, -999.0
00:00:42,  979.1,    4.1,   82.8,    0.58,    0.97,    0.0, -999.0
00:00:47,  979.1,    4.1,   82.6,    0.60,    1.00,    0.0, -999.0
00:00:52,  979.1,    4.1,   82.7,    0.53,    0.87,    0.0, -999.0
00:00:57,  979.1,    4.1,   82.7,    0.53,    0.87,    0.0, -999.0
00:01:02,  979.1,    4.1,   82.8,    0.47,    0.84,    0.0, -999.0
00:01:07,  979.1,    4.1,   82.7,    0.41,    0.84,    0.0, -999.0
00:01:12,  979.1,    4.1,   82.8,    0.37,    0.83,    0.0, -999.0
00:01:17,  979.1,    4.1,   82.7,    0.40,    0.99,    0.0, -999.0
00:01:22,  979.1,    4.1,   82.8,    0.48,    1.08,    0.0, -999.0
00:01:27,  979.1,    4.0,   83.0,    0.47,    1.10,    0.0, -999.0
00:01:32,  979.1,    4.0,   82.8,    0.45,    1.07,    0.0, -999.0
00:01:37,  979.1,    4.0,   82.8,    0.41,    1.07,    0.0, -999.0
00:01:42,  979.1,    4.0,   82.9,    0.52,    1.11,    0.0, -999.0
00:01:47,  979.1,    4.0,   82.9,    0.39,    1.03,    0.0, -999.0
00:01:52,  979.1,    4.0,   83.0,    0.39,    1.02,    0.0, -999.0
00:01:57,  979.1,    4.0,   82.9,    0.49,    1.01,    0.0, -999.0
00:02:02,  979.1,    4.0,   83.0,    0.46,    0.93,    0.0, -999.0
00:02:07,  979.1,    4.0,   83.0,    0.43,    0.89,    0.0, -999.0
00:02:12,  979.1,    4.0,   83.0,    0.41,    0.84,    0.0, -999.0
00:02:17,  979.1,    4.0,   83.0,    0.43,    0.81,    0.0, -999.0
00:02:22,  979.1,    4.0,   83.1,    0.41,    0.96,    0.0, -999.0
00:02:27,  979.1,    4.0,   83.1,    0.38,    0.89,    0.0, -999.0
00:02:32,  979.1,    4.0,   82.9,    0.40,    0.75,    0.0, -999.0
00:02:37,  979.1,    4.0,   83.0,    0.36,    0.84,    0.0, -999.0
00:02:42,  979.1,    4.0,   82.9,    0.10,    0.93,    0.0, -999.0
00:02:47,  979.1,    4.0,   83.0,    0.10,    0.93,    0.0, -999.0
00:02:52,  979.1,    4.0,   83.1,    0.12,    0.96,    0.0, -999.0
00:02:57,  979.1,    4.0,   83.0,    0.16,    0.90,    0.0, -999.0
00:03:02,  979.1,    4.0,   83.1,    0.15,    0.96,    0.0, -999.0
00:03:07,  979.1,    4.0,   83.1,    0.15,    0.94,    0.0, -999.0
00:03:12,  979.1,    4.0,   83.4,    0.15,    0.83,    0.0, -999.0
00:03:17,  979.0,    4.0,   83.3,    0.14,    0.79,    0.0, -999.0
00:03:22,  979.1,    4.0,   83.2,    0.14,    0.77,    0.0, -999.0
00:03:27,  979.0,    4.0,   83.2,    0.12,    0.68,    0.0, -999.0
00:03:32,  979.0,    4.0,   83.1,    0.10,    0.59,    0.0, -999.0
00:03:37,  979.0,    4.0,   83.2,    0.10,    0.55,    0.0, -999.0
00:03:42,  979.0,    4.0,   83.1,    0.09,    0.53,    0.0, -999.0
00:03:47,  979.0,    4.0,   83.3,    0.11,    0.68,    0.0, -999.0
00:03:52,  979.0,    4.0,   83.3,    0.11,    0.60,    0.0, -999.0
00:03:57,  979.0,    4.0,   83.3,    0.09,    0.58,    0.0, -999.0
00:04:02,  979.0,    4.0,   83.4,    0.08,    0.51,    0.0, -999.0
00:04:07,  979.0,    4.0,   83.4,    0.08,    0.48,    0.0, -999.0
00:04:12,  979.0,    4.0,   83.3,    0.08,    0.49,    0.0, -999.0
00:04:17,  979.0,    4.0,   83.5,    0.08,    0.50,    0.0, -999.0
00:04:22,  979.0,    4.0,   83.3,    0.10,    0.55,    0.0, -999.0
00:04:27,  979.0,    4.0,   83.4,    0.11,    0.60,    0.0, -999.0
00:04:32,  979.0,    4.0,   83.2,    0.22,    0.63,    0.0, -999.0
00:04:37,  979.0,    4.0,   83.4,    0.35,    0.66,    0.0, -999.0
00:04:42,  979.0,    4.0,   83.2,    0.35,    0.65,    0.0, -999.0
00:04:47,  979.0,    4.0,   83.4,    0.37,    0.70,    0.0, -999.0
00:04:52,  979.0,    4.0,   83.4,    0.31,    0.70,    0.0, -999.0
00:04:57,  979.0,    4.0,   83.3,    0.23,    0.64,    0.0, -999.0
00:05:02,  979.0,    3.9,   83.6,    0.26,    0.67,    0.0, -999.0
00:05:07,  979.0,    3.9,   83.3,    0.32,    0.87,    0.0, -999.0
00:05:12,  979.0,    3.9,   83.4,    0.31,    0.91,    0.0, -999.0
00:05:17,  979.0,    3.9,   83.5,    0.32,    0.82,    0.0, -999.0
00:05:22,  979.0,    3.9,   83.3,    0.25,    0.81,    0.0, -999.0
00:05:27,  979.0,    3.9,   83.4,    0.18,    0.74,    0.0, -999.0
00:05:32,  979.0,    4.0,   83.5,    0.08,    0.66,    0.0, -999.0
00:05:37,  979.0,    4.0,   83.5,    0.06,    0.70,    0.0, -999.0
00:05:42,  978.9,    4.0,   83.6,    0.08,    0.76,    0.0, -999.0
00:05:47,  979.0,    4.0,   83.5,    0.12,    0.73,    0.0, -999.0
00:05:52,  979.0,    4.0,   83.4,    0.08,    0.68,    0.0, -999.0
00:05:57,  978.9,    4.0,   83.4,    0.09,    0.72,    0.0, -999.0
00:06:02,  979.0,    4.0,   83.4,    0.06,    0.72,    0.0, -999.0
00:06:07,  978.9,    4.0,   83.5,    0.06,    0.71,    0.0, -999.0
00:06:12,  978.9,    4.0,   83.5,    0.05,    0.63,    0.0, -999.0
00:06:17,  978.9,    4.0,   83.5,    0.06,    0.71,    0.0, -999.0
00:06:22,  978.9,    4.0,   83.4,    0.06,    0.68,    0.0, -999.0
00:06:27,  978.9,    4.0,   83.4,    0.06,    0.73,    0.0, -999.0
00:06:32,  978.9,    4.0,   83.6,    0.06,    0.69,    0.0, -999.0
00:06:37,  978.9,    4.0,   83.5,    0.06,    0.74,    0.0, -999.0
00:06:42,  978.9,    4.0,   83.5,    0.07,    0.80,    0.0, -999.0
00:06:47,  978.9,    4.0,   83.5,    0.07,    0.79,    0.0, -999.0
00:06:52,  978.9,    4.0,   83.5,    0.07,    0.76,    0.0, -999.0
00:06:57,  978.9,    4.0,   83.5,    0.07,    0.75,    0.0, -999.0
00:07:02,  978.9,    4.0,   83.4,    0.11,    0.78,    0.0, -999.0
00:07:07,  978.9,    4.0,   83.5,    0.30,    0.84,    0.0, -999.0
00:07:12,  978.9,    4.0,   83.5,    0.35,    0.91,    0.0, -999.0
00:07:17,  978.9,    4.0,   83.5,    0.42,    0.98,    0.0, -999.0
00:07:22,  978.9,    4.0,   83.6,    0.33,    1.03,    0.0, -999.0
00:07:27,  978.9,    4.0,   83.6,    0.46,    1.15,    0.0, -999.0
00:07:32,  978.9,    4.0,   83.4,    0.31,    1.09,    0.0, -999.0
00:07:37,  978.9,    4.0,   83.6,    0.29,    1.02,    0.0, -999.0
00:07:42,  978.9,    4.0,   83.6,    0.20,    0.95,    0.0, -999.0
00:07:47,  978.9,    4.0,   83.6,    0.17,    0.86,    0.0, -999.0
00:07:52,  978.9,    4.0,   83.6,    0.18,    0.84,    0.0, -999.0
00:07:57,  978.9,    4.0,   83.6,    0.17,    0.78,    0.0, -999.0
00:08:02,  978.9,    4.0,   83.7,    0.04,    0.64,    0.0, -999.0
00:08:07,  978.9,    4.0,   83.6,    0.03,    0.61,    0.0, -999.0
00:08:12,  978.9,    4.0,   83.7,    0.03,    0.64,    0.0, -999.0
00:08:17,  978.9,    4.0,   83.7,    0.03,    0.55,    0.0, -999.0
00:08:22,  978.9,    4.0,   83.5,    0.03,    0.49,    0.0, -999.0
00:08:27,  978.9,    4.0,   83.6,    0.02,    0.46,    0.0, -999.0
00:08:32,  978.9,    4.0,   83.7,    0.02,    0.47,    0.0, -999.0
00:08:37,  978.9,    4.0,   83.7,    0.04,    0.56,    0.0, -999.0
00:08:42,  978.9,    4.0,   83.5,    0.05,    0.65,    0.0, -999.0
00:08:47,  978.9,    4.0,   83.7,    0.04,    0.64,    0.0, -999.0
00:08:52,  978.9,    4.0,   83.7,    0.20,    0.65,    0.0, -999.0
00:08:57,  978.9,    4.0,   83.7,    0.14,    0.55,    0.0, -999.0
00:09:02,  978.9,    4.0,   83.7,    0.17,    0.58,    0.0, -999.0
00:09:07,  978.9,    4.1,   83.7,    0.22,    0.73,    0.0, -999.0
00:09:12,  978.9,    4.1,   83.8,    0.21,    0.73,    0.0, -999.0
00:09:17,  978.9,    4.1,   83.8,    0.16,    0.57,    0.0, -999.0
00:09:22,  978.9,    4.1,   83.6,    0.14,    0.74,    0.0, -999.0
00:09:27,  978.9,    4.1,   83.6,    0.13,    0.89,    0.0, -999.0
00:09:32,  978.9,    4.1,   83.7,    0.15,    0.94,    0.0, -999.0
00:09:37,  978.9,    4.1,   83.7,    0.17,    0.89,    0.0, -999.0
00:09:42,  978.9,    4.1,   83.8,    0.28,    0.97,    0.0, -999.0
00:09:47,  978.9,    4.2,   83.7,    0.31,    1.01,    0.0, -999.0
00:09:52,  978.9,    4.2,   83.6,    0.15,    1.06,    0.0, -999.0
00:09:57,  978.9,    4.2,   83.6,    0.21,    1.09,    0.0, -999.0
00:10:02,  978.9,    4.2,   83.5,    0.37,    1.14,    0.0, -999.0
00:10:07,  978.9,    4.2,   83.6,    0.41,    1.12,    0.0, -999.0
00:10:12,  978.9,    4.2,   83.4,    0.38,    1.16,    0.0, -999.0
00:10:17,  978.9,    4.2,   83.6,    0.33,    1.23,    0.0, -999.0
00:10:22,  978.9,    4.2,   83.5,    0.32,    1.21,    0.0, -999.0
00:10:27,  978.9,    4.2,   83.6,    0.42,    1.09,    0.0, -999.0
00:10:32,  978.9,    4.2,   83.4,    0.46,    1.02,    0.0, -999.0
00:10:37,  978.9,    4.2,   83.4,    0.43,    0.96,    0.0, -999.0
00:10:42,  978.9,    4.2,   83.3,    0.39,    1.03,    0.0, -999.0
00:10:47,  978.9,    4.3,   83.4,    0.42,    1.22,    0.0, -999.0
00:10:52,  978.9,    4.3,   83.5,    0.45,    1.10,    0.0, -999.0
00:10:57,  978.9,    4.3,   83.4,    0.48,    1.13,    0.0, -999.0
00:11:02,  978.9,    4.3,   83.4,    0.46,    1.02,    0.0, -999.0
00:11:07,  978.9,    4.3,   83.3,    0.42,    1.04,    0.0, -999.0
00:11:12,  978.9,    4.3,   83.3,    0.26,    1.04,    0.0, -999.0
00:11:17,  978.9,    4.3,   83.5,    0.24,    0.96,    0.0, -999.0
00:11:22,  978.9,    4.3,   83.4,    0.35,    0.97,    0.0, -999.0
00:11:27,  978.9,    4.3,   83.4,    0.41,    1.13,    0.0, -999.0
00:11:32,  978.9,    4.3,   83.4,    0.24,    1.14,    0.0, -999.0
00:11:37,  978.9,    4.3,   83.4,    0.24,    1.22,    0.0, -999.0
00:11:42,  978.9,    4.3,   83.2,    0.13,    1.06,    0.0, -999.0
00:11:47,  978.9,    4.3,   83.2,    0.12,    0.97,    0.0, -999.0
00:11:52,  978.9,    4.3,   83.4,    0.11,    0.79,    0.0, -999.0
00:11:57,  978.9,    4.3,   83.3,    0.14,    0.88,    0.0, -999.0
00:12:02,  978.9,    4.3,   83.4,    0.30,    0.84,    0.0, -999.0
00:12:07,  978.9,    4.3,   83.4,    0.26,    0.77,    0.0, -999.0
00:12:12,  978.9,    4.3,   83.5,    0.21,    0.85,    0.0, -999.0
00:12:17,  978.9,    4.3,   83.4,    0.19,    0.87,    0.0, -999.0
00:12:22,  978.9,    4.3,   83.4,    0.21,    0.93,    0.0, -999.0
00:12:27,  978.9,    4.3,   83.4,    0.38,    1.05,    0.0, -999.0
00:12:32,  978.9,    4.3,   83.3,    0.43,    1.19,    0.0, -999.0
00:12:37,  978.9,    4.3,   83.5,    0.36,    1.09,    0.0, -999.0
00:12:42,  978.8,    4.3,   83.4,    0.25,    1.10,    0.0, -999.0
00:12:47,  978.9,    4.2,   83.5,    0.38,    1.00,    0.0, -999.0
00:12:52,  978.9,    4.3,   83.5,    0.39,    1.01,    0.0, -999.0
00:12:57,  978.9,    4.2,   83.4,    0.37,    0.97,    0.0, -999.0
00:13:02,  978.9,    4.2,   83.4,    0.41,    0.97,    0.0, -999.0
00:13:07,  978.9,    4.2,   83.4,    0.30,    0.91,    0.0, -999.0
00:13:12,  978.9,    4.2,   83.3,    0.16,    0.99,    0.0, -999.0
00:13:17,  978.9,    4.2,   83.3,    0.10,    0.82,    0.0, -999.0
00:13:22,  978.9,    4.2,   83.4,    0.14,    0.97,    0.0, -999.0
00:13:27,  978.9,    4.2,   83.5,    0.13,    0.92,    0.0, -999.0
00:13:32,  978.9,    4.2,   83.3,    0.13,    0.91,    0.0, -999.0
00:13:37,  978.9,    4.2,   83.3,    0.15,    0.96,    0.0, -999.0
00:13:42,  978.8,    4.2,   83.6,    0.15,    0.95,    0.0, -999.0
00:13:47,  978.9,    4.2,   83.4,    0.17,    0.97,    0.0, -999.0
00:13:52,  978.8,    4.2,   83.5,    0.20,    0.94,    0.0, -999.0
00:13:57,  978.9,    4.2,   83.4,    0.18,    0.91,    0.0, -999.0
00:14:02,  978.9,    4.2,   83.5,    0.18,    0.90,    0.0, -999.0
00:14:07,  978.9,    4.2,   83.3,    0.19,    0.89,    0.0, -999.0
00:14:12,  978.9,    4.2,   83.3,    0.16,    0.74,    0.0, -999.0
00:14:17,  978.8,    4.2,   83.5,    0.17,    0.72,    0.0, -999.0
00:14:22,  978.9,    4.2,   83.4,    0.18,    0.74,    0.0, -999.0
00:14:27,  978.9,    4.2,   83.5,    0.25,    0.70,    0.0, -999.0
00:14:32,  978.9,    4.2,   83.3,    0.30,    0.83,    0.0, -999.0
00:14:37,  978.9,    4.1,   83.4,    0.31,    0.86,    0.0, -999.0
00:14:42,  978.9,    4.1,   83.6,    0.32,    0.93,    0.0, -999.0
00:14:47,  978.8,    4.1,   83.4,    0.32,    0.93,    0.0, -999.0
00:14:52,  978.8,    4.1,   83.5,    0.36,    0.81,    0.0, -999.0
00:14:57,  978.9,    4.1,   83.5,    0.35,    0.76,    0.0, -999.0
00:15:02,  978.9,    4.1,   83.5,    0.45,    0.70,    0.0, -999.0
00:15:07,  978.9,    4.1,   83.5,    0.53,    0.75,    0.0, -999.0
00:15:12,  978.9,    4.1,   83.5,    0.51,    0.73,    0.0, -999.0
00:15:17,  978.9,    4.1,   83.5,    0.53,    0.75,    0.0, -999.0
00:15:22,  978.9,    4.1,   83.4,    0.52,    0.75,    0.0, -999.0
00:15:27,  978.9,    4.1,   83.6,    0.53,    0.76,    0.0, -999.0
00:15:32,  978.9,    4.1,   83.7,    0.50,    0.71,    0.0, -999.0
00:15:37,  978.8,    4.1,   83.4,    0.45,    0.65,    0.0, -999.0
00:15:42,  978.9,    4.1,   83.3,    0.46,    0.66,    0.0, -999.0
00:15:47,  978.9,    4.1,   83.2,    0.49,    0.70,    0.0, -999.0
00:15:52,  978.8,    4.1,   83.5,    0.60,    0.86,    0.0, -999.0
00:15:57,  978.8,    4.1,   83.5,    0.66,    0.91,    0.0, -999.0
00:16:02,  978.8,    4.1,   83.4,    0.61,    0.81,    0.0, -999.0
00:16:07,  978.9,    4.1,   83.3,    0.61,    0.78,    0.0, -999.0
00:16:12,  978.8,    4.1,   83.4,    0.71,    0.88,    0.0, -999.0
00:16:17,  978.8,    4.1,   83.6,    0.72,    0.89,    0.0, -999.0
00:16:22,  978.8,    4.1,   83.3,    0.72,    0.89,    0.0, -999.0
00:16:27,  978.8,    4.1,   83.5,    0.76,    0.94,    0.0, -999.0
00:16:32,  978.9,    4.1,   83.4,    0.74,    0.92,    0.0, -999.0
00:16:37,  978.8,    4.1,   83.4,    0.72,    0.89,    0.0, -999.0
00:16:42,  978.8,    4.1,   83.2,    0.72,    0.89,    0.0, -999.0
00:16:47,  978.8,    4.1,   83.3,    0.72,    0.89,    0.0, -999.0
00:16:52,  978.8,    4.1,   83.4,    0.67,    0.82,    0.0, -999.0
00:16:57,  978.8,    4.1,   83.4,    0.60,    0.74,    0.0, -999.0
00:17:02,  978.8,    4.1,   83.4,    0.71,    0.88,    0.0, -999.0
00:17:07,  978.8,    4.1,   83.3,    0.65,    0.70,    0.0, -999.0
00:17:12,  978.8,    4.1,   83.5,    0.66,    0.61,    0.0, -999.0
00:17:17,  978.8,    4.1,   83.4,    0.78,    0.73,    0.0, -999.0
00:17:22,  978.8,    4.1,   83.4,    0.75,    0.70,    0.0, -999.0
00:17:27,  978.8,    4.1,   83.5,    0.74,    0.69,    0.0, -999.0
00:17:32,  978.8,    4.1,   83.4,    0.68,    0.63,    0.0, -999.0
00:17:37,  978.8,    4.1,   83.5,    0.58,    0.54,    0.0, -999.0
00:17:42,  978.8,    4.1,   83.4,    0.61,    0.57,    0.0, -999.0
00:17:47,  978.8,    4.1,   83.4,    0.56,    0.53,    0.0, -999.0
00:17:52,  978.8,    4.1,   83.4,    0.61,    0.57,    0.0, -999.0
00:17:57,  978.8,    4.1,   83.4,    0.67,    0.62,    0.0, -999.0
00:18:02,  978.8,    4.1,   83.4,    0.75,    0.70,    0.0, -999.0
00:18:07,  978.8,    4.1,   83.6,    0.67,    0.63,    0.0, -999.0
00:18:12,  978.8,    4.1,   83.5,    0.66,    0.61,    0.0, -999.0
00:18:17,  978.8,    4.1,   83.5,    0.79,    0.74,    0.0, -999.0
00:18:22,  978.8,    4.1,   83.5,    0.77,    0.83,    0.0, -999.0
00:18:27,  978.8,    4.1,   83.3,    0.75,    0.83,    0.0, -999.0
00:18:32,  978.8,    4.1,   83.3,    0.74,    0.82,    0.0, -999.0
00:18:37,  978.8,    4.1,   83.5,    0.66,    0.73,    0.0, -999.0
00:18:42,  978.8,    4.1,   83.6,    0.67,    0.74,    0.0, -999.0
00:18:47,  978.8,    4.1,   83.5,    0.71,    0.79,    0.0, -999.0
00:18:52,  978.8,    4.1,   83.4,    0.64,    0.71,    0.0, -999.0
00:18:57,  978.8,    4.1,   83.4,    0.64,    0.71,    0.0, -999.0
00:19:02,  978.8,    4.1,   83.3,    0.58,    0.65,    0.0, -999.0
00:19:07,  978.8,    4.1,   83.3,    0.55,    0.61,    0.0, -999.0
00:19:12,  978.8,    4.0,   83.2,    0.59,    0.63,    0.0, -999.0
00:19:17,  978.8,    4.0,   83.1,    0.61,    0.65,    0.0, -999.0
00:19:22,  978.8,    4.0,   83.4,    0.63,    0.67,    0.0, -999.0
00:19:27,  978.8,    4.0,   83.3,    0.65,    0.70,    0.0, -999.0
00:19:32,  978.8,    4.0,   83.3,    0.64,    0.71,    0.0, -999.0
00:19:37,  978.8,    4.0,   83.2,    0.64,    0.71,    0.0, -999.0
00:19:42,  978.8,    4.0,   83.3,    0.66,    0.73,    0.0, -999.0
00:19:47,  978.8,    4.0,   83.3,    0.62,    0.69,    0.0, -999.0
00:19:52,  978.8,    4.0,   83.4,    0.60,    0.67,    0.0, -999.0
00:19:57,  978.8,    4.0,   83.5,    0.61,    0.68,    0.0, -999.0
00:20:02,  978.8,    4.0,   83.5,    0.62,    0.69,    0.0, -999.0
00:20:07,  978.8,    4.0,   83.6,    0.62,    0.68,    0.0, -999.0
00:20:12,  978.8,    4.0,   83.5,    0.53,    0.59,    0.0, -999.0
00:20:17,  978.8,    4.0,   83.4,    0.50,    0.55,    0.0, -999.0
00:20:22,  978.8,    4.1,   83.5,    0.52,    0.58,    0.0, -999.0
00:20:27,  978.8,    4.1,   83.5,    0.50,    0.55,    0.0, -999.0
00:20:32,  978.8,    4.1,   83.4,    0.52,    0.58,    0.0, -999.0
00:20:37,  978.8,    4.1,   83.3,    0.55,    0.61,    0.0, -999.0
00:20:42,  978.8,    4.1,   83.5,    0.39,    0.78,    0.0, -999.0
00:20:47,  978.8,    4.1,   83.4,    0.41,    0.80,    0.0, -999.0
00:20:52,  978.8,    4.1,   83.7,    0.43,    0.78,    0.0, -999.0
00:20:57,  978.8,    4.1,   83.5,    0.47,    0.60,    0.0, -999.0
00:21:02,  978.8,    4.1,   83.3,    0.50,    0.61,    0.0, -999.0
00:21:07,  978.8,    4.1,   83.4,    0.51,    0.63,    0.0, -999.0
00:21:12,  978.8,    4.0,   83.3,    0.52,    0.65,    0.0, -999.0
00:21:17,  978.8,    4.0,   83.4,    0.57,    0.71,    0.0, -999.0
00:21:22,  978.8,    4.0,   83.3,    0.49,    0.75,    0.0, -999.0
00:21:27,  978.8,    4.0,   83.1,    0.39,    0.80,    0.0, -999.0
00:21:32,  978.8,    4.1,   83.5,    0.24,    0.73,    0.0, -999.0
00:21:37,  978.8,    4.1,   83.2,    0.24,    0.62,    0.0, -999.0
00:21:42,  978.8,    4.1,   83.1,    0.33,    0.58,    0.0, -999.0
00:21:47,  978.8,    4.1,   83.2,    0.42,    0.70,    0.0, -999.0
00:21:52,  978.8,    4.1,   83.2,    0.41,    0.73,    0.0, -999.0
00:21:57,  978.8,    4.1,   83.3,    0.39,    0.79,    0.0, -999.0
00:22:02,  978.8,    4.1,   83.3,    0.35,    0.75,    0.0, -999.0
00:22:07,  978.8,    4.1,   83.1,    0.32,    0.69,    0.0, -999.0
00:22:12,  978.8,    4.1,   83.3,    0.37,    0.76,    0.0, -999.0
00:22:17,  978.8,    4.1,   83.0,    0.38,    0.82,    0.0, -999.0
00:22:22,  978.8,    4.1,   83.2,    0.37,    0.76,    0.0, -999.0
00:22:27,  978.8,    4.1,   83.2,    0.34,    0.73,    0.0, -999.0
00:22:32,  978.8,    4.1,   83.1,    0.34,    0.73,    0.0, -999.0
00:22:37,  978.8,    4.1,   83.2,    0.29,    0.80,    0.0, -999.0
00:22:42,  978.8,    4.1,   83.0,    0.28,    0.87,    0.0, -999.0
00:22:47,  978.8,    4.1,   83.2,    0.27,    0.79,    0.0, -999.0
00:22:52,  978.8,    4.1,   83.1,    0.29,    0.76,    0.0, -999.0
00:22:57,  978.8,    4.1,   83.1,    0.31,    0.78,    0.0, -999.0
00:23:02,  978.8,    4.1,   83.1,    0.34,    0.92,    0.0, -999.0
00:23:07,  978.8,    4.1,   83.0,    0.34,    0.85,    0.0, -999.0
00:23:12,  978.8,    4.1,   83.1,    0.24,    0.90,    0.0, -999.0
00:23:17,  978.8,    4.1,   83.2,    0.27,    0.88,    0.0, -999.0
00:23:22,  978.8,    4.1,   83.0,    0.24,    0.85,    0.0, -999.0
00:23:27,  978.8,    4.1,   83.1,    0.25,    0.83,    0.0, -999.0
00:23:32,  978.8,    4.1,   83.2,    0.26,    0.77,    0.0, -999.0
00:23:37,  978.8,    4.1,   82.9,    0.24,    0.70,    0.0, -999.0
00:23:42,  978.8,    4.1,   83.0,    0.25,    0.73,    0.0, -999.0
00:23:47,  978.8,    4.1,   83.1,    0.25,    0.82,    0.0, -999.0
00:23:52,  978.8,    4.1,   83.0,    0.28,    0.77,    0.0, -999.0
00:23:57,  978.8,    4.1,   83.2,    0.28,    0.76,    0.0, -999.0
00:24:02,  978.8,    4.1,   83.1,    0.27,    0.75,    0.0, -999.0
00:24:07,  978.8,    4.1,   83.1,    0.28,    0.76,    0.0, -999.0
00:24:12,  978.8,    4.1,   83.3,    0.30,    0.77,    0.0, -999.0
00:24:17,  978.8,    4.1,   83.1,    0.29,    0.77,    0.0, -999.0
00:24:22,  978.8,    4.1,   83.2,    0.27,    0.84,    0.0, -999.0
00:24:27,  978.8,    4.1,   83.3,    0.25,    0.78,    0.0, -999.0
00:24:32,  978.8,    4.0,   83.3,    0.25,    0.69,    0.0, -999.0
00:24:37,  978.7,    4.0,   83.2,    0.24,    0.65,    0.0, -999.0
00:24:42,  978.8,    4.0,   83.4,    0.24,    0.62,    0.0, -999.0
00:24:47,  978.8,    4.0,   83.4,    0.25,    0.62,    0.0, -999.0
00:24:52,  978.7,    4.0,   83.4,    0.24,    0.59,    0.0, -999.0
00:24:57,  978.8,    4.0,   83.4,    0.24,    0.60,    0.0, -999.0
00:25:02,  978.8,    4.0,   83.4,    0.38,    0.58,    0.0, -999.0
00:25:07,  978.8,    4.0,   83.4,    0.46,    0.71,    0.0, -999.0
00:25:12,  978.8,    4.0,   83.5,    0.47,    0.72,    0.0, -999.0
00:25:17,  978.7,    4.0,   83.5,    0.30,    0.74,    0.0, -999.0
00:25:22,  978.8,    4.0,   83.3,    0.20,    0.63,    0.0, -999.0
00:25:27,  978.8,    4.0,   83.5,    0.22,    0.57,    0.0, -999.0
00:25:32,  978.8,    4.0,   83.4,    0.25,    0.60,    0.0, -999.0
00:25:37,  978.7,    4.0,   83.5,    0.34,    0.76,    0.0, -999.0
00:25:42,  978.8,    4.0,   83.4,    0.34,    0.80,    0.0, -999.0
00:25:47,  978.8,    4.0,   83.4,    0.34,    0.79,    0.0, -999.0
00:25:52,  978.7,    4.0,   83.7,    0.30,    0.83,    0.0, -999.0
00:25:57,  978.8,    4.0,   83.6,    0.30,    0.84,    0.0, -999.0
00:26:02,  978.7,    4.0,   83.7,    0.29,    0.83,    0.0, -999.0
00:26:07,  978.8,    4.0,   83.7,    0.33,    0.90,    0.0, -999.0
00:26:12,  978.7,    3.9,   83.5,    0.39,    0.89,    0.0, -999.0
00:26:17,  978.7,    3.9,   83.6,    0.43,    1.00,    0.0, -999.0
00:26:22,  978.7,    3.9,   83.8,    0.49,    1.10,    0.0, -999.0
00:26:27,  978.7,    3.9,   83.7,    0.42,    1.03,    0.0, -999.0
00:26:32,  978.7,    3.9,   83.7,    0.30,    1.12,    0.0, -999.0
00:26:37,  978.7,    3.9,   83.8,    0.23,    1.09,    0.0, -999.0
00:26:42,  978.7,    3.9,   83.9,    0.26,    1.11,    0.0, -999.0
00:26:47,  978.7,    3.9,   83.8,    0.41,    1.14,    0.0, -999.0
00:26:52,  978.7,    3.9,   83.9,    0.43,    1.24,    0.0, -999.0
00:26:57,  978.7,    3.9,   83.9,    0.38,    1.25,    0.0, -999.0
00:27:02,  978.7,    3.9,   83.8,    0.23,    1.28,    0.0, -999.0
00:27:07,  978.7,    3.9,   84.0,    0.32,    1.21,    0.0, -999.0
00:27:12,  978.7,    3.9,   83.9,    0.35,    1.22,    0.0, -999.0
00:27:17,  978.7,    3.9,   83.9,    0.39,    1.36,    0.0, -999.0
00:27:22,  978.7,    3.9,   84.0,    0.25,    1.19,    0.0, -999.0
00:27:27,  978.7,    3.9,   83.9,    0.23,    1.17,    0.0, -999.0
00:27:32,  978.7,    3.9,   84.0,    0.20,    1.04,    0.0, -999.0
00:27:37,  978.7,    3.9,   84.1,    0.20,    1.05,    0.0, -999.0
00:27:42,  978.7,    3.9,   84.0,    0.22,    1.06,    0.0, -999.0
00:27:47,  978.7,    3.9,   84.1,    0.28,    1.14,    0.0, -999.0
00:27:52,  978.7,    3.9,   84.0,    0.28,    1.12,    0.0, -999.0
00:27:57,  978.7,    3.9,   83.9,    0.27,    1.10,    0.0, -999.0
00:28:02,  978.7,    3.9,   84.0,    0.34,    1.13,    0.0, -999.0
00:28:07,  978.7,    3.9,   84.0,    0.24,    1.04,    0.0, -999.0
00:28:12,  978.7,    3.9,   84.1,    0.21,    1.00,    0.0, -999.0
00:28:17,  978.7,    3.8,   84.0,    0.18,    0.92,    0.0, -999.0
00:28:22,  978.6,    3.8,   84.1,    0.19,    0.87,    0.0, -999.0
00:28:27,  978.6,    3.8,   84.2,    0.27,    0.89,    0.0, -999.0
00:28:32,  978.6,    3.8,   84.1,    0.38,    1.03,    0.0, -999.0
00:28:37,  978.6,    3.8,   84.2,    0.48,    1.09,    0.0, -999.0
00:28:42,  978.6,    3.8,   84.2,    0.57,    1.17,    0.0, -999.0
00:28:47,  978.6,    3.8,   84.2,    0.56,    1.14,    0.0, -999.0
00:28:52,  978.6,    3.8,   84.2,    0.55,    1.12,    0.0, -999.0
00:28:57,  978.6,    3.8,   84.2,    0.48,    1.03,    0.0, -999.0
00:29:02,  978.6,    3.8,   84.2,    0.31,    1.07,    0.0, -999.0
00:29:07,  978.6,    3.8,   84.1,    0.23,    1.08,    0.0, -999.0
00:29:12,  978.6,    3.8,   84.3,    0.22,    0.89,    0.0, -999.0
00:29:17,  978.6,    3.8,   84.3,    0.29,    0.96,    0.0, -999.0
00:29:22,  978.6,    3.8,   84.3,    0.31,    0.91,    0.0, -999.0
00:29:27,  978.6,    3.8,   84.4,    0.33,    0.95,    0.0, -999.0
00:29:32,  978.6,    3.8,   84.2,    0.34,    1.05,    0.0, -999.0
00:29:37,  978.6,    3.7,   84.2,    0.34,    0.98,    0.0, -999.0
00:29:42,  978.6,    3.7,   84.2,    0.38,    0.98,    0.0, -999.0