2023/10/14, +9, 136.10,  34.85, 385
00:03:05,  969.1,   11.3,   93.3,   -0.61,    1.00,    0.0,   -4.2
00:03:10,  969.1,   11.3,   93.4,   -0.83,    0.92,    0.0,   -4.2
00:03:15,  969.1,   11.3,   93.4,   -0.58,    1.03,    0.0,   -4.2
00:03:20,  969.1,   11.3,   93.4,   -0.63,    0.99,    0.0,   -4.2
00:03:25,  969.1,   11.3,   93.3,   -0.61,    1.00,    0.0,   -4.2
00:03:30,  969.1,   11.3,   93.3,   -0.75,    0.98,    0.0,   -4.2
00:03:35,  969.1,   11.3,   93.3,   -0.68,    0.96,    0.0,   -4.2
00:03:40,  969.1,   11.3,   93.3,   -0.49,    0.80,    0.0,   -4.2
00:03:45,  969.1,   11.3,   93.2,   -0.63,    0.99,    0.0,   -4.2
00:03:50,  969.1,   11.3,   93.3,   -0.61,    1.00,    0.0,   -4.4
00:03:55,  969.1,   11.3,   93.3,   -0.52,    0.78,    0.0,   -4.4
00:04:00,  969.1,   11.3,   93.3,   -0.64,    0.84,    0.0,   -4.4
00:04:05,  969.1,   11.3,   93.3,   -0.53,    0.77,    0.0,   -4.4
00:04:10,  969.1,   11.3,   93.3,   -0.44,    0.82,    0.0,   -4.4
00:04:15,  969.1,   11.3,   93.2,   -0.69,    0.95,    0.0,   -4.4
00:04:20,  969.1,   11.3,   93.2,   -0.73,    0.92,    0.0,   -4.4
00:04:25,  969.1,   11.3,   93.2,   -0.69,    0.95,    0.0,   -4.4
00:04:30,  969.1,   11.3,   93.2,   -0.50,    0.79,    0.0,   -4.4
00:04:35,  969.1,   11.3,   93.3,   -0.67,    0.81,    0.0,   -4.4
00:04:40,  969.1,   11.3,   93.2,   -0.37,    0.86,    0.0,   -4.4
00:04:45,  969.1,   11.3,   93.2,   -0.50,    0.79,    0.0,   -4.4
00:04:50,  969.1,   11.3,   93.1,   -0.50,    0.79,    0.0,   -4.4
00:04:55,  969.1,   11.3,   93.1,   -0.40,    0.84,    0.0,   -4.4
00:05:00,  969.1,   11.3,   93.1,   -0.44,    0.82,    0.0,   -4.4
00:05:05,  969.1,   11.3,   93.0,   -0.42,    0.83,    0.0,   -4.4
00:05:10,  969.1,   11.3,   93.1,   -0.35,    0.69,    0.0,   -4.2
00:05:15,  969.1,   11.3,   93.1,   -0.45,    0.77,    0.0,   -4.2
00:05:20,  969.1,   11.3,   93.1,   -0.39,    0.85,    0.0,   -4.2
00:05:25,  969.1,   11.3,   93.0,   -0.34,    0.87,    0.0,   -4.2
00:05:30,  969.1,   11.3,   93.0,   -0.34,    0.87,    0.0,   -4.2
00:05:35,  969.1,   11.3,   93.0,   -0.37,    0.86,    0.0,   -4.2
00:05:40,  969.1,   11.2,   93.0,   -0.24,    0.90,    0.0,   -4.2
00:05:45,  969.1,   11.3,   93.0,   -0.33,    1.00,    0.0,   -4.2
00:05:50,  969.1,   11.3,   93.0,   -0.39,    0.98,    0.0,   -4.0
00:05:55,  969.1,   11.3,   93.0,   -0.34,    0.87,    0.0,   -4.0
00:06:00,  969.1,   11.3,   93.0,   -0.40,    0.98,    0.0,   -4.0
00:06:05,  969.1,   11.3,   93.1,   -0.39,    0.98,    0.0,   -4.2
00:06:10,  969.1,   11.2,   93.0,   -0.33,    1.13,    0.0,   -4.2
00:06:15,  969.1,   11.2,   93.0,   -0.33,    1.13,    0.0,   -4.4
00:06:20,  969.1,   11.2,   93.0,   -0.37,    1.12,    0.0,   -4.2
00:06:25,  969.1,   11.2,   93.0,   -0.33,    1.13,    0.0,   -4.2
00:06:30,  969.1,   11.2,   93.0,   -0.35,    1.12,    0.0,   -4.0
00:06:35,  969.1,   11.2,   93.0,   -0.33,    1.13,    0.0,   -4.0
00:06:40,  969.1,   11.2,   93.0,   -0.33,    1.13,    0.0,   -4.0
00:06:45,  969.1,   11.2,   93.0,   -0.32,    1.43,    0.0,   -4.0
00:06:50,  969.1,   11.2,   93.0,   -0.27,    1.23,    0.0,   -4.0
00:06:55,  969.1,   11.2,   93.0,   -0.31,    1.18,    0.0,   -4.0
00:07:00,  969.1,   11.2,   93.0,   -0.39,    1.43,    0.0,   -4.0
00:07:05,  969.1,   11.2,   93.0,   -0.39,    1.43,    0.0,   -4.0
00:07:10,  969.1,   11.2,   93.0,   -0.38,    1.41,    0.0,   -4.0
00:07:15,  969.1,   11.2,   93.0,   -0.41,    1.40,    0.0,   -4.0
00:07:20,  969.0,   11.2,   93.1,   -0.24,    1.48,    0.0,   -4.0
00:07:25,  969.0,   11.2,   93.0,   -0.32,    1.43,    0.0,   -4.0
00:07:30,  969.0,   11.2,   93.0,   -0.34,    1.42,    0.0,   -4.0
00:07:35,  969.0,   11.2,   93.0,   -0.22,    1.36,    0.0,   -4.0
00:07:40,  969.1,   11.2,   93.0,   -0.27,    1.21,    0.0,   -3.8
00:07:45,  969.0,   11.2,   93.0,   -0.43,    1.39,    0.0,   -3.8
00:07:50,  969.0,   11.2,   93.0,   -0.19,    1.20,    0.0,   -3.8
00:07:55,  969.0,   11.2,   93.0,   -0.35,    1.44,    0.0,   -4.0
00:08:00,  969.0,   11.2,   93.0,   -0.18,    1.35,    0.0,   -3.8
00:08:05,  969.0,   11.2,   93.1,   -0.54,    1.38,    0.0,   -4.0
00:08:10,  969.0,   11.2,   93.1,   -0.52,    1.39,    0.0,   -4.0
00:08:15,  969.0,   11.2,   93.1,   -0.54,    1.38,    0.0,   -4.0
00:08:20,  969.0,   11.2,   93.1,   -0.56,    1.37,    0.0,   -4.0
00:08:25,  969.0,   11.2,   93.2,   -0.56,    1.35,    0.0,   -4.0
00:08:30,  969.0,   11.2,   93.2,   -0.39,    1.30,    0.0,   -4.0
00:08:35,  969.0,   11.2,   93.2,   -0.63,    1.32,    0.0,   -4.0
00:08:40,  969.0,   11.2,   93.3,   -0.37,    1.12,    0.0,   -4.0
00:08:45,  969.0,   11.2,   93.3,   -0.46,    1.39,    0.0,   -4.0
00:08:50,  969.0,   11.2,   93.3,   -0.32,    1.44,    0.0,   -4.0
00:08:55,  969.0,   11.2,   93.3,   -0.40,    1.45,    0.0,   -3.8
00:09:00,  969.0,   11.2,   93.3,   -0.41,    1.40,    0.0,   -3.8
00:09:05,  969.0,   11.2,   93.3,   -0.42,    1.42,    0.0,   -3.8
00:09:10,  969.0,   11.2,   93.3,   -0.38,    1.43,    0.0,   -3.8
00:09:15,  969.0,   11.2,   93.3,   -0.30,    1.22,    0.0,   -3.8
00:09:20,  969.0,   11.2,   93.3,   -0.31,    1.14,    0.0,   -3.8
00:09:25,  969.0,   11.2,   93.3,   -0.24,    1.21,    0.0,   -4.0
00:09:30,  969.0,   11.2,   93.3,   -0.38,    1.32,    0.0,   -4.0
00:09:35,  969.0,   11.2,   93.3,   -0.42,    1.27,    0.0,   -4.0
00:09:40,  969.0,   11.2,   93.3,   -0.21,    1.47,    0.0,   -4.0
00:09:45,  969.0,   11.2,   93.3,   -0.26,    1.19,    0.0,   -4.0
00:09:50,  969.0,   11.2,   93.3,   -0.14,    1.05,    0.0,   -4.0
00:09:55,  969.0,   11.2,   93.4,   -0.30,    1.14,    0.0,   -4.0
00:10:00,  969.0,   11.2,   93.4,   -0.33,    1.13,    0.0,   -4.0
00:10:05,  969.0,   11.2,   93.4,   -0.28,    1.14,    0.0,   -4.0
00:10:10,  969.0,   11.2,   93.4,   -0.32,    1.22,    0.0,   -4.0
00:10:15,  969.0,   11.2,   93.5,   -0.12,    1.23,    0.0,   -4.2
00:10:20,  969.0,   11.2,   93.5,   -0.17,    1.16,    0.0,   -4.2
00:10:25,  969.0,   11.2,   93.5,   -0.31,    1.14,    0.0,   -4.2
00:10:30,  969.0,   11.2,   93.6,   -0.37,    1.12,    0.0,   -4.2
00:10:35,  969.0,   11.2,   93.6,   -0.17,    1.16,    0.0,   -4.2
00:10:40,  969.0,   11.2,   93.7,   -0.21,    1.16,    0.0,   -4.2
00:10:45,  969.0,   11.2,   93.6,   -0.35,    1.12,    0.0,   -4.2
00:10:50,  969.0,   11.2,   93.6,   -0.24,    0.90,    0.0,   -4.2
00:10:55,  969.0,   11.2,   93.6,   -0.37,    1.12,    0.0,   -4.4
00:11:00,  969.0,   11.2,   93.6,   -0.37,    1.12,    0.0,   -4.2
00:11:05,  969.0,   11.2,   93.6,   -0.44,    1.48,    0.0,   -4.2
00:11:10,  969.0,   11.2,   93.7,   -0.43,    1.09,    0.0,   -4.2
00:11:15,  969.0,   11.2,   93.7,   -0.30,    1.14,    0.0,   -4.4
00:11:20,  969.0,   11.2,   93.8,   -0.40,    0.98,    0.0,   -4.2
00:11:25,  969.0,   11.2,   93.7,   -0.45,    0.95,    0.0,   -4.4
00:11:30,  969.0,   11.2,   93.7,   -0.42,    0.97,    0.0,   -4.4
00:11:35,  969.0,   11.2,   93.7,   -0.57,    0.74,    0.0,   -4.4
00:11:40,  969.0,   11.2,   93.7,   -0.37,    0.86,    0.0,   -4.4
00:11:45,  969.0,   11.2,   93.7,   -0.39,    0.98,    0.0,   -4.2
00:11:50,  969.0,   11.2,   93.7,   -0.39,    0.85,    0.0,   -4.2
00:11:55,  969.0,   11.2,   93.7,   -0.43,    0.83,    0.0,   -4.2
00:12:00,  969.1,   11.2,   93.7,   -0.42,    0.83,    0.0,   -4.2
00:12:05,  969.0,   11.2,   93.7,   -0.42,    0.97,    0.0,   -4.2
00:12:10,  969.1,   11.3,   93.7,   -0.35,    1.12,    0.0,   -4.2
00:12:15,  969.1,   11.2,   93.7,   -0.45,    1.09,    0.0,   -4.2
00:12:20,  969.1,   11.3,   93.6,   -0.46,    0.81,    0.0,   -4.0
00:12:25,  969.1,   11.2,   93.6,   -0.34,    0.87,    0.0,   -4.0
00:12:30,  969.1,   11.2,   93.6,   -0.31,    0.88,    0.0,   -4.0
00:12:35,  969.1,   11.3,   93.6,   -0.50,    0.93,    0.0,   -4.0
00:12:40,  969.1,   11.3,   93.6,   -0.49,    0.80,    0.0,   -4.2
00:12:45,  969.1,   11.3,   93.6,   -0.45,    0.95,    0.0,   -4.2
00:12:50,  969.1,   11.3,   93.6,   -0.25,    0.90,    0.0,   -4.2
00:12:55,  969.1,   11.3,   93.6,   -0.31,    0.88,    0.0,   -4.2
00:13:00,  969.1,   11.3,   93.6,   -0.30,    1.01,    0.0,   -4.0
00:13:05,  969.1,   11.3,   93.6,   -0.37,    0.86,    0.0,   -4.0
00:13:10,  969.1,   11.3,   93.6,   -0.43,    0.83,    0.0,   -4.0
00:13:15,  969.1,   11.3,   93.6,   -0.44,    0.82,    0.0,   -4.0
00:13:20,  969.1,   11.3,   93.6,   -0.50,    0.93,    0.0,   -4.0
00:13:25,  969.1,   11.3,   93.5,   -0.37,    0.86,    0.0,   -4.2
00:13:30,  969.1,   11.3,   93.5,   -0.54,    1.04,    0.0,   -4.2
00:13:35,  969.1,   11.3,   93.5,   -0.41,    1.10,    0.0,   -4.2
00:13:40,  969.1,   11.3,   93.5,   -0.29,    0.89,    0.0,   -4.0
00:13:45,  969.1,   11.3,   93.5,   -0.37,    1.12,    0.0,   -4.0
00:13:50,  969.1,   11.3,   93.5,   -0.41,    1.10,    0.0,   -4.0
00:13:55,  969.1,   11.3,   93.6,   -0.36,    0.86,    0.0,   -4.0
00:14:00,  969.1,   11.3,   93.6,   -0.40,    0.98,    0.0,   -4.2
00:14:05,  969.1,   11.3,   93.6,   -0.26,    0.89,    0.0,   -4.0
00:14:10,  969.1,   11.3,   93.6,   -0.31,    0.88,    0.0,   -4.2
00:14:15,  969.1,   11.2,   93.6,   -0.33,    1.00,    0.0,   -4.0
00:14:20,  969.1,   11.2,   93.6,   -0.30,    1.01,    0.0,   -4.0
00:14:25,  969.1,   11.3,   93.5,   -0.33,    1.13,    0.0,   -4.0
00:14:30,  969.1,   11.3,   93.5,   -0.41,    1.10,    0.0,   -4.0
00:14:35,  969.1,   11.2,   93.4,   -0.41,    1.10,    0.0,   -4.0
00:14:40,  969.1,   11.2,   93.4,   -0.35,    1.12,    0.0,   -4.2
00:14:45,  969.1,   11.3,   93.4,   -0.25,    1.15,    0.0,   -4.2
00:14:50,  969.1,   11.2,   93.4,   -0.25,    1.15,    0.0,   -4.0
00:14:55,  969.1,   11.2,   93.3,   -0.37,    1.12,    0.0,   -4.0
00:15:00,  969.1,   11.2,   93.3,   -0.33,    1.00,    0.0,   -4.0
00:15:05,  969.1,   11.2,   93.3,   -0.33,    1.13,    0.0,   -4.0
00:15:10,  969.1,   11.2,   93.3,   -0.37,    1.12,    0.0,   -4.0
00:15:15,  969.1,   11.2,   93.4,   -0.21,    1.03,    0.0,   -4.0
00:15:20,  969.1,   11.2,   93.4,   -0.24,    0.90,    0.0,   -4.0
00:15:25,  969.1,   11.2,   93.4,   -0.54,    1.04,    0.0,   -4.0
00:15:30,  969.1,   11.2,   93.4,   -0.28,    1.14,    0.0,   -4.0
00:15:35,  969.1,   11.2,   93.4,   -0.33,    1.13,    0.0,   -3.8
00:15:40,  969.1,   11.3,   93.5,   -0.37,    1.12,    0.0,   -3.8
00:15:45,  969.1,   11.2,   93.5,   -0.37,    1.12,    0.0,   -3.8
00:15:50,  969.1,   11.3,   93.5,   -0.35,    1.19,    0.0,   -3.8
00:15:55,  969.1,   11.3,   93.6,   -0.45,    1.09,    0.0,   -3.8
00:16:00,  969.1,   11.3,   93.6,   -0.43,    1.09,    0.0,   -3.8
00:16:05,  969.1,   11.3,   93.7,   -0.43,    1.16,    0.0,   -3.8
00:16:10,  969.1,   11.3,   93.6,   -0.52,    1.39,    0.0,   -3.8
00:16:15,  969.1,   11.3,   93.6,   -0.46,    1.17,    0.0,   -3.8
00:16:20,  969.1,   11.3,   93.6,   -0.47,    1.14,    0.0,   -3.8
00:16:25,  969.1,   11.3,   93.6,   -0.52,    1.26,    0.0,   -3.8
00:16:30,  969.1,   11.3,   93.5,   -0.51,    1.28,    0.0,   -3.8
00:16:35,  969.1,   11.3,   93.5,   -0.37,    1.12,    0.0,   -3.8
00:16:40,  969.1,   11.3,   93.4,   -0.48,    1.27,    0.0,   -3.8
00:16:45,  969.1,   11.3,   93.3,   -0.41,    1.17,    0.0,   -3.8
00:16:50,  969.1,   11.3,   93.2,   -0.52,    1.39,    0.0,   -3.8
00:16:55,  969.1,   11.3,   93.2,   -0.60,    1.33,    0.0,   -3.8
00:17:00,  969.1,   11.3,   93.1,   -0.51,    1.24,    0.0,   -3.8
00:17:05,  969.1,   11.2,   93.1,   -0.63,    1.34,    0.0,   -3.8
00:17:10,  969.1,   11.2,   93.1,   -0.56,    1.37,    0.0,   -3.8
00:17:15,  969.1,   11.2,   93.1,   -0.62,    1.35,    0.0,   -3.8
00:17:20,  969.1,   11.2,   93.1,   -0.66,    1.32,    0.0,   -3.8
00:17:25,  969.1,   11.2,   93.1,   -0.59,    1.36,    0.0,   -3.8
00:17:30,  969.1,   11.2,   93.1,   -0.51,    1.45,    0.0,   -3.8
00:17:35,  969.1,   11.2,   93.0,   -0.54,    1.38,    0.0,   -3.8
00:17:40,  969.1,   11.2,   93.0,   -0.61,    1.41,    0.0,   -4.0
00:17:45,  969.1,   11.2,   93.0,   -0.63,    1.32,    0.0,   -4.0
00:17:50,  969.1,   11.2,   93.0,   -0.50,    1.11,    0.0,   -4.0
00:17:55,  969.1,   11.2,   93.0,   -0.72,    1.29,    0.0,   -4.0
00:18:00,  969.1,   11.2,   93.0,   -0.56,    1.10,    0.0,   -4.2
00:18:05,  969.1,   11.2,   93.0,   -0.67,    1.20,    0.0,   -4.0
00:18:10,  969.1,   11.2,   93.0,   -0.54,    1.38,    0.0,   -4.0
00:18:15,  969.1,   11.2,   93.0,   -0.61,    1.33,    0.0,   -4.2
00:18:20,  969.1,   11.2,   93.0,   -0.26,    1.44,    0.0,   -4.0
00:18:25,  969.1,   11.2,   93.0,   -0.37,    1.20,    0.0,   -4.2
00:18:30,  969.1,   11.2,   93.1,   -0.56,    1.04,    0.0,   -4.2
00:18:35,  969.1,   11.2,   93.2,   -0.53,    1.05,    0.0,   -4.0
00:18:40,  969.1,   11.2,   93.2,   -0.56,    1.04,    0.0,   -4.2
00:18:45,  969.1,   11.2,   93.3,   -0.47,    1.08,    0.0,   -4.2
00:18:50,  969.1,   11.2,   93.3,   -0.56,    1.04,    0.0,   -4.2
00:18:55,  969.1,   11.2,   93.3,   -0.56,    1.04,    0.0,   -4.2
00:19:00,  969.1,   11.2,   93.3,   -0.29,    0.89,    0.0,   -4.0
00:19:05,  969.1,   11.2,   93.4,   -0.15,    0.92,    0.0,   -4.2
00:19:10,  969.1,   11.2,   93.4,   -0.40,    0.66,    0.0,   -4.2
00:19:15,  969.1,   11.2,   93.5,   -0.30,    0.57,    0.0,   -4.2
00:19:20,  969.1,   11.2,   93.5,   -0.47,    1.08,    0.0,   -4.2
00:19:25,  969.1,   11.2,   93.5,   -0.45,    1.09,    0.0,   -4.2
00:19:30,  969.1,   11.2,   93.5,   -0.45,    0.95,    0.0,   -4.4
00:19:35,  969.1,   11.2,   93.5,   -0.37,    1.12,    0.0,   -4.4
00:19:40,  969.1,   11.2,   93.5,   -0.08,    1.05,    0.0,   -4.4
00:19:45,  969.1,   11.2,   93.5,   -0.35,    1.12,    0.0,   -4.2
00:19:50,  969.1,   11.2,   93.5,   -0.07,    0.93,    0.0,   -4.4
00:19:55,  969.1,   11.2,   93.6,   -0.33,    0.87,    0.0,   -4.4
00:20:00,  969.1,   11.2,   93.6,   -0.47,    1.08,    0.0,   -4.4
00:20:05,  969.1,   11.2,   93.6,   -0.15,    0.92,    0.0,   -4.4
00:20:10,  969.1,   11.2,   93.6,   -0.25,    1.15,    0.0,   -4.4
00:20:15,  969.1,   11.2,   93.6,   -0.14,    1.05,    0.0,   -4.4
00:20:20,  969.1,   11.2,   93.6,   -0.07,    0.93,    0.0,   -4.2
00:20:25,  969.1,   11.2,   93.6,   -0.10,    0.76,    0.0,   -4.2
00:20:30,  969.1,   11.2,   93.6,   -0.15,    0.63,    0.0,   -4.2
00:20:35,  969.1,   11.2,   93.6,   -0.20,    0.75,    0.0,   -4.2
00:20:40,  969.1,   11.2,   93.7,   -0.20,    0.91,    0.0,   -4.2
00:20:45,  969.1,   11.2,   93.7,   -0.07,    0.93,    0.0,   -4.2
00:20:50,  969.1,   11.2,   93.6,   -0.15,    0.92,    0.0,   -4.4
00:20:55,  969.1,   11.2,   93.6,   -0.09,    0.93,    0.0,   -4.4
00:21:00,  969.1,   11.2,   93.7,   -0.06,    0.93,    0.0,   -4.4
00:21:05,  969.1,   11.2,   93.6,   -0.20,    0.91,    0.0,   -4.4
00:21:10,  969.1,   11.2,   93.7,   -0.24,    0.90,    0.0,   -4.4
00:21:15,  969.1,   11.2,   93.7,   -0.21,    1.03,    0.0,   -4.4
00:21:20,  969.1,   11.2,   93.7,   -0.23,    1.15,    0.0,   -4.4
00:21:25,  969.1,   11.2,   93.7,   -0.04,    1.05,    0.0,   -4.2
00:21:30,  969.1,   11.2,   93.7,   -0.14,    1.05,    0.0,   -4.4
00:21:35,  969.1,   11.2,   93.7,   -0.07,    0.93,    0.0,   -4.4
00:21:40,  969.1,   11.2,   93.7,   -0.15,    0.92,    0.0,   -4.4
00:21:45,  969.1,   11.2,   93.7,   -0.23,    1.03,    0.0,   -4.2
00:21:50,  969.1,   11.2,   93.7,   -0.25,    1.15,    0.0,   -4.2
00:21:55,  969.1,   11.2,   93.6,   -0.30,    1.14,    0.0,   -4.2
00:22:00,  969.1,   11.2,   93.6,   -0.31,    1.13,    0.0,   -4.2
00:22:05,  969.1,   11.2,   93.6,   -0.30,    1.22,    0.0,   -4.2
00:22:10,  969.1,   11.2,   93.6,   -0.30,    1.14,    0.0,   -4.2
00:22:15,  969.1,   11.2,   93.6,   -0.38,    1.43,    0.0,   -4.2
00:22:20,  969.1,   11.2,   93.5,   -0.42,    1.42,    0.0,   -4.2
00:22:25,  969.1,   11.2,   93.5,   -0.11,    1.35,    0.0,   -4.2
00:22:30,  969.1,   11.2,   93.5,   -0.30,    1.22,    0.0,   -4.2
00:22:35,  969.1,   11.2,   93.6,   -0.10,    1.25,    0.0,   -4.2
00:22:40,  969.1,   11.2,   93.5,   -0.33,    1.13,    0.0,   -4.2
00:22:45,  969.1,   11.2,   93.5,   -0.35,    1.12,    0.0,   -4.2
00:22:50,  969.1,   11.2,   93.4,   -0.41,    1.40,    0.0,   -4.0
00:22:55,  969.1,   11.2,   93.4,   -0.06,    1.48,    0.0,   -4.0
00:23:00,  969.1,   11.2,   93.4,   -0.17,    1.22,    0.0,   -4.0
00:23:05,  969.1,   11.2,   93.3,   -0.13,    1.37,    0.0,   -4.0
00:23:10,  969.1,   11.2,   93.3,   -0.10,    1.25,    0.0,   -4.0
00:23:15,  969.1,   11.2,   93.3,   -0.31,    1.13,    0.0,   -4.0
00:23:20,  969.1,   11.2,   93.3,   -0.29,    1.43,    0.0,   -4.0
00:23:25,  969.1,   11.2,   93.3,   -0.26,    1.46,    0.0,   -3.8
00:23:30,  969.1,   11.2,   93.3,   -0.38,    1.43,    0.0,   -3.8
00:23:35,  969.0,   11.2,   93.2,   -0.11,    1.37,    0.0,   -4.0
00:23:40,  969.0,   11.2,   93.2,   -0.48,    1.16,    0.0,   -4.0
00:23:45,  969.0,   11.2,   93.2,   -0.33,    1.21,    0.0,   -3.8
00:23:50,  969.0,   11.2,   93.2,   -0.08,    1.05,    0.0,   -4.0
00:23:55,  969.0,   11.2,   93.2,   -0.50,    1.15,    0.0,   -4.0
00:24:00,  969.0,   11.2,   93.2,   -0.38,    1.43,    0.0,   -3.8
00:24:05,  969.0,   11.2,   93.2,   -0.38,    1.43,    0.0,   -4.0
00:24:10,  969.0,   11.2,   93.2,   -0.38,    1.43,    0.0,   -4.0
00:24:15,  969.0,   11.2,   93.2,   -0.42,    1.19,    0.0,   -3.8
00:24:20,  969.0,   11.2,   93.2,   -0.32,    1.22,    0.0,   -4.0
00:24:25,  969.0,   11.2,   93.1,   -0.21,    1.45,    0.0,   -4.0
00:24:30,  969.0,   11.2,   93.2,   -0.17,    1.16,    0.0,   -3.8
00:24:35,  969.0,   11.1,   93.2,   -0.31,    1.13,    0.0,   -3.8
00:24:40,  969.0,   11.2,   93.2,   -0.20,    1.24,    0.0,   -3.8
00:24:45,  969.0,   11.1,   93.2,   -0.16,    1.17,    0.0,   -3.6
00:24:50,  969.0,   11.2,   93.2,   -0.25,    1.23,    0.0,   -3.6
00:24:55,  969.0,   11.1,   93.2,   -0.19,    1.16,    0.0,   -3.6
00:25:00,  969.0,   11.2,   93.2,   -0.33,    1.00,    0.0,   -3.6
00:25:05,  969.0,   11.1,   93.3,   -0.37,    1.12,    0.0,   -3.6
00:25:10,  969.0,   11.1,   93.4,   -0.27,    1.02,    0.0,   -3.6
00:25:15,  969.0,   11.1,   93.5,   -0.30,    1.14,    0.0,   -3.8
00:25:20,  969.0,   11.1,   93.5,   -0.39,    1.11,    0.0,   -3.8
00:25:25,  969.0,   11.1,   93.5,   -0.31,    1.14,    0.0,   -3.8
00:25:30,  969.0,   11.2,   93.5,   -0.31,    1.13,    0.0,   -3.8
00:25:35,  969.0,   11.1,   93.5,   -0.33,    1.13,    0.0,   -3.8
00:25:40,  969.0,   11.1,   93.5,   -0.37,    1.12,    0.0,   -3.8
00:25:45,  969.0,   11.1,   93.5,   -0.37,    1.12,    0.0,   -3.8
00:25:50,  969.0,   11.2,   93.6,   -0.43,    1.16,    0.0,   -3.8
00:25:55,  969.0,   11.1,   93.6,   -0.30,    1.22,    0.0,   -3.8
00:26:00,  969.0,   11.1,   93.6,   -0.35,    1.12,    0.0,   -3.8
00:26:05,  969.0,   11.1,   93.6,   -0.53,    1.05,    0.0,   -3.8
00:26:10,  969.0,   11.2,   93.6,   -0.16,    1.17,    0.0,   -4.0
00:26:15,  969.0,   11.1,   93.6,   -0.12,    1.25,    0.0,   -4.0
00:26:20,  969.0,   11.1,   93.6,   -0.32,    1.19,    0.0,   -4.0
00:26:25,  969.0,   11.2,   93.7,   -0.37,    1.18,    0.0,   -4.2
00:26:30,  969.0,   11.1,   93.7,   -0.33,    1.13,    0.0,   -4.2
00:26:35,  969.0,   11.1,   93.7,   -0.39,    1.11,    0.0,   -4.0
00:26:40,  969.0,   11.2,   93.8,   -0.37,    1.12,    0.0,   -4.2
00:26:45,  969.0,   11.2,   93.8,   -0.37,    1.12,    0.0,   -4.2
00:26:50,  969.0,   11.2,   93.8,   -0.46,    1.17,    0.0,   -4.0
00:26:55,  969.0,   11.2,   93.8,   -0.32,    1.19,    0.0,   -4.0
00:27:00,  969.0,   11.2,   93.8,   -0.51,    1.06,    0.0,   -4.2
00:27:05,  969.0,   11.2,   93.8,   -0.39,    1.11,    0.0,   -4.0
00:27:10,  969.0,   11.2,   93.8,   -0.46,    1.41,    0.0,   -4.0
00:27:15,  969.0,   11.2,   93.9,   -0.35,    1.12,    0.0,   -4.0
00:27:20,  969.0,   11.2,   93.8,   -0.35,    1.00,    0.0,   -4.0
00:27:25,  969.0,   11.2,   93.8,   -0.33,    1.00,    0.0,   -4.0
00:27:30,  969.0,   11.2,   93.7,   -0.30,    1.01,    0.0,   -4.0
00:27:35,  969.0,   11.2,   93.7,   -0.33,    1.00,    0.0,   -4.0
00:27:40,  969.0,   11.2,   93.7,   -0.33,    1.00,    0.0,   -4.0
00:27:45,  969.0,   11.2,   93.7,   -0.37,    1.12,    0.0,   -4.0
00:27:50,  969.0,   11.2,   93.6,   -0.37,    1.12,    0.0,   -4.0
00:27:55,  969.0,   11.2,   93.6,   -0.41,    1.17,    0.0,   -4.0
00:28:00,  969.0,   11.2,   93.6,   -0.35,    1.46,    0.0,   -4.0
00:28:05,  969.0,   11.2,   93.5,   -0.46,    1.39,    0.0,   -4.0
00:28:10,  969.0,   11.2,   93.4,   -0.38,    1.41,    0.0,   -4.0
00:28:15,  969.0,   11.2,   93.3,   -0.48,    1.46,    0.0,   -4.0
00:28:20,  969.0,   11.2,   93.3,   -0.49,    1.59,    0.0,   -4.0
00:28:25,  969.0,   11.2,   93.3,   -0.21,    1.47,    0.0,   -4.0
00:28:30,  969.0,   11.2,   93.3,   -0.30,    1.51,    0.0,   -4.0
00:28:35,  969.0,   11.2,   93.3,   -0.52,    1.58,    0.0,   -3.8
00:28:40,  969.0,   11.2,   93.3,   -0.50,    1.59,    0.0,   -3.8
00:28:45,  969.0,   11.2,   93.3,   -0.25,    1.52,    0.0,   -3.8
00:28:50,  969.0,   11.2,   93.3,   -0.42,    1.61,    0.0,   -3.8
00:28:55,  969.0,   11.2,   93.2,   -0.40,    1.49,    0.0,   -3.8
00:29:00,  969.1,   11.2,   93.2,   -0.42,    1.61,    0.0,   -3.8
00:29:05,  969.0,   11.2,   93.2,   -0.44,    1.48,    0.0,   -3.8
00:29:10,  969.1,   11.2,   93.2,   -0.55,    1.57,    0.0,   -3.8
00:29:15,  969.1,   11.2,   93.2,   -0.44,    1.48,    0.0,   -3.8
00:29:20,  969.1,   11.1,   93.2,   -0.52,    1.58,    0.0,   -4.0
00:29:25,  969.1,   11.1,   93.2,   -0.23,    1.65,    0.0,   -3.8
00:29:30,  969.1,   11.2,   93.2,   -0.44,    1.60,    0.0,   -3.8
00:29:35,  969.0,   11.2,   93.2,   -0.61,    1.42,    0.0,   -3.8
00:29:40,  969.0,   11.2,   93.2,   -0.58,    1.56,    0.0,   -3.8
00:29:45,  969.1,   11.1,   93.2,   -0.51,    1.45,    0.0,   -3.8
00:29:50,  969.1,   11.1,   93.3,   -0.75,    1.49,    0.0,   -3.8
00:29:55,  969.1,   11.1,   93.3,   -0.61,    1.55,    0.0,   -3.8
00:30:00,  969.1,   11.1,   93.2,   -0.48,    1.46,    0.0,   -3.8
00:30:05,  969.1,   11.2,   93.2,   -0.49,    1.40,    0.0,   -3.8
00:30:10,  969.1,   11.1,   93.2,   -0.62,    1.35,    0.0,   -3.8
00:30:15,  969.1,   11.2,   93.3,   -0.60,    1.33,    0.0,   -3.8
00:30:20,  969.1,   11.1,   93.3,   -0.58,    1.03,    0.0,   -3.6
00:30:25,  969.1,   11.1,   93.4,   -0.60,    1.01,    0.0,   -3.6
00:30:30,  969.1,   11.2,   93.5,   -0.54,    1.14,    0.0,   -3.6
00:30:35,  969.1,   11.1,   93.5,   -0.75,    0.91,    0.0,   -3.6
00:30:40,  969.1,   11.2,   93.5,   -0.65,    0.98,    0.0,   -3.6
00:30:45,  969.1,   11.1,   93.5,   -0.94,    1.14,    0.0,   -3.6
00:30:50,  969.1,   11.1,   93.5,   -0.65,    1.07,    0.0,   -3.6
00:30:55,  969.1,   11.1,   93.4,   -0.53,    1.05,    0.0,   -3.6
00:31:00,  969.1,   11.2,   93.4,   -0.72,    1.29,    0.0,   -3.6
00:31:05,  969.1,   11.2,   93.4,   -0.78,    1.28,    0.0,   -3.6
00:31:10,  969.1,   11.1,   93.5,   -0.71,    1.16,    0.0,   -3.6
00:31:15,  969.1,   11.2,   93.4,   -0.54,    1.44,    0.0,   -3.6
00:31:20,  969.1,   11.2,   93.4,   -0.48,    1.38,    0.0,   -3.6
00:31:25,  969.1,   11.1,   93.5,   -0.66,    1.32,    0.0,   -3.6
00:31:30,  969.1,   11.1,   93.4,   -0.56,    1.37,    0.0,   -3.6
00:31:35,  969.0,   11.1,   93.4,   -0.56,    1.11,    0.0,   -3.6
00:31:40,  969.0,   11.1,   93.4,   -0.41,    1.40,    0.0,   -3.8
00:31:45,  969.0,   11.1,   93.4,   -0.62,    1.35,    0.0,   -3.8
00:31:50,  969.0,   11.1,   93.4,   -0.50,    1.26,    0.0,   -3.8
00:31:55,  969.0,   11.1,   93.4,   -0.58,    1.34,    0.0,   -3.8
00:32:00,  969.0,   11.1,   93.4,   -0.38,    1.41,    0.0,   -3.8
00:32:05,  969.0,   11.1,   93.3,   -0.30,    1.51,    0.0,   -3.8
00:32:10,  969.0,   11.2,   93.4,   -0.54,    1.38,    0.0,   -3.8
00:32:15,  969.0,   11.1,   93.4,   -0.43,    1.44,    0.0,   -3.8
00:32:20,  969.0,   11.1,   93.5,   -0.41,    1.40,    0.0,   -4.0
00:32:25,  969.0,   11.2,   93.6,   -0.41,    1.49,    0.0,   -3.8
00:32:30,  969.0,   11.2,   93.7,   -0.39,    1.41,    0.0,   -4.0
00:32:35,  969.0,   11.2,   93.8,   -0.39,    1.49,    0.0,   -3.8
00:32:40,  969.0,   11.2,   93.8,   -0.35,    1.21,    0.0,   -4.0
00:32:45,  969.0,   11.2,   93.8,   -0.39,    1.41,    0.0,   -3.8