                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2001/11/06 00:00,   72.7,   73.4,   73.4,   73.0,   71.9,   70.1,   68.9,   68.1,   67.3,   66.7,   66.1,   65.3,   64.7,   67.1,   72.9,   64.8,   63.3,   63.9,   62.0,   64.2,   65.1,   64.0,   65.9,   63.0,   61.4,   61.1,   60.4,   58.9,   58.0,   59.6,   58.5,   57.6,   57.6,   57.1,   56.0,   54.7,   53.4,   53.0,   51.8,   50.2,   48.3,   45.6,   43.8,   42.9,   41.6,   39.3
2001/11/06 00:10,   69.3,   70.7,   70.6,   70.0,   69.7,   69.2,   68.5,   68.3,   67.5,   67.2,   66.6,   66.0,   65.5,   67.8,   74.2,   67.3,   67.5,   66.3,   65.9,   66.5,   67.2,   66.9,   66.0,   65.3,   64.0,   62.9,   61.0,   57.2,   57.6,   57.4,   54.2,   54.0,   51.3,   49.2,   45.3,   46.6,   43.5,   43.0,   43.7,   44.0,   42.9,   42.8,   45.2,   40.0,   40.3,   38.2
2001/11/06 00:20,   68.8,   69.9,   68.9,   66.3,   66.1,   64.5,   63.0,   63.9,   61.6,   60.6,   59.4,   55.1,   58.0,   59.1,   61.5,   58.6,   59.6,   61.0,   64.5,   63.1,   63.5,   62.1,   59.3,   59.3,   57.6,   55.9,   53.9,   52.1,   48.6,   44.8,   45.6,   44.6,   45.6,   46.0,   41.6,   45.2,   45.6,   45.9,   45.2,   45.1,   44.7,   45.4,   45.5,   45.0,   43.2,   41.9
2001/11/06 00:30,   61.3,   64.4,   62.9,   61.1,   58.9,   57.8,   57.7,   56.0,   54.2,   51.7,   51.4,   49.4,   51.3,   52.4,   51.9,   45.5,   49.4,   54.7,   58.7,   64.8,   63.9,   59.9,   58.2,   60.7,   58.3,   57.1,   53.9,   51.2,   44.2,   41.8,   44.4,   36.5,   36.1,   44.7,   43.6,   46.2,   47.9,   42.3,   43.8,   41.5,   42.9,   40.9,   37.0,   38.3,   35.4,   37.4
2001/11/06 00:40,   48.4,   53.1,   50.6,   46.4,   52.9,   50.7,   53.2,   53.3,   50.1,   44.5,   43.5,   46.3,   43.8,   43.7,   46.9,   49.4,   52.0,   58.8,   55.3,   64.0,   59.6,   58.3,   56.2,   55.7,   56.1,   53.9,   52.1,   54.8,   52.7,   51.0,   51.3,   50.5,   48.1,   46.0,   44.6,   42.1,   47.2,   47.0,   47.7,   48.0,   47.7,   46.8,   44.9,   42.7,   38.2,   36.2
2001/11/06 00:50,   59.2,   59.0,   55.2,   52.0,   51.4,   48.5,   48.3,   46.6,   44.9,   43.8,   42.6,   47.2,   44.3,   44.9,   54.7,   45.8,   41.6,   39.1,   46.0,   41.1,   42.7,   44.9,   50.8,   58.9,   62.4,   62.4,   61.2,   60.8,   57.6,   55.6,   53.4,   50.5,   49.8,   47.1,   47.1,   46.8,   45.4,   44.9,   44.3,   44.9,   44.7,   44.4,   43.9,   42.4,   41.7,   40.2
2001/11/06 01:00,   42.7,   44.7,   41.2,   39.5,   43.1,   39.0,   42.4,   39.9,   36.7,   36.8,   33.0,   32.7,   36.9,   34.9,   36.6,   34.7,   33.9,   32.6,   31.1,   32.6,   34.2,   34.3,   36.9,   41.0,   48.5,   50.9,   53.0,   51.8,   48.1,   41.4,   40.7,   38.1,   37.2,   35.5,   39.1,   35.3,   37.7,   38.9,   35.7,   38.4,   40.0,   40.9,   39.5,   38.3,   33.7,  999.0
2001/11/06 01:10,   43.2,   45.7,   39.9,   37.4,   38.0,   40.7,   38.8,   41.2,   37.9,  999.0,   32.4,   30.8,   32.0,  999.0,   31.5,   30.8,   31.2,   32.4,   31.0,   35.4,   36.4,   36.9,   34.1,   34.8,   38.4,   47.0,   51.0,   51.0,   45.4,   34.1,   32.0,   35.2,  999.0,  999.0,  999.0,   33.3,   33.5,   35.6,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 01:20,   44.4,   43.2,   40.6,   37.2,   35.9,   41.0,   39.7,   45.0,   34.8,   30.8,   34.7,   34.0,   35.9,   32.6,   35.0,   31.8,  999.0,   32.1,   33.5,  999.0,   32.6,   32.4,   32.4,  999.0,   44.9,   47.4,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   33.6,   31.9,  999.0,   31.1,   33.7,   33.2,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 01:30,   46.6,   46.4,   43.9,   40.2,   37.6,   35.9,   38.1,   38.7,   36.8,   34.6,   30.4,  999.0,   31.1,   31.4,  999.0,  999.0,   33.1,   31.2,   31.2,   32.2,   36.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 01:40,   48.5,   49.8,   46.8,   45.0,   41.5,   40.4,   39.6,   40.3,   40.4,   34.0,   34.0,   34.4,   33.2,  999.0,  999.0,   32.3,   32.3,   32.4,   33.7,   31.5,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.5,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 01:50,   56.4,   61.5,   58.6,   59.5,   54.0,   52.6,   51.9,   50.5,   48.9,   48.4,   35.7,   40.1,  999.0,  999.0,  999.0,   33.2,   33.1,   32.7,   34.2,   34.4,   32.6,   32.8,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 02:00,   58.3,   62.2,   62.3,   60.3,   58.0,   53.4,   49.7,   49.2,   46.4,   47.0,   45.2,   45.3,   40.7,   41.6,   38.7,   39.8,   32.8,   35.0,   37.0,   37.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 02:10,   68.4,   70.2,   71.5,   68.9,   68.9,   65.1,   60.6,   58.1,   54.6,   51.7,   48.1,   44.8,   42.8,   40.1,   36.3,   32.3,   33.2,   32.1,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   34.3,   34.3,   33.3,   33.5,   35.9,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 02:20,   64.8,   65.4,   63.0,   60.6,   57.7,   52.2,   48.2,   46.6,   41.3,   38.1,   33.2,   33.8,  999.0,   32.3,   32.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,   34.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 02:30,   63.4,   64.7,   63.5,   60.6,   56.3,   51.9,   48.4,   44.7,   41.2,   39.8,   35.2,   35.6,   34.2,   32.8,  999.0,   36.8,   35.0,   43.0,   41.6,   52.0,   52.0,   41.4,   41.7,  999.0,  999.0,   35.1,   34.0,   32.2,   32.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 02:40,   61.5,   61.6,   57.5,   55.3,   52.0,   47.5,   44.0,   42.4,   40.2,   36.6,   32.5,   34.3,   33.9,   34.5,   35.6,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   33.0,   34.4,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 02:50,   63.2,   65.4,   65.8,   64.2,   61.6,   57.5,   54.0,   50.1,   47.3,   44.9,   40.2,   37.7,   37.2,   37.6,   38.6,   36.8,   41.0,   35.6,   32.7,   32.9,  999.0,  999.0,  999.0,   31.7,   32.4,   33.4,   31.8,   34.7,   32.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 03:00,   66.6,   68.0,   67.6,   64.2,   60.3,   58.4,   55.8,   53.7,   50.5,   49.8,   45.9,   46.0,   42.6,   42.2,   39.1,   39.4,   37.6,   36.1,   34.4,   33.2,   33.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   35.1,   33.0,   33.6,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 03:10,   65.9,   68.0,   65.6,   64.0,   62.2,   60.1,   56.9,   54.5,   51.4,   48.3,   45.0,   42.5,   39.9,   41.9,   41.0,   36.2,   35.7,   35.0,   34.5,   32.9,   31.3,   31.9,  999.0,  999.0,   33.6,   34.2,   35.2,   32.3,   32.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.6,   35.0,   33.4,   33.6,   34.6,   35.8,   34.7,   33.7,   33.1,  999.0
2001/11/06 03:20,   67.5,   68.1,   68.3,   67.6,   65.5,   62.6,   60.2,   59.2,   59.3,   56.5,   53.5,   49.3,   45.7,   40.7,   37.8,   36.8,   36.9,   33.5,   30.9,   31.1,  999.0,  999.0,  999.0,  999.0,   31.2,   31.2,   32.6,   32.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   36.2,   36.0,   38.7,   40.9,   40.1,   41.3,   39.7,   38.8
2001/11/06 03:30,   65.7,   65.2,   64.4,   64.8,   66.2,   67.0,   66.8,   66.1,   64.2,   60.8,   59.6,   56.2,   54.8,   52.7,   49.4,   51.2,   47.7,   45.7,   42.7,   41.1,   38.0,   38.0,   34.5,   33.4,   33.9,   33.6,   32.2,   30.6,   34.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 03:40,   70.9,   72.2,   73.0,   71.6,   70.3,   69.7,   68.9,   68.5,   66.8,   66.1,   64.9,   63.7,   62.3,   61.1,   63.4,   63.1,   56.6,   55.7,   54.4,   52.6,   50.0,   47.5,   43.6,   42.0,   37.8,   39.8,   38.7,   44.4,   46.2,   43.2,   33.3,   33.9,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 03:50,   71.5,   70.4,   70.7,   69.5,   70.7,   71.9,   72.7,   73.5,   73.5,   72.8,   71.9,   70.8,   71.0,   71.6,   72.2,   71.4,   67.3,   63.8,   62.2,   60.8,   59.6,   57.2,   54.5,   52.7,   51.0,   50.3,   47.2,   44.7,   41.6,   41.7,   40.3,   37.6,   41.1,   39.9,   38.3,   34.3,  999.0,   31.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 04:00,   70.4,   72.1,   71.6,   70.9,   69.8,   68.2,   65.7,   66.8,   63.8,   59.1,   57.8,   56.9,   56.7,   58.4,   60.3,   56.1,   58.4,   54.4,   50.8,   52.8,   49.2,   46.2,   43.0,   39.4,   39.7,   35.3,   35.1,   33.7,   32.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 04:10,   69.2,   71.3,   71.7,   72.5,   72.7,   72.9,   72.2,   73.4,   72.8,   73.1,   70.7,   69.8,   69.8,   71.5,   71.9,   66.8,   63.2,   62.5,   62.2,   60.9,   59.3,   57.3,   55.3,   52.7,   51.1,   60.4,   49.2,   49.3,   52.2,   46.6,   47.8,   43.9,   42.3,   41.9,   38.7,   35.6,   34.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 04:20,   71.2,   72.3,   72.2,   71.8,   72.9,   72.5,   72.2,   72.7,   71.9,   70.9,   69.5,   68.1,   68.2,   71.6,   70.3,   63.2,   61.2,   56.8,   57.9,   57.5,   55.9,   55.1,   53.7,   50.7,   53.3,   44.6,   44.6,   41.4,   37.1,   36.8,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 04:30,   68.0,   69.2,   68.5,   67.8,   66.9,   64.5,   64.2,   62.4,   59.8,   57.7,   55.1,   52.7,   50.2,   47.7,   46.4,   43.4,   41.4,   40.1,   39.1,   38.6,   42.8,   36.3,   35.1,   37.0,   30.6,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 04:40,   72.2,   73.4,   73.7,   73.0,   72.8,   72.1,   70.7,   70.2,   69.0,   67.6,   66.2,   65.2,   65.6,   68.8,   68.2,   63.1,   63.0,   61.6,   59.6,   57.5,   53.4,   48.0,   45.4,   43.3,   40.5,   38.2,   37.7,   37.3,   41.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 04:50,   68.7,   69.8,   69.6,   68.7,   67.7,   67.3,   67.1,   64.9,   63.9,   62.1,   60.9,   58.4,   56.5,   55.7,   55.1,   49.2,   46.2,   45.2,   43.0,   41.2,   38.1,   37.3,   36.6,   36.0,   33.4,   34.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   33.6,   32.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 05:00,   70.7,   71.8,   72.5,   72.4,   72.2,   71.0,   69.4,   67.4,   64.6,   62.1,   61.4,   59.5,   56.7,   57.2,   58.1,   49.8,   46.2,   43.6,   42.0,   41.2,   37.7,   36.3,   35.1,   37.6,   37.4,   33.8,  999.0,  999.0,  999.0,  999.0,   31.8,   32.6,   32.8,   32.6,   33.8,   33.3,   33.5,   34.4,   34.7,   34.0,   34.9,   33.8,  999.0,  999.0,  999.0,  999.0
2001/11/06 05:10,   69.5,   70.8,   71.2,   71.0,   70.5,   69.7,   68.8,   68.4,   66.6,   64.1,   61.0,   58.5,   55.5,   56.0,   55.1,   47.8,   51.8,   49.7,   43.6,   47.0,   41.3,   37.8,   38.6,   33.1,   34.4,  999.0,  999.0,  999.0,   35.0,   37.7,   39.9,   40.5,   40.6,   39.6,   37.8,   36.3,   35.5,   37.3,   36.4,   34.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 05:20,   62.2,   63.9,   65.4,   66.1,   65.7,   64.7,   63.1,   61.2,   57.2,   53.7,   50.6,   47.5,   44.5,   41.5,   39.8,   37.3,   36.2,   34.6,   35.2,   35.3,   39.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.8,   39.9,   42.2,   43.2,   42.9,   41.4,   40.4,   39.0,   37.0,   36.6,   36.7,   35.1,   34.4,   32.0,   31.7,   31.2,  999.0,  999.0
2001/11/06 05:30,   60.5,   61.5,   63.9,   64.1,   62.9,   61.1,   59.5,   57.8,   57.6,   57.6,   55.9,   52.7,   52.6,   47.4,   44.7,   42.0,   38.8,   36.0,   34.4,   34.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   34.4,   36.6,   38.0,   36.3,   35.8,   35.6,   36.1,   36.7,   35.7,   33.8,   33.4,   30.7,  999.0,  999.0,  999.0,  999.0
2001/11/06 05:40,   58.7,   61.7,   63.5,   63.1,   63.0,   61.9,   61.0,   59.6,   57.3,   54.6,   52.2,   49.4,   45.7,   43.4,   41.3,   39.4,   38.6,   37.5,   38.7,   36.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   35.5,   34.6,   34.9,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 05:50,   54.1,   55.4,   55.6,   55.1,   54.8,   54.4,   54.6,   55.9,   54.9,   51.3,   48.7,   45.6,   43.1,   41.0,   39.9,   39.0,   36.9,   38.7,   40.8,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   32.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 06:00,   53.2,   55.9,   47.7,   50.0,   48.6,   49.4,   51.0,   51.4,   52.5,   52.6,   51.7,   49.2,   46.0,   44.2,   44.0,   42.7,   40.1,   43.6,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 06:10,   54.4,   55.8,   52.3,   53.4,   52.8,   53.2,   53.3,   53.4,   53.3,   50.7,   50.0,   45.4,   41.9,   39.9,   39.3,   38.1,   37.3,   43.7,   34.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 06:20,   63.4,   65.6,   66.2,   66.0,   65.8,   65.1,   64.6,   63.7,   60.5,   55.4,   50.4,   47.2,   44.4,   42.6,   40.9,   39.6,   41.3,   45.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 06:30,   58.9,   61.0,   60.6,   59.0,   57.2,   56.1,   54.2,   53.4,   50.2,   46.8,   43.2,   41.9,   42.3,   39.4,   39.2,   36.5,   39.6,   40.5,   34.2,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 06:40,   56.3,   56.1,   54.0,   47.9,   46.2,   45.5,   42.6,   45.1,   45.4,   41.9,   39.6,   38.3,   38.6,   38.2,   37.4,   34.3,   39.7,   31.1,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 06:50,   57.1,   57.5,   44.8,   36.8,   32.6,   36.0,   34.8,   36.4,   36.8,   37.2,   42.6,   38.6,   39.2,   40.9,   38.6,   33.3,   32.2,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 07:00,  999.0,   60.1,   50.1,   41.2,   39.8,   40.6,   40.8,   45.3,   33.2,   34.2,   38.7,   38.0,   37.4,   36.7,   35.4,  999.0,  999.0,  999.0,  999.0,   31.6,   32.9,   32.3,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 07:10,   57.2,   57.3,   47.1,   44.8,   42.6,   44.1,   41.7,   37.6,   31.6,   32.4,   36.3,   38.5,   37.0,   37.0,   38.7,   32.5,  999.0,  999.0,  999.0,   30.8,  999.0,   34.2,   32.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 07:20,   58.7,   61.7,   46.7,   44.1,   46.8,   50.4,   48.8,   47.9,   39.5,   32.7,   33.7,   34.5,   34.9,   33.0,   36.3,  999.0,   31.0,  999.0,  999.0,  999.0,   33.4,   31.3,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 07:30,   59.8,   57.6,   47.9,   40.7,   42.7,   42.6,   42.1,   37.5,   37.6,   32.7,   34.6,   32.7,   34.3,   33.8,   31.2,   30.0,  999.0,   31.2,   30.3,   32.0,   33.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 07:40,   60.8,   63.1,   49.9,   40.9,   41.5,   44.1,   40.0,   37.0,   35.9,   31.3,   34.6,   35.3,   35.5,   32.8,   33.9,   30.9,  999.0,   33.9,   32.3,   32.4,   39.1,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 07:50,   56.6,   60.2,   48.7,   41.7,   47.3,   45.0,   34.5,   33.9,   31.0,   34.0,   31.5,   33.2,   30.7,   31.7,   32.4,   33.8,   34.8,   33.2,   32.7,   33.6,   38.6,   34.1,   32.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 08:00,   57.2,   56.3,   43.8,   34.4,   48.5,   47.7,   34.0,   34.5,   32.3,   40.2,   31.6,   32.1,   32.6,  999.0,   33.2,   34.9,   36.2,   32.4,   30.8,   36.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 08:10,   55.5,   54.8,   43.7,   39.1,   49.4,   39.2,   37.2,   36.2,   32.9,   34.7,   31.1,   31.8,   32.0,   33.2,   32.3,   34.3,   34.0,  999.0,   32.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 08:20,   55.8,   54.6,   42.9,   41.4,   43.5,   33.9,   35.6,   33.0,   35.4,   31.2,   41.5,   33.6,   32.7,   33.3,   32.2,   36.5,   36.8,   32.7,   35.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 08:30,   54.6,   57.5,   46.6,   45.4,   39.3,   34.1,   34.0,   32.0,   38.9,   44.6,   39.4,   36.5,   35.6,   36.7,   34.3,   40.1,   33.0,   35.7,   34.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 08:40,   55.0,   55.0,   50.7,   52.3,   43.0,   32.5,   31.4,   32.7,   40.4,   42.5,   35.6,   33.3,   35.3,   39.1,   35.3,   34.5,   33.1,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 08:50,   56.0,   56.3,   53.1,   54.4,   41.5,   35.9,   35.2,   34.1,   38.6,   37.9,   31.5,   33.1,   35.5,   36.6,   36.0,   37.6,   35.9,   31.9,   33.3,  999.0,  999.0,   34.3,   33.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 09:00,   56.0,   57.2,   53.3,   49.7,   41.1,   36.9,   38.0,   36.4,   36.1,   35.7,  999.0,   35.3,   38.5,   37.2,   36.2,   35.9,   34.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 09:10,  999.0,   58.6,   52.3,   47.0,   40.7,   41.6,   34.9,   36.7,   38.8,   33.2,   33.2,   33.6,   37.4,   37.1,   34.1,   39.7,   36.8,   37.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 09:20,   56.8,   57.1,   55.1,   52.9,   45.8,   42.5,   36.2,   42.0,   38.9,   36.7,   36.1,   32.3,   32.1,   35.5,   34.8,   39.7,   38.0,   37.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 09:30,   58.6,   58.2,   55.9,   54.6,   47.4,   41.6,   37.0,   43.7,   42.9,   41.3,   34.8,   37.0,   35.8,   33.0,   38.3,   43.3,   36.0,  999.0,   37.6,  999.0,  999.0,   31.8,  999.0,   36.2,  999.0,  999.0,   32.4,   29.6,   43.9,   36.9,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 09:40,   56.4,   59.7,   54.3,   52.5,   50.4,   50.3,   49.5,   51.2,   50.0,   46.4,   46.9,   46.8,   41.5,   38.2,   42.7,   42.5,   33.3,  999.0,   33.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 09:50,   59.8,   61.5,   58.1,   56.7,   56.3,   56.6,   56.8,   56.5,   55.5,   55.3,   52.5,   51.3,   47.4,   46.8,   45.6,   40.2,   32.3,  999.0,  999.0,  999.0,  999.0,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/06 10:00,   58.2,   58.2,   55.0,   52.6,   49.9,   47.4,   46.6,   49.2,   46.7,   43.9,   43.3,   45.5,   45.5,   47.4,   48.5,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0