                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/12 00:00,   16.6,  999.0,   17.2,   11.1,    3.9,    6.6,   10.6,   11.1,    6.3,   -0.8,  999.0,   -1.6,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:10,   16.1,   14.3,    8.2,    6.8,    2.4,    1.2,   10.2,   12.0,    3.5,   -1.2,  999.0,   -1.4,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:20,  999.0,    6.4,  999.0,  999.0,    5.8,    6.3,   10.0,   10.6,    2.5,  999.0,   -2.1,   -1.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/09/12 00:30,  999.0,  999.0,    4.0,    4.9,    5.4,    5.3,    8.6,   10.4,    4.0,   -0.9,  999.0,   -0.3,   -0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:40,   18.9,    9.9,    6.3,  999.0,  999.0,    7.9,    9.6,    7.9,    6.0,   -1.0,   -0.8,   -3.3,   -3.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/09/12 00:50,  999.0,   17.0,  999.0,   14.2,    7.5,    3.9,    6.5,    1.8,    3.0,   -3.0,   -0.5,   -3.4,   -1.3,   -0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/09/12 01:00,   20.8,   18.8,   22.0,   25.9,   21.4,    6.7,    8.4,    1.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/09/12 01:10,   24.5,   25.1,   20.2,   18.4,   27.4,   15.1,    7.1,    1.8,  999.0,   -1.3,  999.0,   -1.4,   -3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/09/12 01:20,   22.5,   27.7,   23.0,   22.1,   12.5,   14.0,    3.6,    7.1,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:30,   29.4,   29.4,   26.7,   25.6,   21.5,    9.7,    5.9,    6.1,    4.2,  999.0,  999.0,   -0.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:40,   22.6,   20.5,   22.2,   21.4,   22.8,   15.6,   18.3,    4.1,    5.6,   -0.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:50,   25.4,   21.3,   17.6,   21.1,   24.7,   24.6,   14.3,    3.9,    0.9,   -0.3,  999.0,    9.0,    2.5,    6.7,    2.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:00,   27.6,   24.6,   17.1,   16.2,   22.1,   23.1,   13.1,    2.8,   -2.7,   -1.6,  999.0,   11.1,    2.2,    2.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:10,   25.2,   24.4,   21.8,   23.4,   22.8,   22.2,    8.1,    4.1,    2.8,   -2.0,    2.2,    5.0,   -0.8,    3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:20,   28.3,   28.3,   22.4,   21.0,   24.1,   25.7,   11.3,   11.9,    9.5,    2.4,  999.0,    5.5,   -3.2,    5.1,    0.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:30,   29.7,   29.4,   26.4,   21.1,   24.6,   22.3,   12.2,    2.7,    8.6,    3.0,  999.0,    4.4,   -2.3,  999.0,  999.0,  999.0,  999.0,    3.2,   -4.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:40,   22.8,   19.8,   23.3,   21.9,   24.7,   23.0,   12.9,    2.6,  999.0,  999.0,   -1.3,  999.0,   -0.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:50,   25.0,   27.6,   27.6,   26.0,   23.7,   25.5,   14.6,    3.2,    2.1,  999.0,    4.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:00,   24.1,   26.4,   29.2,   26.2,   19.1,  999.0,  999.0,    5.6,   -0.3,    4.3,  999.0,    2.5,   -3.2,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:10,   21.8,   22.0,   25.7,   21.5,   14.2,   10.8,    5.6,    4.1,    1.5,  999.0,  999.0,    0.6,   -2.2,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:20,   25.5,   14.5,   25.7,   17.2,   11.7,    8.2,    3.5,    3.9,   -1.6,    0.1,    7.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:30,   22.6,   18.6,   23.9,   12.7,    5.7,    8.3,    1.5,    3.8,    4.2,   -1.9,    1.7,   -2.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:40,   23.3,   17.1,   15.7,    7.4,    3.7,    6.2,    4.6,    6.7,    0.4,  999.0,  999.0,   -0.8,   -3.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:50,   23.5,   20.2,   13.1,    9.9,    2.4,    7.5,    6.4,    5.7,    7.0,  999.0,    1.9,   -0.1,   -4.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:00,   21.2,   15.9,   13.2,    8.5,  999.0,    6.4,    4.9,    4.5,   -1.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:10,  999.0,   14.2,   12.6,   12.6,  999.0,  999.0,    4.8,    3.1,   -3.7,    6.6,    0.8,  999.0,   -0.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/09/12 04:20,   12.6,   12.9,  999.0,   12.7,    9.7,    1.5,    1.0,    3.0,    1.1,    0.9,    0.2,    7.3,   -2.5,    2.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:30,   15.5,   11.9,   17.7,   17.3,    6.5,    4.1,   -0.9,    2.0,    2.2,  999.0,   -0.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/09/12 04:40,   16.2,   15.2,   15.7,   20.1,   18.4,    8.1,    6.9,    5.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -4.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/09/12 04:50,   18.9,   12.1,   17.3,   16.2,  999.0,   -1.1,    7.0,    2.7,    3.1,    0.5,    5.1,  999.0,   -8.1,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/09/12 05:00,   17.8,   13.7,   22.8,   25.4,   21.9,   10.6,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 05:10,   22.0,   15.0,   22.6,  999.0,  999.0,   15.4,  999.0,    5.7,    8.0,   -1.8,    2.0,    0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 05:20,   21.4,   14.3,   23.2,  999.0,   18.7,   26.6,   14.4,   10.8,   -0.1,    2.8,    2.0,    3.5,    1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -4.7
2006/09/12 05:30,   18.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   -0.0,    4.5,    0.8,    3.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -5.0,  999.0,  999.0
2006/09/12 05:40,   31.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.4,    4.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.5
2006/09/12 05:50,   32.1,   29.1,   27.7,   18.9,   13.7,    5.9,   12.7,   10.6,    8.0,    8.3,    1.7,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2006/09/12 06:00,   21.7,   25.0,   24.0,   20.6,   12.5,  999.0,   21.0,    5.3,   -0.5,   -1.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/09/12 06:10,   21.3,   19.3,   19.9,   24.5,   10.5,    9.6,  999.0,    8.1,   -1.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2006/09/12 06:20,   22.2,   20.1,   17.2,   15.0,   10.4,   10.2,  999.0,    6.6,    4.1,    2.7,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/09/12 06:30,   18.6,   17.9,   14.0,  999.0,    6.9,    8.4,  999.0,    3.8,   -0.6,    1.4,    1.4,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/09/12 06:40,   21.8,   15.1,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,    5.0,    2.8,    1.1,    0.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 06:50,   22.9,    9.6,   21.3,    8.8,    9.4,   16.5,  999.0,   17.5,    4.8,    0.2,  999.0,   -4.1,   -2.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/09/12 07:00,   18.5,   12.5,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,    1.4,    1.8,    0.7,    4.0,    0.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:10,  999.0,   17.6,    7.3,    6.6,  999.0,  999.0,    8.8,  999.0,  999.0,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:20,  999.0,   15.7,   15.1,   10.5,    5.0,  999.0,    0.8,   -3.5,  999.0,   -1.4,   -1.1,   -3.3,   -1.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:30,   19.0,   20.7,   12.7,   12.2,    6.6,  999.0,    4.3,   -3.1,   -3.9,   -3.2,   -0.7,    5.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0
2006/09/12 07:40,   19.5,   24.1,   10.1,   10.0,    5.7,  999.0,    2.3,   -0.6,   -3.0,    0.1,   -1.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:50,   20.1,   24.2,   10.3,    9.9,    1.9,   -2.9,   -0.4,   -2.8,   -2.8,   -3.7,   -3.2,   -1.6,   -1.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:00,   19.1,   17.8,    9.6,   12.4,    5.4,  999.0,   -1.1,    2.8,  999.0,   -2.1,   -1.2,  999.0,   -6.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:10,   19.1,   24.2,   13.4,   14.7,    8.0,  999.0,    3.8,    6.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:20,   18.9,   18.5,   10.0,    6.0,  999.0,  999.0,    6.0,    7.9,   -0.9,   -2.3,   -2.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:30,   14.2,   20.7,    7.5,  999.0,  999.0,    3.9,    4.9,    6.3,    0.4,   -1.2,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:40,   23.7,   22.6,   11.9,  999.0,   11.4,    7.7,    5.8,  999.0,    3.9,    1.1,   -0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:50,   29.3,   12.1,  999.0,  999.0,    5.3,    5.0,    4.3,  999.0,    3.2,    5.9,   -0.5,    2.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:00,   26.5,   19.2,  999.0,    5.3,    9.8,    3.9,   -1.1,  999.0,   -1.1,    0.6,   -2.5,   -1.7,   -2.3,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:10,   28.2,   20.9,    9.7,    7.1,    3.5,  999.0,  999.0,   -0.5,   -1.6,    5.2,    0.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:20,   24.0,   26.7,    9.0,   11.7,    5.3,    0.1,   -2.6,   -2.9,   -1.2,   -2.4,  999.0,   -0.9,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:30,   23.1,   25.7,   13.8,   11.3,    6.5,    5.7,    0.3,   -1.7,    0.9,    4.1,    6.2,   -1.3,   -1.2,   -2.8,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:40,   20.5,   22.7,   18.2,   14.3,    6.4,   14.1,    5.7,  999.0,  999.0,    4.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:50,   24.9,   23.3,   19.7,   18.6,   12.9,   13.7,   13.7,    5.6,   -2.3,  999.0,    2.3,    5.8,   -0.6,  999.0,   -1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2006/09/12 10:00,   26.4,   23.9,   23.0,   20.0,   12.8,   15.0,    5.9,    0.1,   -0.4,    0.9,    9.7,    9.9,   -0.7,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:10,   26.3,   20.6,   18.9,   18.4,   12.1,   11.6,    3.8,   -2.7,    0.8,   -2.8,    9.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:20,   28.1,   23.2,   22.4,   15.3,   14.9,   15.5,    9.7,    0.7,   -2.9,  999.0,  999.0,    5.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:30,   22.8,   25.9,   23.0,   18.5,   15.8,   14.1,    6.2,    6.8,    2.0,  999.0,    5.5,    7.2,    1.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:40,   18.5,   19.1,   25.6,   20.7,   16.7,   16.2,   15.5,   13.4,    4.7,    4.2,    8.8,    7.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:50,   22.1,   27.6,   24.0,   16.3,   15.7,   13.7,   13.9,   11.5,   10.2,    9.6,   10.2,    8.1,  999.0,   -3.3,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:00,   25.1,   24.5,   23.6,   13.3,   13.6,   12.0,   11.2,   11.2,    7.3,    9.5,    6.2,    5.4,    3.8,  999.0,   -2.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:10,   24.2,   24.8,   26.2,   14.5,   15.6,   12.4,   16.0,   13.2,    5.2,    2.3,    6.9,    3.7,    7.5,   -3.2,  999.0,   -2.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:20,   24.5,   23.4,   22.5,   20.7,   17.6,   19.0,   14.7,   11.6,   12.3,   13.4,   16.3,   18.1,   16.3,   -0.9,    7.4,    0.2,  999.0,   -4.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:30,   30.1,   25.6,   25.8,   11.4,   13.3,   14.9,   10.5,   10.5,   14.3,   16.8,   15.7,   15.2,   15.5,   16.5,   20.1,    1.6,    3.8,    2.7,   -1.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:40,   19.8,   23.0,   21.8,   15.4,   14.6,   14.5,   14.2,   14.3,   12.6,   12.9,   13.0,   15.6,   16.5,   18.3,   18.2,   14.2,    8.8,    3.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:50,   22.7,   21.0,   22.2,   22.3,   17.9,   13.4,    8.7,   10.0,    9.6,   11.8,   13.1,   10.5,   11.7,   13.5,   13.0,    6.1,    7.8,    7.3,    5.2,    6.7,    1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/09/12 12:00,   27.2,   25.0,   21.8,   23.0,   17.6,   15.8,   11.2,    9.5,    9.9,    8.3,    6.8,    7.9,    9.1,    9.0,    8.4,    3.6,    4.2,   -0.1,    5.0,    2.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:10,   27.1,   24.5,   18.5,   15.5,   12.2,   14.6,    9.3,    6.7,    7.0,    2.1,    6.2,  999.0,    8.6,   10.6,    7.2,    5.1,    3.9,  999.0,  999.0,    0.2,   -0.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:20,   25.7,   23.5,   21.0,   16.3,   18.2,   13.1,    7.9,    7.8,    8.8,   11.2,    9.7,   10.9,   11.4,   11.9,    7.2,    4.7,    4.9,   -1.7,   -1.3,   -1.0,   -6.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:30,   22.5,   22.7,   22.0,   17.6,   20.3,   15.4,   10.5,    8.7,    7.9,    9.0,    9.2,   10.5,   11.3,   13.0,   14.2,   13.5,   16.0,    8.2,    7.3,    3.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:40,   24.6,   24.4,   19.4,   15.7,   15.8,   19.4,  999.0,   17.7,   10.8,    8.6,    5.1,    5.2,    4.8,    8.4,   11.3,   10.2,   11.6,   12.2,   11.3,    9.1,    6.9,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:50,   24.6,   20.3,   20.7,   21.3,   21.9,   20.3,   22.0,   21.0,   20.3,   18.5,   14.9,   15.0,   12.7,   13.2,   13.7,   12.3,   13.5,   11.4,   12.3,   11.4,    9.7,   10.6,   10.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:00,   33.4,   25.3,   22.9,   24.9,   29.2,   25.2,   24.8,   20.7,   13.9,   12.6,   11.4,    9.2,    8.4,   11.8,   13.2,   13.0,   11.7,   12.6,   13.0,   12.4,   10.3,   12.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:10,   22.6,   22.5,   20.0,   21.6,  999.0,  999.0,  999.0,   19.2,   16.4,   17.4,   16.6,   15.4,   14.3,   15.2,   17.7,   11.2,   11.5,   11.0,    8.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:20,   24.7,   21.3,   18.5,   19.2,   20.0,   14.1,   22.2,   23.3,   23.1,   21.2,   16.1,   12.8,   12.5,   12.7,    9.6,    9.5,    3.2,    4.6,    7.4,    3.0,  999.0,  999.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:30,   27.0,   16.5,   15.4,   16.5,   16.8,   13.8,   18.1,   17.8,   17.2,   16.6,   14.8,   14.9,    8.3,    6.1,    5.1,    4.5,    4.9,    8.7,    8.8,    5.2,   -0.9,  999.0,   -0.8,   -1.4,   -2.6,    0.8,   -2.8,  999.0,  999.0,  999.0
2006/09/12 13:40,   22.7,   22.0,   17.8,   18.9,   15.8,   18.9,   15.1,   10.2,    3.3,    0.4,    2.8,    2.7,    3.4,    6.0,    5.4,    5.8,    5.1,    1.9,    9.2,    4.4,    6.4,    4.3,  999.0,  999.0,    2.1,    4.4,    2.0,  999.0,  999.0,  999.0
2006/09/12 13:50,   24.6,   20.6,   17.5,   17.4,   19.4,   20.6,   13.6,   11.9,    4.2,    4.1,    3.9,    3.8,    4.7,    3.2,    3.1,    3.5,    3.2,    0.7,    6.7,   11.4,    9.1,    6.9,    8.0,    8.6,    6.4,    5.9,    5.4,    5.5,    3.9,    2.3
2006/09/12 14:00,   25.1,   23.0,   22.3,   24.0,   21.8,   17.1,   26.2,   19.9,   21.9,   21.9,   22.0,   21.3,   19.7,   19.2,   26.3,   21.6,   24.1,   23.0,   21.4,   18.8,   17.7,   15.7,   13.9,   11.9,   15.1,   11.2,    4.4,    1.8,    4.0,    2.2
2006/09/12 14:10,   47.2,   44.9,   38.4,   35.4,   33.9,   32.4,   31.2,   29.8,   27.5,   26.0,   23.9,   23.0,   23.6,   25.1,   21.8,   25.9,   27.2,   24.7,   28.3,   27.1,   25.4,   25.0,   23.6,   22.2,   18.8,   14.8,   13.9,   11.3,   11.3,    9.0
2006/09/12 14:20,   56.8,   53.8,   53.5,   47.6,   49.2,   48.3,   49.1,   48.9,   48.8,   48.8,   48.6,   48.8,   49.9,   50.2,   50.5,   49.7,   49.5,   48.6,   47.5,   46.1,   44.1,   42.2,   40.3,   37.9,   35.5,   33.6,   30.8,   28.6,   26.2,   21.3
2006/09/12 14:30,   53.0,   45.3,   44.6,   41.9,   39.9,   36.4,   36.6,   34.3,   33.8,   33.9,   33.4,   33.3,   34.0,   34.9,   35.3,   34.8,   34.7,   33.3,   32.5,   32.9,   33.8,   32.3,   30.3,   30.2,   31.1,   30.3,   28.4,   26.1,   22.4,   18.0
2006/09/12 14:40,   28.0,   24.8,   23.2,   19.5,   16.5,   12.3,   14.7,   19.0,   21.6,   24.9,   23.2,   22.1,   20.4,   18.9,   16.6,   15.3,   18.8,   16.5,   13.8,   15.8,   14.6,   14.1,   13.1,   18.1,   21.7,   12.8,   11.0,    9.4,   12.0,    8.3
2006/09/12 14:50,   24.4,   20.7,   20.9,   20.3,   20.2,   18.2,   16.2,   15.5,   16.1,   15.2,   14.9,   14.8,   13.3,   12.0,   11.6,   13.6,   13.0,   12.0,   10.0,    9.6,    7.4,    6.2,    5.6,    0.3,  999.0,  999.0,    3.4,    1.4,  999.0,  999.0
2006/09/12 15:00,   30.4,   19.6,   17.0,   18.8,   14.5,   14.0,   14.1,   15.3,   16.9,   15.4,   16.0,   14.5,   13.9,   12.2,   11.6,   10.4,   10.3,    6.2,    8.8,    6.0,    1.1,    2.0,    1.1,  999.0,  999.0,   -0.6,    3.6,   -2.7,   -4.4,  999.0
2006/09/12 15:10,   31.7,   30.3,   35.6,   33.8,   30.0,   31.0,   29.7,   29.2,   28.8,   26.7,   26.2,   26.0,   30.0,   28.6,   27.6,   25.8,   23.8,   21.2,   20.0,   13.3,   10.5,    7.5,    5.9,    3.3,    4.9,    7.5,    3.6,    0.8,  999.0,  999.0