2009/01/17, +9, 136.10,  34.85, 385
00:00:00,  981.3,   -0.7,   83.2,    0.55,    0.71,    0.0, -999.0
00:00:05,  981.3,   -0.7,   82.9,    0.44,    0.09,    0.0, -999.0
00:00:10,  981.2,   -0.7,   83.1,    0.31,   -0.09,    0.0, -999.0
00:00:15,  981.2,   -0.7,   83.1,    0.31,    0.08,    0.0, -999.0
00:00:20,  981.3,   -0.7,   82.7,    0.24,    0.43,    0.0, -999.0
00:00:25,  981.3,   -0.6,   83.1,   -0.10,    0.45,    0.0, -999.0
00:00:30,  981.2,   -0.6,   82.8,   -0.22,   -0.17,    0.0, -999.0
00:00:35,  981.3,   -0.6,   82.9,    0.07,   -0.26,    0.0, -999.0
00:00:40,  981.3,   -0.6,   83.0,    0.00,   -0.27,    0.0, -999.0
00:00:45,  981.3,   -0.5,   83.0,    0.02,   -0.01,    0.0, -999.0
00:00:50,  981.3,   -0.5,   83.1,    0.16,   -0.24,    0.0, -999.0
00:00:55,  981.3,   -0.5,   82.8,    0.28,   -0.08,    0.0, -999.0
00:01:00,  981.3,   -0.5,   82.7,    0.22,   -0.15,    0.0, -999.0
00:01:05,  981.3,   -0.5,   82.7,   -0.12,    0.36,    0.0, -999.0
00:01:10,  981.2,   -0.5,   83.0,    0.15,    0.36,    0.0, -999.0
00:01:15,  981.2,   -0.6,   83.0,    0.91,   -0.50,    0.0, -999.0
00:01:20,  981.3,   -0.6,   82.8,    0.79,   -0.14,    0.0, -999.0
00:01:25,  981.2,   -0.6,   82.7,    0.40,   -0.64,    0.0, -999.0
00:01:30,  981.3,   -0.6,   82.8,    0.49,   -0.63,    0.0, -999.0
00:01:35,  981.2,   -0.7,   82.8,    0.98,    0.02,    0.0, -999.0
00:01:40,  981.3,   -0.7,   82.3,    1.15,   -0.35,    0.0, -999.0
00:01:45,  981.3,   -0.7,   82.6,    0.74,   -0.50,    0.0, -999.0
00:01:50,  981.3,   -0.8,   82.6,    1.06,   -0.72,    0.0, -999.0
00:01:55,  981.3,   -0.8,   82.4,    0.97,   -0.10,    0.0, -999.0
00:02:00,  981.3,   -0.8,   82.6,    2.44,   -0.13,    0.0, -999.0
00:02:05,  981.3,   -0.9,   82.4,    2.22,    1.04,    0.0, -999.0
00:02:10,  981.3,   -0.9,   82.4,    2.26,   -0.91,    0.0, -999.0
00:02:15,  981.3,   -0.9,   82.2,    2.09,   -0.48,    0.0, -999.0
00:02:20,  981.2,   -0.9,   82.4,    1.81,    0.16,    0.0, -999.0
00:02:25,  981.3,   -1.0,   82.3,    1.96,   -0.21,    0.0, -999.0
00:02:30,  981.2,   -1.0,   82.1,    2.41,   -0.38,    0.0, -999.0
00:02:35,  981.3,   -1.0,   82.5,    1.93,   -0.48,    0.0, -999.0
00:02:40,  981.3,   -1.1,   82.3,    1.77,    0.25,    0.0, -999.0
00:02:45,  981.3,   -1.1,   82.2,    1.25,   -0.29,    0.0, -999.0
00:02:50,  981.3,   -1.1,   82.3,    1.46,   -0.34,    0.0, -999.0
00:02:55,  981.2,   -1.1,   82.1,    0.57,   -0.48,    0.0, -999.0
00:03:00,  981.2,   -1.1,   82.2,    0.55,   -0.14,    0.0, -999.0
00:03:05,  981.2,   -1.1,   82.3,    0.89,   -0.27,    0.0, -999.0
00:03:10,  981.2,   -1.1,   82.5,    1.00,   -1.11,    0.0, -999.0
00:03:15,  981.2,   -1.1,   82.4,    1.43,   -0.44,    0.0, -999.0
00:03:20,  981.2,   -1.1,   82.4,    1.18,   -0.48,    0.0, -999.0
00:03:25,  981.3,   -1.1,   82.6,    1.46,   -0.34,    0.0, -999.0
00:03:30,  981.2,   -1.1,   82.7,    1.47,   -0.08,    0.0, -999.0
00:03:35,  981.3,   -1.0,   82.2,    3.15,    0.22,    0.0, -999.0
00:03:40,  981.3,   -1.0,   82.8,    2.85,    0.35,    0.0, -999.0
00:03:45,  981.3,   -1.0,   82.7,    3.03,   -0.16,    0.0, -999.0
00:03:50,  981.2,   -1.0,   82.6,    2.48,   -0.13,    0.0, -999.0
00:03:55,  981.2,   -1.0,   82.5,    2.62,   -0.65,    0.0, -999.0
00:04:00,  981.2,   -1.0,   82.7,    2.47,   -0.26,    0.0, -999.0
00:04:05,  981.3,   -1.0,   82.7,    1.91,   -0.41,    0.0, -999.0
00:04:10,  981.2,   -1.0,   82.7,    1.48,   -0.26,    0.0, -999.0
00:04:15,  981.2,   -1.0,   82.7,    1.27,    0.02,    0.0, -999.0
00:04:20,  981.2,   -1.0,   82.9,    1.27,   -0.04,    0.0, -999.0
00:04:25,  981.2,   -1.1,   82.8,    0.95,    0.19,    0.0, -999.0
00:04:30,  981.2,   -1.1,   83.2,    0.50,    0.33,    0.0, -999.0
00:04:35,  981.2,   -1.1,   82.6,    1.19,    0.39,    0.0, -999.0
00:04:40,  981.2,   -1.1,   82.8,    1.83,    0.16,    0.0, -999.0
00:04:45,  981.2,   -1.1,   82.9,    2.60,    0.32,    0.0, -999.0
00:04:50,  981.2,   -1.1,   82.8,    2.80,    0.54,    0.0, -999.0
00:04:55,  981.2,   -1.1,   83.0,    0.97,    0.82,    0.0, -999.0
00:05:00,  981.2,   -1.1,   82.9,    1.25,    0.20,    0.0, -999.0
00:05:05,  981.2,   -1.1,   83.0,    1.09,    1.02,    0.0, -999.0
00:05:10,  981.2,   -1.1,   82.9,    1.13,    0.43,    0.0, -999.0
00:05:15,  981.2,   -1.1,   83.3,    1.47,    0.31,    0.0, -999.0
00:05:20,  981.2,   -1.1,   82.9,    0.73,   -0.08,    0.0, -999.0
00:05:25,  981.1,   -1.1,   82.7,    0.59,    0.15,    0.0, -999.0
00:05:30,  981.2,   -1.1,   83.0,    1.77,    0.82,    0.0, -999.0
00:05:35,  981.2,   -1.1,   83.1,    1.33,    1.12,    0.0, -999.0
00:05:40,  981.2,   -1.0,   83.0,    1.14,    0.44,    0.0, -999.0
00:05:45,  981.2,   -1.0,   82.7,    0.80,    0.96,    0.0, -999.0
00:05:50,  981.2,   -1.0,   83.1,    0.85,   -0.94,    0.0, -999.0
00:05:55,  981.2,   -1.0,   83.0,    0.90,    0.34,    0.0, -999.0
00:06:00,  981.1,   -1.0,   83.1,    1.83,   -0.63,    0.0, -999.0
00:06:05,  981.1,   -1.0,   83.2,    1.10,    0.56,    0.0, -999.0
00:06:10,  981.1,   -1.0,   83.2,    0.78,   -0.03,    0.0, -999.0
00:06:15,  981.1,   -1.0,   83.4,    0.51,    0.28,    0.0, -999.0
00:06:20,  981.2,   -0.9,   82.9,    0.50,   -0.25,    0.0, -999.0
00:06:25,  981.2,   -0.9,   83.1,    0.60,   -1.13,    0.0, -999.0
00:06:30,  981.2,   -0.9,   83.1,    0.48,   -0.80,    0.0, -999.0
00:06:35,  981.2,   -0.9,   83.2,    0.08,   -0.56,    0.0, -999.0
00:06:40,  981.2,   -0.9,   83.0,   -0.04,   -0.01,    0.0, -999.0
00:06:45,  981.2,   -0.9,   83.0,    0.26,    0.11,    0.0, -999.0
00:06:50,  981.2,   -0.9,   83.2,    0.12,    0.28,    0.0, -999.0
00:06:55,  981.2,   -0.9,   83.0,    0.24,    0.33,    0.0, -999.0
00:07:00,  981.2,   -0.9,   83.1,    0.39,    0.15,    0.0, -999.0
00:07:05,  981.2,   -0.9,   83.4,    0.92,    0.35,    0.0, -999.0
00:07:10,  981.2,   -0.9,   83.1,    0.75,    0.00,    0.0, -999.0
00:07:15,  981.2,   -0.9,   83.0,    1.70,   -1.06,    0.0, -999.0
00:07:20,  981.2,   -1.0,   83.1,    2.16,    0.00,    0.0, -999.0
00:07:25,  981.2,   -1.0,   83.0,    1.30,    0.64,    0.0, -999.0
00:07:30,  981.2,   -1.0,   82.8,    1.28,    0.20,    0.0, -999.0
00:07:35,  981.1,   -1.0,   82.7,    1.11,    0.52,    0.0, -999.0
00:07:40,  981.2,   -1.0,   82.9,    0.98,    0.07,    0.0, -999.0
00:07:45,  981.2,   -1.1,   82.7,    0.75,   -0.17,    0.0, -999.0
00:07:50,  981.2,   -1.1,   82.8,    0.77,    0.16,    0.0, -999.0
00:07:55,  981.2,   -1.1,   82.9,    0.77,    0.12,    0.0, -999.0
00:08:00,  981.2,   -1.1,   82.9,    0.27,    0.41,    0.0, -999.0
00:08:05,  981.2,   -1.1,   82.8,    0.71,    0.33,    0.0, -999.0
00:08:10,  981.2,   -1.1,   82.9,    0.60,    0.47,    0.0, -999.0
00:08:15,  981.1,   -1.1,   82.9,    0.15,   -0.46,    0.0, -999.0
00:08:20,  981.2,   -1.2,   83.1,    0.42,   -0.24,    0.0, -999.0
00:08:25,  981.2,   -1.2,   82.9,    0.43,   -0.15,    0.0, -999.0
00:08:30,  981.1,   -1.2,   82.8,    0.07,    0.29,    0.0, -999.0
00:08:35,  981.1,   -1.2,   83.0,    0.23,    0.40,    0.0, -999.0
00:08:40,  981.1,   -1.2,   82.8,    0.92,   -0.32,    0.0, -999.0
00:08:45,  981.1,   -1.2,   83.0,    1.21,    0.88,    0.0, -999.0
00:08:50,  981.2,   -1.2,   83.1,    0.90,   -0.06,    0.0, -999.0
00:08:55,  981.1,   -1.2,   83.0,    0.91,    0.82,    0.0, -999.0
00:09:00,  981.1,   -1.2,   82.9,    1.00,    0.32,    0.0, -999.0
00:09:05,  981.2,   -1.2,   83.1,    1.95,    0.91,    0.0, -999.0
00:09:10,  981.1,   -1.2,   82.8,    0.85,    0.91,    0.0, -999.0
00:09:15,  981.2,   -1.2,   83.0,    0.74,    0.20,    0.0, -999.0
00:09:20,  981.2,   -1.2,   82.8,    0.90,    0.29,    0.0, -999.0
00:09:25,  981.2,   -1.2,   82.7,    1.46,    0.31,    0.0, -999.0
00:09:30,  981.1,   -1.3,   82.8,    1.50,    0.90,    0.0, -999.0
00:09:35,  981.1,   -1.3,   82.9,    0.46,    0.83,    0.0, -999.0
00:09:40,  981.1,   -1.3,   83.1,    1.11,    0.54,    0.0, -999.0
00:09:45,  981.1,   -1.3,   82.9,    1.37,    0.67,    0.0, -999.0
00:09:50,  981.1,   -1.3,   83.1,    1.31,    0.82,    0.0, -999.0
00:09:55,  981.1,   -1.3,   83.2,    0.64,    1.32,    0.0, -999.0
00:10:00,  981.1,   -1.3,   83.2,    0.48,    0.66,    0.0, -999.0
00:10:05,  981.1,   -1.3,   83.3,   -0.00,    0.49,    0.0, -999.0
00:10:10,  981.1,   -1.3,   83.0,    0.40,    0.29,    0.0, -999.0
00:10:15,  981.1,   -1.2,   83.3,    1.12,    0.52,    0.0, -999.0
00:10:20,  981.1,   -1.2,   83.1,    1.93,    0.20,    0.0, -999.0
00:10:25,  981.1,   -1.2,   83.3,    2.36,   -0.17,    0.0, -999.0
00:10:30,  981.1,   -1.2,   83.1,    1.77,    0.12,    0.0, -999.0
00:10:35,  981.1,   -1.2,   83.2,    0.13,    1.21,    0.0, -999.0
00:10:40,  981.1,   -1.2,   83.3,   -0.02,    1.37,    0.0, -999.0
00:10:45,  981.1,   -1.2,   83.4,   -0.71,    1.34,    0.0, -999.0
00:10:50,  981.1,   -1.2,   83.4,   -0.01,    0.78,    0.0, -999.0
00:10:55,  981.1,   -1.1,   83.3,    0.22,    0.49,    0.0, -999.0
00:11:00,  981.1,   -1.1,   83.2,    0.84,    0.39,    0.0, -999.0
00:11:05,  981.1,   -1.1,   83.3,    1.86,    0.71,    0.0, -999.0
00:11:10,  981.0,   -1.1,   83.3,    1.62,    1.26,    0.0, -999.0
00:11:15,  981.1,   -1.1,   83.0,    0.91,    0.85,    0.0, -999.0
00:11:20,  981.1,   -1.1,   83.2,    0.37,    1.20,    0.0, -999.0
00:11:25,  981.1,   -1.1,   83.3,    1.22,    0.26,    0.0, -999.0
00:11:30,  981.1,   -1.1,   83.2,    0.37,    0.32,    0.0, -999.0
00:11:35,  981.1,   -1.1,   83.1,   -0.24,    0.38,    0.0, -999.0
00:11:40,  981.1,   -1.1,   83.1,   -0.04,    0.46,    0.0, -999.0
00:11:45,  981.1,   -1.1,   83.3,   -0.30,    0.47,    0.0, -999.0
00:11:50,  981.1,   -1.1,   83.5,   -0.58,    0.75,    0.0, -999.0
00:11:55,  981.1,   -1.2,   83.3,   -0.40,    0.85,    0.0, -999.0
00:12:00,  981.1,   -1.2,   83.1,   -0.42,    0.65,    0.0, -999.0
00:12:05,  981.1,   -1.2,   83.1,   -0.01,    0.49,    0.0, -999.0
00:12:10,  981.1,   -1.2,   83.3,    0.80,    0.52,    0.0, -999.0
00:12:15,  981.1,   -1.2,   83.1,   -0.66,    1.05,    0.0, -999.0
00:12:20,  981.1,   -1.2,   83.3,   -0.59,    1.21,    0.0, -999.0
00:12:25,  981.2,   -1.3,   83.0,   -0.00,    1.07,    0.0, -999.0
00:12:30,  981.1,   -1.3,   83.1,    0.59,    1.02,    0.0, -999.0
00:12:35,  981.1,   -1.3,   83.3,    0.38,    1.78,    0.0, -999.0
00:12:40,  981.1,   -1.3,   83.4,    0.41,    1.53,    0.0, -999.0
00:12:45,  981.1,   -1.3,   83.4,    0.20,    0.92,    0.0, -999.0
00:12:50,  981.1,   -1.3,   83.3,    0.11,    1.58,    0.0, -999.0
00:12:55,  981.0,   -1.3,   83.4,    0.44,    1.75,    0.0, -999.0
00:13:00,  981.1,   -1.3,   83.5,    0.60,    1.42,    0.0, -999.0
00:13:05,  981.1,   -1.3,   83.7,    0.56,    0.77,    0.0, -999.0
00:13:10,  981.1,   -1.3,   83.5,    1.15,    1.00,    0.0, -999.0
00:13:15,  981.1,   -1.3,   83.3,    0.98,   -0.15,    0.0, -999.0
00:13:20,  981.1,   -1.3,   83.5,    0.46,    0.28,    0.0, -999.0
00:13:25,  981.1,   -1.3,   83.6,    0.22,    0.40,    0.0, -999.0
00:13:30,  981.2,   -1.3,   83.7,    0.23,    0.38,    0.0, -999.0
00:13:35,  981.1,   -1.3,   83.7,    0.02,    0.43,    0.0, -999.0
00:13:40,  981.1,   -1.3,   83.7,    0.16,    0.77,    0.0, -999.0
00:13:45,  981.1,   -1.3,   83.5,   -0.15,    0.94,    0.0, -999.0
00:13:50,  981.1,   -1.3,   83.6,   -0.01,    0.80,    0.0, -999.0
00:13:55,  981.1,   -1.3,   83.5,    0.02,    0.47,    0.0, -999.0
00:14:00,  981.1,   -1.3,   83.7,    0.45,    0.64,    0.0, -999.0
00:14:05,  981.1,   -1.4,   83.7,    1.03,    0.75,    0.0, -999.0
00:14:10,  981.1,   -1.4,   83.8,    0.97,    0.81,    0.0, -999.0
00:14:15,  981.2,   -1.4,   83.7,    0.82,    0.01,    0.0, -999.0
00:14:20,  981.2,   -1.4,   84.0,    0.48,    0.01,    0.0, -999.0
00:14:25,  981.1,   -1.4,   83.5,    2.02,    0.86,    0.0, -999.0
00:14:30,  981.1,   -1.4,   83.8,    1.79,    0.83,    0.0, -999.0
00:14:35,  981.1,   -1.4,   84.0,    1.37,    1.23,    0.0, -999.0
00:14:40,  981.1,   -1.4,   83.9,    0.70,    0.59,    0.0, -999.0
00:14:45,  981.1,   -1.5,   84.0,    1.13,    0.95,    0.0, -999.0
00:14:50,  981.1,   -1.5,   84.1,    2.43,    0.34,    0.0, -999.0
00:14:55,  981.1,   -1.5,   83.8,    2.23,    0.95,    0.0, -999.0
00:15:00,  981.1,   -1.5,   84.0,    1.65,    1.03,    0.0, -999.0
00:15:05,  981.2,   -1.5,   84.0,    1.03,    1.10,    0.0, -999.0
00:15:10,  981.2,   -1.5,   84.1,    1.74,    1.13,    0.0, -999.0
00:15:15,  981.1,   -1.5,   84.0,    1.52,    0.95,    0.0, -999.0
00:15:20,  981.2,   -1.5,   84.0,    1.16,    0.91,    0.0, -999.0
00:15:25,  981.2,   -1.5,   84.1,    1.21,    0.49,    0.0, -999.0
00:15:30,  981.2,   -1.5,   84.3,    1.84,    0.36,    0.0, -999.0
00:15:35,  981.2,   -1.5,   84.1,    1.44,    0.31,    0.0, -999.0
00:15:40,  981.2,   -1.5,   84.2,    1.34,    0.63,    0.0, -999.0
00:15:45,  981.2,   -1.5,   84.3,    1.22,    0.00,    0.0, -999.0
00:15:50,  981.2,   -1.5,   84.1,    1.19,    0.32,    0.0, -999.0
00:15:55,  981.2,   -1.5,   83.9,    0.92,   -0.03,    0.0, -999.0
00:16:00,  981.2,   -1.5,   84.3,    0.98,    0.02,    0.0, -999.0
00:16:05,  981.1,   -1.5,   84.3,    0.69,    0.38,    0.0, -999.0
00:16:10,  981.2,   -1.5,   84.4,    0.79,    0.15,    0.0, -999.0
00:16:15,  981.2,   -1.5,   84.5,    0.91,    0.35,    0.0, -999.0
00:16:20,  981.2,   -1.5,   84.4,    0.71,    0.23,    0.0, -999.0
00:16:25,  981.2,   -1.5,   84.2,    0.46,    0.14,    0.0, -999.0
00:16:30,  981.1,   -1.5,   84.5,    0.39,    0.25,    0.0, -999.0
00:16:35,  981.2,   -1.5,   84.5,    0.47,    0.22,    0.0, -999.0
00:16:40,  981.1,   -1.6,   84.6,    0.51,    0.32,    0.0, -999.0
00:16:45,  981.2,   -1.6,   84.5,    0.24,    0.42,    0.0, -999.0
00:16:50,  981.1,   -1.6,   84.6,    0.44,   -0.26,    0.0, -999.0
00:16:55,  981.1,   -1.6,   84.5,    0.48,    0.01,    0.0, -999.0
00:17:00,  981.1,   -1.6,   84.7,    0.55,   -0.26,    0.0, -999.0
00:17:05,  981.1,   -1.6,   84.6,    0.98,   -0.23,    0.0, -999.0
00:17:10,  981.1,   -1.5,   84.6,    0.94,   -0.05,    0.0, -999.0
00:17:15,  981.1,   -1.6,   84.8,    0.74,    0.01,    0.0, -999.0
00:17:20,  981.1,   -1.6,   84.7,    0.43,    0.11,    0.0, -999.0
00:17:25,  981.1,   -1.6,   84.8,    0.43,    0.04,    0.0, -999.0
00:17:30,  981.1,   -1.6,   84.9,    0.30,    0.36,    0.0, -999.0
00:17:35,  981.1,   -1.6,   85.1,    0.40,    0.17,    0.0, -999.0
00:17:40,  981.1,   -1.6,   84.7,    0.18,    0.18,    0.0, -999.0
00:17:45,  981.2,   -1.6,   84.8,    0.93,    0.25,    0.0, -999.0
00:17:50,  981.1,   -1.6,   84.8,    1.04,    0.16,    0.0, -999.0
00:17:55,  981.1,   -1.6,   85.0,    0.83,    0.39,    0.0, -999.0
00:18:00,  981.1,   -1.6,   85.0,    0.39,    0.65,    0.0, -999.0
00:18:05,  981.1,   -1.6,   85.1,    0.68,    0.41,    0.0, -999.0
00:18:10,  981.1,   -1.6,   85.0,    0.44,    0.21,    0.0, -999.0
00:18:15,  981.1,   -1.6,   85.5,   -0.09,    0.28,    0.0, -999.0
00:18:20,  981.1,   -1.6,   85.0,   -0.02,    0.03,    0.0, -999.0
00:18:25,  981.0,   -1.6,   85.3,    0.00,    0.00,    0.0, -999.0
00:18:30,  981.1,   -1.6,   85.0,    0.00,    0.00,    0.0, -999.0
00:18:35,  981.1,   -1.6,   85.1,    0.03,    0.04,    0.0, -999.0
00:18:40,  981.1,   -1.6,   85.1,   -0.02,    0.02,    0.0, -999.0
00:18:45,  981.0,   -1.6,   85.2,   -0.00,    0.00,    0.0, -999.0
00:18:50,  981.1,   -1.6,   85.3,   -0.27,    0.02,    0.0, -999.0
00:18:55,  981.1,   -1.6,   85.2,   -0.00,    0.00,    0.0, -999.0
00:19:00,  981.0,   -1.6,   85.2,   -0.00,    0.00,    0.0, -999.0
00:19:05,  981.0,   -1.6,   85.3,    0.00,    0.01,    0.0, -999.0
00:19:10,  981.1,   -1.6,   85.2,    0.04,    0.31,    0.0, -999.0
00:19:15,  981.0,   -1.6,   85.2,   -0.08,    0.50,    0.0, -999.0
00:19:20,  981.1,   -1.6,   85.3,   -0.08,    0.47,    0.0, -999.0
00:19:25,  981.0,   -1.6,   85.5,   -0.07,    0.26,    0.0, -999.0
00:19:30,  981.0,   -1.6,   85.1,   -0.16,    0.26,    0.0, -999.0
00:19:35,  981.0,   -1.6,   85.5,    0.00,    0.01,    0.0, -999.0
00:19:40,  981.0,   -1.6,   85.4,    0.03,    0.05,    0.0, -999.0
00:19:45,  981.0,   -1.7,   85.4,    0.06,    0.05,    0.0, -999.0
00:19:50,  981.1,   -1.7,   85.5,   -0.00,    0.05,    0.0, -999.0
00:19:55,  981.1,   -1.7,   85.6,   -0.13,    0.27,    0.0, -999.0
00:20:00,  981.1,   -1.7,   85.5,    0.15,    0.26,    0.0, -999.0
00:20:05,  981.0,   -1.7,   85.6,    0.18,    0.45,    0.0, -999.0
00:20:10,  981.1,   -1.7,   85.7,    0.28,    0.29,    0.0, -999.0
00:20:15,  981.0,   -1.7,   85.5,    0.26,    0.43,    0.0, -999.0
00:20:20,  981.0,   -1.7,   85.5,   -0.21,    0.43,    0.0, -999.0
00:20:25,  981.0,   -1.7,   85.5,    0.10,    0.95,    0.0, -999.0
00:20:30,  981.1,   -1.7,   85.5,    0.23,    0.76,    0.0, -999.0
00:20:35,  981.1,   -1.7,   85.7,    0.05,    0.45,    0.0, -999.0
00:20:40,  981.1,   -1.7,   85.8,    0.17,    0.23,    0.0, -999.0
00:20:45,  981.1,   -1.7,   85.8,    0.49,   -0.03,    0.0, -999.0
00:20:50,  981.1,   -1.7,   85.8,    0.41,   -0.23,    0.0, -999.0
00:20:55,  981.0,   -1.7,   85.7,    0.46,   -0.20,    0.0, -999.0
00:21:00,  981.1,   -1.7,   85.7,    0.44,   -0.18,    0.0, -999.0
00:21:05,  981.0,   -1.7,   85.7,    0.78,    0.05,    0.0, -999.0
00:21:10,  981.1,   -1.7,   85.8,    1.08,    0.09,    0.0, -999.0
00:21:15,  981.1,   -1.7,   85.7,    0.97,   -0.10,    0.0, -999.0
00:21:20,  981.1,   -1.7,   85.7,    0.77,   -0.22,    0.0, -999.0
00:21:25,  981.0,   -1.7,   85.8,    0.78,   -0.08,    0.0, -999.0
00:21:30,  981.0,   -1.7,   85.7,    0.49,   -0.20,    0.0, -999.0
00:21:35,  981.0,   -1.7,   85.9,    0.29,   -0.34,    0.0, -999.0
00:21:40,  981.1,   -1.7,   85.6,    0.44,    0.12,    0.0, -999.0
00:21:45,  981.1,   -1.7,   85.7,    0.29,    0.04,    0.0, -999.0
00:21:50,  981.1,   -1.7,   85.8,    0.52,    0.01,    0.0, -999.0
00:21:55,  981.1,   -1.7,   85.8,    0.78,   -0.19,    0.0, -999.0
00:22:00,  981.1,   -1.7,   85.6,    0.94,    0.13,    0.0, -999.0
00:22:05,  981.1,   -1.7,   85.7,    1.52,   -0.13,    0.0, -999.0
00:22:10,  981.1,   -1.7,   85.7,    1.02,    0.79,    0.0, -999.0
00:22:15,  981.1,   -1.7,   86.1,    1.17,    0.47,    0.0, -999.0
00:22:20,  981.1,   -1.7,   85.9,    1.11,    0.52,    0.0, -999.0
00:22:25,  981.1,   -1.7,   85.8,    1.52,    0.95,    0.0, -999.0
00:22:30,  981.1,   -1.7,   85.9,    0.96,    0.75,    0.0, -999.0
00:22:35,  981.1,   -1.7,   85.8,    0.68,    0.32,    0.0, -999.0
00:22:40,  981.1,   -1.7,   86.1,    0.74,   -0.13,    0.0, -999.0
00:22:45,  981.1,   -1.7,   85.9,    0.25,    0.06,    0.0, -999.0
00:22:50,  981.1,   -1.8,   85.9,   -0.01,   -0.30,    0.0, -999.0
00:22:55,  981.1,   -1.8,   85.7,    0.06,   -0.02,    0.0, -999.0
00:23:00,  981.1,   -1.8,   85.9,    0.27,   -0.15,    0.0, -999.0
00:23:05,  981.1,   -1.8,   85.9,    0.30,   -0.10,    0.0, -999.0
00:23:10,  981.1,   -1.8,   85.6,    0.32,   -0.07,    0.0, -999.0
00:23:15,  981.1,   -1.8,   85.9,    0.29,    0.07,    0.0, -999.0
00:23:20,  981.1,   -1.8,   86.1,    0.24,    0.18,    0.0, -999.0
00:23:25,  981.1,   -1.8,   85.8,    0.26,    0.39,    0.0, -999.0
00:23:30,  981.0,   -1.8,   85.7,    0.14,    0.22,    0.0, -999.0
00:23:35,  981.1,   -1.9,   85.9,    0.28,    0.07,    0.0, -999.0
00:23:40,  981.1,   -1.9,   85.9,    0.06,    0.07,    0.0, -999.0
00:23:45,  981.1,   -1.9,   85.9,    0.15,    0.26,    0.0, -999.0
00:23:50,  981.0,   -1.8,   86.1,    0.29,    0.07,    0.0, -999.0
00:23:55,  981.0,   -1.8,   85.8,    0.28,   -0.03,    0.0, -999.0
00:24:00,  981.0,   -1.8,   85.9,    0.29,   -0.13,    0.0, -999.0
00:24:05,  981.0,   -1.8,   86.1,    0.00,   -0.00,    0.0, -999.0
00:24:10,  981.1,   -1.8,   86.0,    0.05,   -0.03,    0.0, -999.0
00:24:15,  981.1,   -1.8,   86.0,    0.06,   -0.03,    0.0, -999.0
00:24:20,  981.1,   -1.8,   86.1,    0.00,   -0.00,    0.0, -999.0
00:24:25,  981.1,   -1.8,   86.2,    0.03,   -0.01,    0.0, -999.0
00:24:30,  981.1,   -1.8,   86.1,    0.26,   -0.11,    0.0, -999.0
00:24:35,  981.1,   -1.8,   86.1,    0.96,    0.26,    0.0, -999.0
00:24:40,  981.0,   -1.8,   86.1,    1.16,   -0.52,    0.0, -999.0
00:24:45,  981.1,   -1.8,   86.3,    1.28,   -0.04,    0.0, -999.0
00:24:50,  981.1,   -1.8,   86.2,    0.75,   -0.58,    0.0, -999.0
00:24:55,  981.1,   -1.7,   86.2,    0.88,   -0.38,    0.0, -999.0
00:25:00,  981.1,   -1.7,   86.3,    1.18,   -0.43,    0.0, -999.0
00:25:05,  981.1,   -1.7,   86.3,    1.48,    0.37,    0.0, -999.0
00:25:10,  981.1,   -1.7,   86.2,    1.54,   -0.30,    0.0, -999.0
00:25:15,  981.1,   -1.8,   86.4,    2.15,   -0.34,    0.0, -999.0
00:25:20,  981.1,   -1.8,   86.2,    1.93,   -0.13,    0.0, -999.0
00:25:25,  981.1,   -1.8,   86.1,    1.75,    1.01,    0.0, -999.0
00:25:30,  981.0,   -1.8,   86.4,    1.67,    1.31,    0.0, -999.0
00:25:35,  981.1,   -1.8,   86.3,    1.99,    0.76,    0.0, -999.0
00:25:40,  981.1,   -1.8,   86.3,    2.17,    0.15,    0.0, -999.0
00:25:45,  981.1,   -1.8,   86.3,    1.63,    0.63,    0.0, -999.0
00:25:50,  981.1,   -1.8,   86.3,    0.68,    0.62,    0.0, -999.0
00:25:55,  981.0,   -1.8,   86.4,    1.16,    0.29,    0.0, -999.0
00:26:00,  981.1,   -1.8,   86.3,    1.17,    0.92,    0.0, -999.0
00:26:05,  981.1,   -1.8,   86.5,    0.35,    0.33,    0.0, -999.0
00:26:10,  981.1,   -1.8,   86.3,    0.12,   -0.57,    0.0, -999.0
00:26:15,  981.1,   -1.8,   86.4,    0.65,   -0.44,    0.0, -999.0
00:26:20,  981.1,   -1.8,   86.4,    0.97,   -0.12,    0.0, -999.0
00:26:25,  981.1,   -1.8,   86.2,    2.94,    0.73,    0.0, -999.0
00:26:30,  981.1,   -1.8,   86.6,    3.55,   -0.82,    0.0, -999.0
00:26:35,  981.1,   -1.8,   86.4,    1.72,    0.43,    0.0, -999.0
00:26:40,  981.1,   -1.8,   86.2,    0.94,    0.10,    0.0, -999.0
00:26:45,  981.1,   -1.8,   86.3,    0.70,    0.43,    0.0, -999.0
00:26:50,  981.1,   -1.8,   86.5,    0.34,    0.11,    0.0, -999.0
00:26:55,  981.1,   -1.8,   86.4,    0.33,    0.45,    0.0, -999.0
00:27:00,  981.0,   -1.7,   86.3,    0.39,    0.70,    0.0, -999.0
00:27:05,  981.1,   -1.7,   86.6,    0.36,    0.90,    0.0, -999.0
00:27:10,  981.1,   -1.7,   86.4,    1.16,    0.91,    0.0, -999.0
00:27:15,  981.1,   -1.7,   86.2,    0.83,    0.32,    0.0, -999.0
00:27:20,  981.1,   -1.7,   86.5,    0.65,    0.42,    0.0, -999.0
00:27:25,  981.1,   -1.7,   86.3,    1.04,    0.75,    0.0, -999.0
00:27:30,  981.1,   -1.7,   86.5,    0.85,    0.40,    0.0, -999.0
00:27:35,  981.1,   -1.7,   86.4,    1.45,    0.39,    0.0, -999.0
00:27:40,  981.1,   -1.7,   86.6,    1.98,   -0.17,    0.0, -999.0
00:27:45,  981.1,   -1.7,   86.4,    2.36,   -1.20,    0.0, -999.0
00:27:50,  981.1,   -1.7,   86.7,    2.12,    0.04,    0.0, -999.0
00:27:55,  981.1,   -1.7,   86.5,    2.62,   -0.46,    0.0, -999.0
00:28:00,  981.1,   -1.7,   86.6,    1.50,   -0.26,    0.0, -999.0
00:28:05,  981.1,   -1.7,   86.3,    1.96,   -0.21,    0.0, -999.0
00:28:10,  981.0,   -1.7,   86.6,    2.41,    0.34,    0.0, -999.0
00:28:15,  981.1,   -1.7,   86.3,    2.21,    0.85,    0.0, -999.0
00:28:20,  981.1,   -1.7,   86.5,    1.32,    0.56,    0.0, -999.0
00:28:25,  981.1,   -1.7,   86.5,    1.48,   -0.08,    0.0, -999.0
00:28:30,  981.1,   -1.7,   86.7,    1.43,    0.36,    0.0, -999.0
00:28:35,  981.1,   -1.7,   86.4,    1.53,    0.92,    0.0, -999.0
00:28:40,  981.1,   -1.7,   86.6,    1.37,    1.47,    0.0, -999.0
00:28:45,  981.1,   -1.7,   86.6,    2.17,    1.30,    0.0, -999.0
00:28:50,  981.1,   -1.7,   86.3,    1.83,    1.10,    0.0, -999.0
00:28:55,  981.1,   -1.7,   86.5,    1.78,   -0.06,    0.0, -999.0
00:29:00,  981.1,   -1.7,   86.4,    1.79,   -0.45,    0.0, -999.0
00:29:05,  981.1,   -1.7,   86.5,    1.49,   -1.25,    0.0, -999.0
00:29:10,  981.1,   -1.6,   86.5,    1.67,   -0.74,    0.0, -999.0
00:29:15,  981.1,   -1.6,   86.7,    1.00,   -1.08,    0.0, -999.0
00:29:20,  981.1,   -1.6,   86.6,    0.99,   -0.77,    0.0, -999.0
00:29:25,  981.1,   -1.6,   86.6,    1.51,    0.13,    0.0, -999.0
00:29:30,  981.1,   -1.6,   86.4,    2.41,    0.92,    0.0, -999.0
00:29:35,  981.2,   -1.6,   86.5,    1.06,    1.91,    0.0, -999.0
00:29:40,  981.1,   -1.5,   86.4,    1.50,    0.00,    0.0, -999.0