                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/05/06 00:00,  999.0,  999.0,  999.0,  999.0,  -24.6,  -20.4,  -33.1,  -37.7,  -39.4,  -43.9,  -47.2,  999.0,  999.0,  999.0,  -44.8,  -45.0,  999.0,  999.0,  999.0,  -48.8,  -46.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0
2002/05/06 00:10,  999.0,  999.0,  999.0,  999.0,  -22.9,  -18.2,  -34.2,  -35.2,  -39.3,  -41.0,  -42.9,  -44.2,  -44.5,  -43.2,  -44.6,  -44.4,  -45.1,  -44.7,  -44.8,  -43.5,  -43.9,  -42.9,  999.0,  -45.3,  -43.6,  -44.5,  -44.6,  -44.6,  -46.1,  -46.8,  -43.0,  -43.3,  -45.3,  -43.6,  -44.8,  -43.9,  -44.6,  -46.3,  -44.1,  -45.0,  -44.0,  -43.3,  -43.8,  -45.0,  -43.6,  -44.2,  -45.1,  -44.3,  -45.4,  -45.1,  -44.2,  -44.5
2002/05/06 00:20,  999.0,  999.0,  999.0,  999.0,  -22.9,  -18.1,  -34.1,  -34.9,  -40.3,  -41.9,  -43.6,  -43.3,  -41.4,  -43.9,  -43.4,  -42.8,  -46.8,  -43.6,  -43.3,  -44.2,  -43.3,  -45.1,  -44.1,  -43.8,  -44.7,  999.0,  -44.9,  -44.4,  -44.1,  -45.5,  -44.1,  -44.5,  -45.9,  999.0,  -46.6,  -46.8,  999.0,  -45.7,  -46.3,  -43.0,  -43.9,  -44.2,  -46.8,  -45.0,  -45.4,  -42.4,  999.0,  -44.9,  -44.9,  -43.7,  -44.8,  -44.2
2002/05/06 00:30,  999.0,  999.0,  999.0,  999.0,  -23.4,  -19.2,  -33.5,  -35.0,  -40.6,  -41.9,  -42.8,  -42.8,  -43.0,  -43.7,  -45.5,  -43.6,  -44.0,  -43.8,  -44.2,  -44.3,  -43.4,  -44.0,  999.0,  -43.3,  -44.6,  -43.5,  -44.1,  -43.9,  -43.9,  -34.9,  -43.6,  -43.7,  -42.5,  -44.9,  999.0,  -45.5,  -45.5,  -45.5,  999.0,  -44.1,  -44.7,  -43.9,  -43.6,  -44.8,  -44.7,  -45.2,  -45.1,  -45.9,  -45.2,  -43.4,  -44.3,  -43.1
2002/05/06 00:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  -19.8,  -34.5,  -35.3,  -38.6,  -42.1,  -42.7,  -42.6,  -44.1,  -43.3,  -43.0,  -43.3,  -43.2,  -44.6,  -44.2,  -44.4,  -44.8,  -44.4,  -44.4,  999.0,  -45.5,  -44.1,  -44.4,  -44.1,  -44.3,  -43.1,  -45.0,  -42.8,  -44.8,  -44.5,  -45.0,  -44.5,  -44.7,  -44.9,  -46.7,  -43.4,  -42.9,  -43.3,  -47.5,  -45.5,  999.0,  999.0,  -45.6,  -44.6,  -46.9,  -45.6,  -50.4,  -41.1
2002/05/06 00:50,  999.0,  999.0,  999.0,  999.0,  -24.0,  -20.5,  -35.9,  -35.2,  -39.9,  -42.3,  -43.7,  -42.9,  -43.7,  -45.0,  -45.5,  -43.9,  -43.1,  -45.0,  -44.8,  -45.1,  -45.1,  -43.8,  -44.8,  -46.7,  999.0,  -49.2,  -44.5,  999.0,  -45.9,  -45.8,  -47.8,  -44.3,  -45.2,  -45.4,  -46.9,  -47.4,  999.0,  -44.4,  -43.9,  999.0,  -44.2,  -46.2,  -46.4,  -46.5,  -44.2,  -46.0,  -41.9,  -44.0,  999.0,  999.0,  -44.6,  -47.2
2002/05/06 01:00,  999.0,  999.0,  999.0,  999.0,  -23.6,  -20.2,  -34.9,  -36.1,  -40.2,  -42.0,  -43.0,  -43.9,  -44.0,  -42.7,  -43.4,  -45.3,  -46.9,  -46.0,  -45.0,  -44.9,  -44.2,  -41.9,  -42.8,  -44.5,  -45.3,  -45.1,  -43.5,  -43.9,  -44.2,  -44.4,  -46.2,  -45.1,  -45.6,  -45.4,  -45.5,  -45.6,  -45.1,  -46.3,  -44.1,  -44.6,  -45.4,  -44.4,  -45.4,  -44.8,  -43.4,  -45.2,  -45.0,  -44.1,  -45.6,  -46.2,  -45.9,  -44.5
2002/05/06 01:10,  999.0,  999.0,  999.0,  999.0,  -23.3,  -20.0,  -36.6,  -35.8,  -41.1,  -43.6,  -43.9,  -45.0,  -43.2,  -41.8,  -43.4,  -45.6,  -46.2,  -44.2,  -45.3,  -44.9,  -45.1,  -46.3,  -45.5,  -44.0,  -44.1,  -45.1,  999.0,  -44.9,  -46.2,  999.0,  -44.7,  -44.9,  -43.9,  -46.4,  -44.2,  -48.4,  -46.5,  -46.0,  -46.6,  -45.2,  -45.1,  -45.8,  -44.4,  -43.5,  -45.7,  -44.3,  -44.9,  -46.0,  999.0,  -47.8,  -45.8,  -45.4
2002/05/06 01:20,  999.0,  999.0,  999.0,  999.0,  -22.8,  -20.0,  -34.6,  -35.6,  -39.8,  -41.6,  -44.3,  -43.7,  -44.6,  -43.7,  -44.5,  -44.7,  -44.5,  -44.6,  -44.9,  -44.4,  -47.0,  999.0,  -44.7,  -44.7,  -44.4,  -45.5,  -46.7,  -45.6,  -44.2,  -47.7,  -47.2,  -44.3,  999.0,  -46.0,  -44.6,  -45.4,  -46.2,  -45.7,  -44.8,  -44.8,  -44.0,  -47.1,  -44.5,  -45.3,  -45.2,  -45.6,  -45.5,  -44.4,  -45.2,  999.0,  999.0,  -45.7
2002/05/06 01:30,  999.0,  999.0,  999.0,  -46.8,  -22.4,  -19.2,  -32.4,  -37.1,  -40.8,  -41.4,  -44.1,  -43.5,  -44.6,  -45.0,  -44.1,  -43.5,  -44.3,  -45.2,  -45.0,  -45.4,  -43.0,  -45.0,  -44.6,  -44.5,  -45.4,  -46.4,  -45.5,  -44.6,  -45.7,  -45.3,  -47.0,  -45.9,  -48.3,  -44.6,  -44.3,  -46.0,  -43.0,  -45.4,  -48.4,  -44.4,  -43.5,  999.0,  -44.6,  -46.1,  -46.0,  -44.5,  -44.9,  -42.1,  -42.8,  -44.3,  -44.3,  -45.2
2002/05/06 01:40,  999.0,  999.0,  999.0,  999.0,  -21.6,  -18.3,  -27.8,  -38.6,  -40.4,  -44.0,  -44.4,  -43.5,  -44.5,  -45.0,  -44.1,  999.0,  -43.1,  -46.0,  -46.3,  -42.9,  -46.6,  -45.9,  999.0,  -48.2,  -44.2,  -45.8,  -43.2,  999.0,  999.0,  -43.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.6,  999.0,  999.0,  -47.2,  -47.4,  999.0,  999.0,  999.0,  -45.3,  999.0,  -44.3,  -45.1,  -44.0,  -45.4
2002/05/06 01:50,  999.0,  999.0,  999.0,  999.0,  -22.4,  -17.9,  -28.6,  -38.5,  -38.8,  -42.8,  -43.7,  -43.4,  -45.5,  -44.4,  -44.8,  -44.1,  -39.1,  -40.1,  -44.5,  -44.8,  999.0,  -44.3,  -44.9,  999.0,  -45.4,  -43.2,  -44.8,  -44.5,  -44.7,  -46.0,  -47.5,  -45.5,  -44.7,  -46.8,  -45.2,  -47.2,  -44.6,  999.0,  999.0,  -45.0,  -43.2,  -46.2,  999.0,  -45.1,  999.0,  -48.1,  -44.8,  -45.1,  -43.4,  -46.5,  999.0,  999.0
2002/05/06 02:00,  999.0,  999.0,  999.0,  999.0,  -22.9,  -19.6,  -33.1,  -37.4,  -41.3,  -43.7,  -44.6,  -45.0,  -44.0,  -43.9,  -43.9,  -44.3,  -46.4,  -46.2,  -43.8,  999.0,  -42.6,  -43.8,  -44.7,  -44.4,  -44.3,  999.0,  999.0,  -43.5,  999.0,  999.0,  -45.8,  -48.3,  -43.6,  999.0,  -46.0,  -41.8,  999.0,  -45.7,  -44.1,  -45.0,  -45.5,  -46.2,  -48.5,  999.0,  999.0,  -47.0,  -44.3,  -42.3,  -47.6,  -44.3,  -47.0,  -47.7
2002/05/06 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -38.6,  -41.5,  -43.7,  -44.2,  -43.6,  -45.0,  -42.7,  -44.0,  -42.3,  -45.8,  -45.9,  -45.6,  -43.9,  -46.6,  999.0,  -43.8,  999.0,  -48.0,  -44.3,  -45.1,  -45.5,  -48.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  -45.0,  -46.7,  -45.1,  -47.0,  -45.2,  -48.1,  999.0,  -42.6,  -46.1,  999.0,  999.0,  -45.4,  -44.4,  -43.2,  -45.1,  -45.5,  -44.1,  -45.0
2002/05/06 02:20,  999.0,  999.0,  999.0,  999.0,  -22.2,  -18.6,  -30.3,  -39.7,  -40.6,  -42.8,  -44.0,  -43.9,  -45.0,  -42.3,  -43.5,  -42.7,  -42.6,  -45.5,  -46.3,  999.0,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -47.1,  999.0,  999.0,  -45.8,  999.0,  -44.6,  -47.3,  999.0,  999.0,  999.0,  -46.6,  -48.1,  999.0,  -45.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0
2002/05/06 02:30,  999.0,  999.0,  999.0,  999.0,  -22.4,  -18.7,  -29.2,  -39.6,  -39.0,  -43.6,  -44.6,  -43.3,  -44.2,  -46.9,  -45.5,  -43.8,  -44.0,  -44.8,  -43.8,  -43.6,  -45.4,  -42.7,  -44.2,  -44.6,  999.0,  -45.7,  -44.7,  -45.2,  -43.4,  -44.1,  -47.3,  -44.8,  -44.7,  999.0,  -44.6,  -45.8,  -44.6,  -44.7,  -43.4,  -45.0,  -45.0,  -42.5,  -44.1,  -43.5,  -45.3,  -43.9,  -43.8,  -45.2,  -43.6,  -44.4,  -45.0,  -43.3
2002/05/06 02:40,  999.0,  999.0,  999.0,  999.0,  -22.1,  -18.6,  -30.5,  -39.3,  -38.8,  -43.2,  -44.5,  -44.7,  -44.5,  -42.5,  -43.9,  -43.0,  -44.6,  -44.6,  -43.6,  -43.3,  -43.5,  -43.8,  999.0,  -44.8,  -43.9,  -44.7,  -45.7,  -45.3,  -44.5,  -44.1,  -45.1,  -46.6,  -43.7,  -46.8,  -45.4,  -44.6,  -43.9,  -46.9,  -43.4,  -45.6,  -45.5,  -45.0,  -43.6,  -44.9,  -45.2,  -44.8,  -45.8,  -43.8,  -46.2,  -44.0,  -46.6,  -45.9
2002/05/06 02:50,  999.0,  999.0,  999.0,  999.0,  -21.9,  -18.7,  -30.1,  -39.7,  -40.9,  -39.0,  -44.7,  -46.5,  -45.3,  -46.2,  999.0,  999.0,  -46.4,  -45.3,  999.0,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -45.3,  -42.4,  999.0,  -44.5,  999.0
2002/05/06 03:00,  999.0,  999.0,  999.0,  999.0,  -21.9,  -17.9,  -28.8,  -38.8,  -38.9,  -43.5,  -44.8,  -45.8,  -42.2,  -45.6,  -43.1,  -46.1,  999.0,  999.0,  -45.0,  -46.0,  -48.5,  999.0,  999.0,  -44.9,  -44.9,  -47.4,  999.0,  999.0,  -55.0,  -45.4,  -44.7,  999.0,  999.0,  -48.4,  -45.0,  -44.5,  -45.1,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -44.0,  -46.3,  -45.8,  -47.1,  -44.5,  -46.9,  -46.6,  -45.7,  -44.4
2002/05/06 03:10,  999.0,  999.0,  999.0,  999.0,  -21.9,  -19.3,  -31.5,  -40.6,  -40.0,  -41.9,  -43.4,  -43.8,  -44.2,  -42.8,  -46.0,  999.0,  -44.2,  -44.2,  -43.8,  -43.1,  -45.1,  -46.4,  -44.1,  -45.8,  -43.8,  -44.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.8,  -43.0,  -45.2,  -45.1,  -44.6,  -47.6,  -45.4,  999.0,  -44.8,  999.0,  -45.1,  -44.3,  -46.2,  -45.7,  -45.3,  -45.2,  -43.8,  -45.5,  -44.1,  -45.1,  -43.5
2002/05/06 03:20,  999.0,  999.0,  999.0,  -33.8,  -22.0,  -19.4,  -32.2,  -39.9,  -40.7,  -41.5,  -44.1,  -43.5,  -44.5,  -45.2,  -44.6,  999.0,  -42.2,  -44.2,  -44.0,  -44.4,  999.0,  -46.6,  -44.0,  -44.3,  -43.1,  -44.9,  -43.8,  999.0,  -45.5,  -44.2,  -43.1,  -43.3,  -43.3,  -44.7,  -43.1,  999.0,  999.0,  -45.0,  -45.5,  -46.6,  -45.2,  -45.8,  -45.9,  -45.0,  -45.1,  -44.4,  -44.4,  -44.6,  999.0,  -47.8,  -46.6,  -44.1
2002/05/06 03:30,  999.0,  999.0,  999.0,  999.0,  -22.0,  -19.5,  -31.0,  -38.8,  -39.7,  -43.1,  -44.9,  -43.7,  -43.7,  -44.4,  -45.9,  -37.5,  -41.8,  -42.0,  -45.0,  -42.0,  -44.6,  999.0,  -43.3,  -46.0,  -44.6,  -44.2,  -45.2,  999.0,  999.0,  -43.7,  -43.3,  -44.6,  -45.6,  -46.1,  999.0,  -47.0,  -45.4,  -45.0,  999.0,  -45.9,  -44.8,  -42.9,  -45.9,  -47.1,  999.0,  -43.4,  -44.6,  -44.8,  -44.1,  -43.5,  -43.4,  -43.6
2002/05/06 03:40,  999.0,  999.0,  999.0,  -39.7,  -22.0,  -19.7,  -32.3,  -40.3,  -41.5,  -43.6,  -42.3,  -43.7,  -44.1,  -40.7,  -40.9,  -42.3,  -43.9,  -36.9,  -44.1,  -41.7,  -44.3,  -43.7,  -44.2,  -43.8,  -47.0,  -45.8,  -44.3,  -44.1,  -43.5,  -43.2,  999.0,  -44.7,  -43.4,  -43.4,  -45.0,  -44.5,  -46.5,  -45.3,  -44.2,  -44.7,  -43.5,  -45.8,  -45.5,  -44.6,  -43.9,  -46.8,  -44.6,  -44.9,  -43.0,  -45.7,  -43.1,  -44.7
2002/05/06 03:50,  999.0,  999.0,  999.0,  -40.0,  -22.3,  999.0,  -32.2,  -39.7,  -41.6,  -43.4,  -43.8,  -43.3,  -43.3,  -43.4,  -46.8,  -41.7,  -46.4,  999.0,  -40.9,  -45.8,  -44.2,  -47.4,  999.0,  -45.6,  -46.1,  -44.1,  -47.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.4,  999.0,  -46.2,  -43.6,  -45.0,  -49.7,  999.0,  -48.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.1,  -44.5,  -45.4,  999.0,  999.0,  -45.0,  -45.6
2002/05/06 04:00,  999.0,  999.0,  999.0,  999.0,  -22.5,  -19.8,  -32.6,  -39.3,  -39.9,  -43.6,  -45.0,  -43.6,  -45.8,  -46.1,  -43.5,  -44.0,  -44.0,  -46.4,  -46.5,  -44.2,  -40.9,  -48.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.9,  -47.1,  -45.3,  -43.1,  -45.1,  999.0,  -44.9,  -46.3,  -47.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.4,  999.0,  -44.5,  -46.8,  999.0,  -45.4,  -45.8,  999.0,  -45.1
2002/05/06 04:10,  999.0,  999.0,  999.0,  999.0,  -22.8,  -20.3,  -32.0,  -38.4,  -40.4,  -43.2,  -44.3,  -41.9,  -43.5,  -41.5,  -42.5,  -41.4,  -43.8,  -44.1,  -41.8,  -42.7,  -44.4,  -41.9,  -43.2,  -45.8,  -46.3,  -42.3,  -45.2,  -47.1,  -44.9,  999.0,  -44.6,  -43.8,  -45.4,  -44.8,  -46.8,  -44.0,  -46.2,  -46.4,  -45.9,  -43.8,  -44.7,  -44.1,  -46.6,  -43.8,  -43.2,  -43.4,  -43.9,  -43.3,  -45.0,  -42.7,  -45.6,  -44.9
2002/05/06 04:20,  999.0,  999.0,  999.0,  999.0,  -22.9,  -20.2,  -33.8,  -37.4,  -40.0,  -41.2,  -41.2,  -42.7,  -41.4,  -40.0,  -42.8,  -44.4,  -42.1,  -45.5,  -45.3,  999.0,  999.0,  -47.6,  -44.9,  999.0,  -45.9,  999.0,  -47.7,  -44.1,  999.0,  -45.4,  -44.6,  -46.2,  -41.7,  999.0,  -44.1,  -44.4,  999.0,  -47.1,  -45.7,  -44.6,  -44.3,  -45.5,  -46.7,  -47.2,  -45.9,  -46.4,  -45.2,  -43.9,  -44.3,  -44.9,  -45.6,  999.0
2002/05/06 04:30,  999.0,  999.0,  999.0,  999.0,  -22.9,  -20.5,  -33.4,  -37.6,  -40.3,  -43.5,  -45.0,  -42.0,  -43.6,  999.0,  -44.4,  -42.1,  -39.8,  -46.7,  -44.8,  -44.4,  -44.5,  999.0,  999.0,  -43.5,  -44.8,  -44.0,  -45.1,  -45.4,  -44.3,  999.0,  -46.3,  -46.0,  -44.9,  -43.9,  999.0,  -45.8,  -43.5,  -44.3,  -43.5,  -46.6,  -44.8,  -45.8,  -44.9,  -45.7,  -44.9,  -47.1,  -45.8,  -45.1,  999.0,  -46.8,  -46.5,  -46.2
2002/05/06 04:40,  999.0,  999.0,  999.0,  999.0,  -22.7,  -20.9,  -34.1,  -37.5,  -39.5,  -43.5,  -43.1,  -44.3,  -44.7,  -44.9,  -45.0,  -42.3,  -43.9,  -47.1,  -46.2,  -45.1,  -46.1,  -45.7,  -46.4,  -44.2,  -44.4,  -44.3,  -44.6,  -44.9,  -45.1,  -45.5,  -44.8,  -45.0,  -45.0,  -43.9,  -45.6,  -46.0,  -45.4,  -44.8,  -45.6,  -45.4,  -45.7,  -43.8,  -44.6,  999.0,  -44.6,  -44.8,  -44.9,  -46.7,  -44.1,  -44.4,  -44.7,  -42.2
2002/05/06 04:50,  999.0,  999.0,  999.0,  999.0,  -22.2,  -20.6,  -31.3,  -37.5,  -38.6,  -41.0,  -44.0,  -44.3,  -40.8,  -39.7,  -43.7,  -42.5,  -43.4,  -45.2,  -46.9,  -45.6,  -46.5,  -38.7,  -43.4,  -43.7,  -46.1,  -49.6,  -44.1,  -45.5,  -45.8,  -46.0,  -46.5,  -44.5,  -44.1,  -44.7,  -45.2,  -43.1,  -45.2,  -48.7,  -45.8,  -45.6,  -45.2,  -42.3,  -43.0,  999.0,  -43.7,  -44.0,  -44.4,  -46.8,  -46.1,  -44.9,  -45.4,  -46.5
2002/05/06 05:00,  999.0,  999.0,  999.0,  -30.7,  -22.2,  -20.1,  -34.2,  -38.3,  -40.4,  -42.5,  -45.1,  -42.6,  -40.3,  -42.4,  -44.7,  -44.6,  -44.6,  -43.3,  -45.2,  -45.8,  -45.1,  -46.2,  999.0,  -45.8,  -44.5,  -44.8,  -45.9,  -44.5,  -44.5,  -46.2,  -45.8,  999.0,  -44.3,  -45.0,  -45.5,  -44.1,  -44.9,  -44.5,  -45.1,  -45.6,  -45.3,  999.0,  -43.0,  -44.9,  -45.8,  -43.9,  -46.3,  -44.5,  -44.5,  -44.6,  -45.4,  -44.8
2002/05/06 05:10,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  -34.0,  -37.9,  -40.2,  -41.0,  -43.9,  -41.2,  -43.3,  -43.1,  -44.5,  -47.5,  -44.4,  -45.6,  -49.0,  -43.5,  -45.4,  -44.5,  999.0,  -43.5,  -43.3,  -45.8,  -45.2,  -44.9,  -44.1,  -45.2,  999.0,  999.0,  999.0,  -44.8,  -44.2,  999.0,  999.0,  -47.1,  -46.3,  -45.5,  -44.2,  -45.0,  -46.3,  -44.7,  999.0,  -44.8,  -45.3,  -45.3,  -44.4,  -43.0,  -44.5,  -45.4
2002/05/06 05:20,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.9,  -31.5,  -36.4,  -36.9,  -40.8,  -39.7,  -40.6,  -43.2,  -44.3,  -44.8,  -45.6,  -45.1,  -44.5,  -43.3,  -44.3,  -42.7,  -45.4,  -44.3,  -45.9,  -44.5,  -45.2,  -42.7,  999.0,  -46.0,  -45.7,  -46.1,  999.0,  -45.1,  -47.2,  -44.6,  -46.6,  -45.8,  -45.5,  -45.9,  -45.6,  -45.6,  -46.2,  -47.6,  -45.4,  -43.8,  -46.3,  -47.6,  -46.0,  -44.3,  -45.3,  -46.6,  -45.7
2002/05/06 05:30,  999.0,  999.0,  999.0,  999.0,  -22.8,  -20.8,  -33.0,  -37.3,  -41.2,  -41.5,  -43.6,  -43.3,  -44.1,  -40.1,  -44.3,  -39.8,  -40.5,  -43.4,  -43.8,  -44.2,  999.0,  -45.5,  -44.5,  -45.8,  -40.9,  -43.9,  -43.7,  -45.3,  -43.9,  -43.9,  -47.2,  -45.5,  999.0,  -45.9,  -45.4,  -45.8,  -45.6,  -43.0,  -47.9,  -44.5,  -43.9,  -44.3,  999.0,  -43.9,  -44.6,  -44.0,  -42.8,  -44.8,  999.0,  999.0,  -45.1,  -44.6
2002/05/06 05:40,  999.0,  999.0,  999.0,  999.0,  -23.4,  -21.2,  -31.0,  -37.6,  -41.3,  -43.1,  -41.7,  -42.0,  -45.5,  -44.6,  -45.4,  -38.4,  -39.4,  -34.9,  -45.4,  -45.4,  -47.7,  -42.7,  999.0,  -44.4,  -44.9,  -43.9,  -43.7,  -45.3,  -43.7,  -44.7,  999.0,  999.0,  -44.5,  -45.0,  -44.1,  999.0,  -45.1,  -43.6,  -44.6,  -44.9,  -45.5,  -45.2,  -48.7,  -43.4,  -46.8,  -43.9,  -43.6,  -47.7,  -44.5,  999.0,  999.0,  999.0
2002/05/06 05:50,  999.0,  999.0,  999.0,  999.0,  -22.9,  -20.7,  -33.3,  -38.5,  -40.4,  -42.7,  -45.5,  -38.4,  -45.6,  -44.7,  -45.3,  -46.2,  -43.8,  -45.7,  -45.7,  -46.5,  -48.2,  999.0,  -46.9,  -44.9,  -42.7,  -44.8,  -45.1,  999.0,  999.0,  -46.4,  999.0,  -45.1,  -46.1,  -45.2,  -44.3,  -46.9,  -47.0,  -44.0,  -45.4,  -45.5,  -46.2,  -44.0,  999.0,  -46.4,  -46.4,  -45.1,  -46.6,  -47.0,  -46.0,  999.0,  -51.5,  -45.1
2002/05/06 06:00,  999.0,  999.0,  999.0,  -43.0,  -22.1,  -20.3,  -33.8,  -38.1,  -38.2,  -44.9,  -44.6,  -45.4,  -45.9,  -46.5,  -47.8,  999.0,  -46.7,  -46.1,  999.0,  999.0,  -45.1,  999.0,  -45.6,  999.0,  999.0,  -44.9,  -44.4,  -46.4,  -44.6,  -43.9,  -42.2,  -46.6,  -46.3,  -44.4,  -44.5,  -46.6,  -43.1,  -46.1,  -42.7,  -45.9,  999.0,  -44.6,  -44.3,  -45.0,  999.0,  -46.1,  -45.7,  -45.7,  -46.6,  -45.7,  -46.1,  -45.2
2002/05/06 06:10,  999.0,  999.0,  999.0,  -45.5,  -22.7,  -20.4,  -32.7,  -37.6,  -40.1,  -43.6,  -44.6,  -44.2,  -45.5,  -43.6,  -46.5,  -44.6,  -43.1,  -43.1,  -45.6,  -41.0,  999.0,  -46.1,  -45.3,  -46.2,  -44.6,  -44.7,  999.0,  -44.6,  -45.1,  -46.3,  999.0,  -45.5,  -44.9,  -44.6,  999.0,  -43.9,  -45.7,  -44.2,  -46.2,  -46.3,  999.0,  -46.5,  -46.7,  -46.9,  -44.1,  -47.4,  -43.8,  -45.0,  -44.5,  999.0,  -45.8,  999.0
2002/05/06 06:20,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.6,  -33.1,  -38.8,  -37.2,  -44.8,  -44.3,  -41.4,  -44.1,  -44.6,  -45.8,  -43.1,  -33.3,  -46.4,  -42.1,  -46.5,  -47.9,  999.0,  -44.9,  -44.4,  999.0,  -46.5,  -44.9,  -44.8,  999.0,  999.0,  -43.7,  -45.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  -44.1,  -46.7,  999.0,  999.0,  -43.7,  -46.8,  999.0,  -51.6,  -46.1,  -45.0,  -45.9,  999.0,  999.0,  -46.4,  999.0
2002/05/06 06:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -21.0,  -33.5,  -37.6,  -39.0,  -40.6,  -43.0,  -44.0,  -44.9,  -44.1,  -42.3,  -42.3,  -42.5,  -45.4,  -45.6,  999.0,  999.0,  -44.2,  -44.5,  -47.3,  -47.5,  -43.2,  -47.5,  -44.7,  999.0,  999.0,  -44.7,  -47.0,  -44.0,  -44.5,  999.0,  999.0,  -44.1,  999.0,  -45.3,  -45.7,  -43.3,  999.0,  -51.9,  -44.3,  -46.1,  -47.8,  999.0,  -44.9,  -56.9,  999.0,  999.0,  999.0
2002/05/06 06:40,  999.0,  999.0,  999.0,  -45.5,  -23.8,  -20.4,  -33.2,  -37.6,  -40.8,  -41.4,  -43.8,  -44.8,  -44.6,  -43.7,  -43.2,  -44.8,  -46.7,  -42.5,  -46.7,  999.0,  -46.4,  -44.7,  999.0,  999.0,  -48.1,  -46.3,  -45.6,  -43.8,  -45.5,  999.0,  -44.5,  -46.3,  -45.4,  -44.0,  -47.2,  -42.4,  999.0,  -44.7,  -45.1,  -43.9,  999.0,  -45.2,  -44.5,  -45.5,  -44.9,  -46.2,  -45.5,  -44.9,  -46.2,  999.0,  -43.9,  -44.5
2002/05/06 06:50,  999.0,  999.0,  999.0,  -44.9,  -24.5,  -20.5,  -34.5,  -36.4,  -38.5,  -42.1,  -46.8,  -44.4,  -44.6,  -46.6,  999.0,  -46.7,  -45.4,  -44.9,  999.0,  -45.4,  -46.4,  -44.3,  -46.0,  999.0,  -46.3,  -45.5,  -43.9,  -45.8,  -48.2,  -48.5,  -44.4,  999.0,  -45.0,  -45.3,  999.0,  999.0,  999.0,  -46.5,  -44.2,  -45.7,  -45.5,  999.0,  -45.5,  -43.8,  -44.0,  -44.3,  999.0,  -42.8,  -43.7,  -45.1,  -44.4,  999.0
2002/05/06 07:00,  999.0,  999.0,  999.0,  -45.0,  -23.9,  -22.4,  -36.2,  -38.1,  -41.6,  -43.0,  -42.4,  -45.3,  -45.5,  -45.9,  -50.8,  -45.5,  -46.3,  -46.7,  -45.9,  999.0,  -44.1,  -45.0,  -46.2,  999.0,  -46.3,  999.0,  -46.3,  -45.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.4,  -45.7,  999.0,  -44.3,  999.0,  -47.6,  -44.2,  999.0,  -48.6,  999.0,  -45.2,  999.0,  -44.6,  -46.1,  -44.2,  -44.5,  999.0,  999.0
2002/05/06 07:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.4,  -38.1,  -38.3,  -34.1,  -41.3,  -44.6,  -45.5,  -44.3,  -34.1,  -40.9,  -46.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.8,  -47.2,  -44.4,  -45.3,  999.0,  -44.6,  -45.0,  999.0,  -46.2,  999.0,  999.0,  -44.9,  999.0,  -47.9,  999.0,  -46.9,  999.0,  -43.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.1,  -46.5,  -47.0,  999.0,  999.0,  999.0
2002/05/06 07:20,  999.0,  999.0,  999.0,  -45.6,  -25.3,  -22.6,  -40.5,  -38.3,  -39.6,  -40.6,  -44.2,  -45.0,  -44.9,  -42.7,  -44.4,  999.0,  -44.4,  -46.2,  -47.7,  999.0,  -44.8,  999.0,  -44.9,  999.0,  999.0,  -45.0,  -43.7,  999.0,  -47.2,  -46.2,  999.0,  999.0,  -44.9,  999.0,  -46.2,  -46.4,  -45.3,  999.0,  999.0,  -46.2,  999.0,  -46.1,  -46.6,  -44.0,  -46.1,  -47.1,  -43.9,  -44.7,  999.0,  -44.2,  -45.7,  -47.3
2002/05/06 07:30,  999.0,  999.0,  999.0,  -45.5,  -25.6,  -23.7,  -38.0,  -39.5,  -38.6,  -43.0,  -39.6,  -43.7,  999.0,  -43.5,  -45.7,  -45.1,  999.0,  999.0,  -46.5,  -46.2,  -46.3,  -45.5,  999.0,  -44.9,  -45.1,  -46.3,  -44.7,  -47.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  -48.6,  -46.1,  999.0,  -46.6,  -43.6,  999.0,  -47.5,  -44.2,  999.0,  -44.1,  -44.2,  999.0,  -42.5,  -44.8,  999.0,  -43.3,  999.0,  -45.1,  -43.9
2002/05/06 07:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.4,  -37.0,  -38.0,  -39.7,  -44.0,  -41.9,  -45.3,  -42.1,  -41.5,  -42.6,  -42.5,  -45.0,  -45.7,  -46.1,  -44.0,  -44.6,  999.0,  -45.7,  -44.5,  -43.7,  -46.0,  -44.5,  -44.7,  -44.0,  -44.7,  -45.0,  -43.9,  -44.6,  -45.3,  -46.1,  999.0,  -48.9,  -46.8,  -46.5,  -45.9,  -48.5,  -47.2,  -45.7,  -47.0,  999.0,  -45.5,  -45.3,  -46.6,  -45.0,  999.0,  -44.3,  -44.9
2002/05/06 07:50,  999.0,  999.0,  999.0,  -43.2,  -29.3,  -24.9,  -31.4,  -32.9,  -43.6,  -45.2,  -41.0,  -44.1,  -44.5,  -44.7,  -43.5,  -44.4,  -45.2,  -45.9,  -44.0,  999.0,  -44.4,  -44.1,  -43.6,  -44.2,  999.0,  -46.9,  -48.1,  -45.2,  -44.4,  -45.4,  -45.2,  -44.8,  -44.7,  -46.1,  999.0,  -46.6,  -45.8,  -44.3,  -43.2,  -45.7,  -44.4,  -45.2,  -44.4,  -44.5,  -44.2,  -41.7,  -45.0,  -42.6,  999.0,  -44.6,  999.0,  -45.5
2002/05/06 08:00,  999.0,  999.0,  999.0,  -42.6,  -31.1,  -27.3,  -28.2,  -39.1,  -40.2,  -41.8,  -44.1,  -46.0,  -42.5,  -43.1,  -43.9,  -43.6,  999.0,  -45.5,  -44.7,  -45.3,  -45.9,  -43.8,  -45.2,  -44.5,  -46.2,  -46.1,  -46.5,  -45.1,  999.0,  -45.5,  999.0,  -42.8,  -46.0,  999.0,  -47.1,  -46.2,  -44.6,  999.0,  -44.2,  -45.1,  -45.2,  999.0,  -46.3,  -45.5,  -45.3,  -44.9,  -44.4,  -46.5,  -46.0,  -45.7,  999.0,  -45.3
2002/05/06 08:10,  999.0,  999.0,  999.0,  -42.4,  -29.7,  -27.4,  -28.0,  -39.2,  -39.3,  -43.1,  -45.0,  -45.3,  -43.0,  -45.3,  -40.0,  -46.1,  -44.8,  -43.7,  -45.8,  -45.2,  -44.6,  -45.5,  999.0,  -46.5,  -44.1,  -46.2,  -45.7,  -45.9,  999.0,  999.0,  -43.0,  -45.0,  -40.0,  -46.9,  -45.8,  -46.5,  -45.3,  999.0,  -46.8,  -46.6,  -50.7,  -45.6,  -43.6,  -47.7,  -43.6,  -45.0,  -45.2,  -43.0,  -44.8,  -46.1,  999.0,  -45.9
2002/05/06 08:20,  999.0,  999.0,  999.0,  -43.0,  -30.4,  -29.3,  -28.6,  -39.6,  -42.0,  -42.3,  -43.1,  -43.9,  -44.9,  -42.5,  -44.4,  -42.5,  -46.9,  -44.7,  -46.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -43.7,  -45.9,  -46.1,  -45.2,  -44.5,  -42.3,  999.0,  -46.1,  999.0,  -44.0,  -45.7,  -45.8,  -39.3,  -44.0,  -43.2,  999.0,  999.0,  -45.1,  -46.5,  -44.8,  -47.1,  -45.2,  -44.0,  -45.3,  -45.2,  -44.2,  -44.6,  -44.5
2002/05/06 08:30,  999.0,  999.0,  999.0,  -44.3,  -30.1,  -27.9,  -28.4,  -37.3,  -41.6,  -45.3,  -44.3,  -45.0,  -44.8,  -43.7,  -44.5,  -43.6,  -46.9,  999.0,  999.0,  -43.9,  -46.7,  -45.6,  -46.3,  999.0,  999.0,  -44.0,  -47.7,  999.0,  -44.3,  999.0,  999.0,  -46.6,  -51.7,  -45.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.1,  999.0,  -44.6,  -46.0,  -46.2,  999.0,  -44.2,  -46.6,  -45.1
2002/05/06 08:40,  999.0,  999.0,  999.0,  -42.4,  -29.6,  -24.9,  -31.0,  -38.9,  -40.5,  -39.6,  -42.7,  -47.8,  -40.7,  -45.0,  -45.1,  -44.8,  -44.3,  -46.1,  999.0,  999.0,  -46.5,  -44.4,  -45.8,  -43.2,  -45.5,  -46.4,  -47.1,  -45.0,  -47.1,  999.0,  -44.8,  999.0,  -46.5,  -46.5,  -44.7,  -46.4,  -44.3,  -45.0,  -45.0,  999.0,  -45.0,  -44.9,  -45.8,  -46.7,  -44.3,  -44.8,  -44.6,  -45.4,  -44.4,  -46.4,  -46.5,  999.0
2002/05/06 08:50,  999.0,  999.0,  999.0,  -39.7,  -29.2,  -26.1,  -29.1,  -39.2,  -41.6,  -43.9,  -43.7,  -46.0,  -44.5,  -46.2,  -44.8,  -46.0,  -45.7,  -44.6,  -46.4,  -45.8,  999.0,  -45.5,  999.0,  999.0,  -46.5,  -45.4,  -43.7,  -44.6,  -45.4,  999.0,  -47.7,  -44.3,  999.0,  -45.7,  999.0,  -44.9,  -46.2,  -44.5,  999.0,  999.0,  -45.5,  -46.7,  -45.7,  -45.1,  -46.0,  -47.3,  -44.9,  -45.9,  -45.2,  -47.6,  -45.7,  999.0