                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/28 00:00,    2.0,    3.7,    6.8,    9.4,   11.4,   13.1,   13.2,   13.0,   13.8,   13.1,   12.9,   12.5,   12.8,   14.9,   16.7,   19.2,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:10,  999.0,    3.2,    4.5,    9.7,    9.7,   12.1,   12.2,   12.8,   13.7,   13.5,   13.2,   12.9,   14.2,   15.3,   16.0,   17.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:20,  999.0,    2.7,    6.9,    9.9,   11.6,   13.2,   13.0,   12.3,   13.0,   13.8,   13.2,   12.6,   13.9,   15.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:30,    1.5,    3.6,    7.9,   10.3,   12.2,   13.2,   13.2,   13.4,   13.7,   13.9,   12.3,   12.5,   13.7,   15.1,  999.0,   15.7,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:40,    1.7,    4.9,    7.8,    9.9,   11.9,   13.3,   12.5,   12.9,   13.9,   13.6,   12.7,   13.3,   14.7,   15.8,   16.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:50,    1.0,    6.4,    8.0,   10.8,   12.2,   13.9,   14.3,   13.6,   12.7,   12.4,   11.8,   16.9,   13.8,   14.2,   15.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:00,    2.1,    6.2,    8.1,   10.2,   12.5,   12.6,   14.5,   13.7,   11.9,   12.5,   13.5,   15.0,   14.9,   15.6,   15.7,   16.1,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0
2001/06/28 01:10,    1.0,    5.3,    8.5,   10.4,   12.6,   13.7,   14.4,   14.5,   13.8,   13.5,   13.9,   14.8,   16.0,   16.5,   15.7,   15.6,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0
2001/06/28 01:20,    1.2,    6.5,    8.6,   10.8,    9.6,   14.1,   14.1,   13.0,  999.0,   13.4,   12.7,   15.0,   15.8,   16.9,   15.9,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:30,    0.7,    5.1,    9.2,   11.2,   13.3,   13.4,  999.0,   13.0,   12.0,   12.7,   14.3,  999.0,   16.3,   16.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:40,    1.7,    4.4,    9.3,  999.0,   13.5,   13.5,  999.0,   12.0,   11.9,   12.2,   14.5,   14.4,   15.9,   16.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:50,    1.5,    6.1,   10.1,   12.4,   13.5,   13.5,   13.6,   11.6,   11.5,   12.0,   13.7,  999.0,   15.6,   16.2,  999.0,   16.4,  999.0,  999.0,   16.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.6,   19.5,   20.3,   21.3,   22.3,   24.1
2001/06/28 02:00,    2.4,    7.1,   11.1,   13.1,   13.6,   13.0,   11.9,   10.4,   11.0,   11.2,   13.3,  999.0,  999.0,   15.8,   15.9,   16.6,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.8,   21.1,   21.7,   22.4,   25.1,  999.0
2001/06/28 02:10,    1.9,    5.6,    9.7,   12.0,   12.0,   11.8,   10.8,   10.0,   10.4,   11.3,   13.2,   14.3,  999.0,   15.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:20,    1.9,    7.5,    8.3,   10.8,   12.1,   11.1,   10.9,    9.2,    9.6,   10.8,   13.1,   14.5,  999.0,   15.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:30,    1.8,    7.7,    8.0,    9.6,   12.2,   10.2,   11.0,    9.7,    9.9,   10.4,   13.0,   15.8,  999.0,   15.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:40,    3.0,    7.0,    7.9,    9.5,   10.1,   10.7,   10.6,    9.4,    9.6,   10.9,   13.8,   15.0,  999.0,   15.2,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:50,    3.4,    7.3,    8.1,    9.5,    9.8,   10.7,    8.9,    8.8,    9.3,   11.2,   13.5,  999.0,   16.7,   15.1,   16.0,   17.5,   18.6,  999.0,  999.0,  999.0,  999.0,   14.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.2,  999.0,   29.8,   29.5,  999.0
2001/06/28 03:00,    2.2,    8.7,    8.8,    9.3,   10.3,   10.9,    9.1,    9.1,    9.3,    9.9,   13.4,  999.0,   17.0,  999.0,   16.5,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.7,   24.5,   25.9,   27.4,   28.0,   28.6,   29.3,   28.9,   28.3
2001/06/28 03:10,    3.1,    7.7,    8.3,    9.4,   10.1,   10.6,    8.8,    9.0,    9.0,   12.6,   14.0,   15.9,  999.0,  999.0,   16.3,   17.1,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   21.2,   22.9,   23.8,   23.9,   24.1,   24.8,   24.8,   23.9,   24.2,   25.4,   27.0,   27.6,   28.0,   29.0,   29.0,   28.6
2001/06/28 03:20,    8.1,    8.5,    8.4,    9.5,   10.3,   10.0,    8.8,    8.8,    8.9,   12.5,   15.7,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.3,   22.8,   23.6,   23.9,   24.0,   24.2,   24.3,   25.3,   26.1,   26.5,   27.0,   26.8,   26.3,   27.0,   28.9,   29.6,   30.7
2001/06/28 03:30,    6.6,    7.2,    8.2,    9.7,   10.2,    9.4,    8.9,    8.8,    9.3,   12.2,   13.2,  999.0,  999.0,  999.0,   18.0,   19.9,   17.9,  999.0,   18.2,  999.0,  999.0,  999.0,   16.4,   16.9,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.1,   23.0,   23.0,   23.0,   24.1,   25.0,   26.0,   26.5,   26.1,   25.7,   26.6,   27.9,   28.3,   29.5,  999.0
2001/06/28 03:40,    6.5,    7.5,    8.4,    9.6,   10.1,    9.1,    9.3,    8.8,    9.4,   13.7,  999.0,   14.9,   14.9,  999.0,   17.2,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   15.2,   16.3,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.5,   24.2,   25.5,   26.7,   27.8,   27.4,   27.2
2001/06/28 03:50,    6.9,    7.7,    8.8,    9.5,   10.1,    9.9,    9.0,    8.9,    9.2,   11.2,   12.1,  999.0,   14.2,   14.4,   16.7,  999.0,  999.0,   17.1,   17.7,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 04:00,    7.1,    8.6,    8.6,    9.7,    8.6,    9.8,    8.6,    9.1,    9.4,   10.5,   11.9,   13.4,   13.6,  999.0,  999.0,  999.0,  999.0,   16.3,   16.5,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 04:10,   11.9,    7.5,    8.6,    9.6,   10.0,    9.7,    8.7,    9.4,    9.4,   10.0,   11.8,   14.0,   13.8,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.6,   27.3,   26.8
2001/06/28 04:20,    5.6,    8.1,    8.5,    9.2,    9.7,    9.3,    8.9,    9.3,    9.3,  999.0,   11.3,   14.2,  999.0,   14.7,   17.3,   17.0,  999.0,   16.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   29.2,   29.2,   28.8
2001/06/28 04:30,    4.2,    8.3,    8.7,    9.0,    9.3,    8.9,    8.9,    9.8,    9.8,   10.3,   12.1,   14.3,   13.8,   13.4,   16.7,   16.8,   15.0,   15.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.6,   26.4,   27.4,   27.9,   28.2,   29.0,   29.3,   29.9,   30.4,   30.4
2001/06/28 04:40,    7.5,    8.6,    8.7,    9.2,    9.2,    8.6,    9.1,  999.0,    9.8,   10.3,   12.2,  999.0,  999.0,  999.0,  999.0,   16.2,   15.3,   16.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   22.8,   23.1,  999.0,  999.0,   21.8,   20.7,   20.2,   21.6,   23.7,   27.6,   29.4,   29.9,   29.3,   29.1,   29.2,   29.5,   30.2,   30.3,   29.9
2001/06/28 04:50,    7.3,    8.4,    8.4,    8.7,    8.4,    7.8,   -2.7,    8.9,  999.0,   10.1,   12.1,  999.0,  999.0,  999.0,  999.0,   15.5,   14.8,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.9,   21.2,   21.2,   21.5,   22.3,   22.0,   21.9,   22.8,   23.8,   25.6,   26.2,   26.6,   26.2,   27.2,   28.5,   28.6,   28.7,   28.9,   28.7
2001/06/28 05:00,    4.2,    8.3,    9.0,    8.9,    8.2,    7.4,    9.4,    9.3,    9.0,    9.9,   11.6,  999.0,   14.7,   14.5,   14.5,   16.2,   14.5,   16.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.8,   19.9,   20.9,   22.4,   23.5,   23.4,   24.0,   25.0,   26.3,   27.5,   27.6,   28.0,   28.2,   28.4,   28.9,   28.6,   27.8
2001/06/28 05:10,    5.7,    8.5,    8.1,    8.4,    8.4,    8.4,    9.2,    9.4,    8.9,    9.2,   10.6,   12.1,  999.0,   13.8,   13.9,   14.6,   14.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.0,   22.9,   22.6,   22.5,   22.9,   24.3,   25.9,   26.6,   27.1,   26.9,   27.0,   26.8,   27.3,   28.0,   28.6
2001/06/28 05:20,    7.7,    8.3,    7.9,    8.1,    7.7,    8.3,    9.4,    8.5,    7.2,   10.2,   11.6,   11.6,   12.6,  999.0,   12.6,  999.0,  999.0,   16.6,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.6,   19.4,   19.8,   21.2,   22.3,   23.0,   24.0,   25.2,   25.5,   25.3,   25.8,   26.6,   27.7,   28.9,   29.6
2001/06/28 05:30,    7.4,    8.3,    8.3,    8.0,    8.0,    8.3,    9.4,    6.2,  999.0,    9.8,   10.6,   10.2,   11.5,  999.0,   12.3,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.1,   25.5,   26.0,   25.3,   26.0,   26.7,   26.9,   27.0,   27.0,   27.5
2001/06/28 05:40,    7.0,    8.1,    8.0,    7.8,    7.3,    7.6,    7.2,    8.6,    7.6,   10.0,   10.2,   10.3,   12.2,   12.4,   12.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.1,   26.2,   26.1,   26.1,   26.6
2001/06/28 05:50,    7.3,    8.1,    8.1,    7.7,    7.0,    7.2,    9.3,    9.4,    7.1,   10.9,   10.3,   10.5,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,   15.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 06:00,    7.1,    7.9,    7.8,    7.2,    7.1,    8.6,    9.3,    9.0,  999.0,   10.4,    9.7,   10.0,  999.0,  999.0,  999.0,   11.6,  999.0,   14.2,   15.3,   17.2,  999.0,   17.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.6
2001/06/28 06:10,    6.5,    7.7,    7.4,    6.9,    6.3,    8.2,    9.5,    8.3,  999.0,  999.0,    9.6,   10.0,  999.0,  999.0,   10.4,   11.4,  999.0,  999.0,   15.2,   17.1,  999.0,   17.7,   17.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 06:20,    6.0,    7.6,    7.2,    6.3,    5.6,    7.2,    8.3,    9.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,   10.2,   11.3,  999.0,  999.0,   14.3,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.9
2001/06/28 06:30,    5.5,    8.3,    7.8,    6.7,    5.8,    7.1,    7.8,    8.7,    7.8,  999.0,  999.0,  999.0,  999.0,   10.7,   10.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.9,   27.6,   28.2
2001/06/28 06:40,    4.4,    8.5,    7.8,    6.1,    5.0,    5.0,    7.1,    7.2,    7.7,    7.9,   10.2,  999.0,  999.0,   10.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   18.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 06:50,    5.8,    8.5,    7.9,    6.4,    7.0,    7.4,    7.2,    8.9,    8.6,    8.2,    9.6,  999.0,  999.0,    9.2,    9.6,   10.0,   12.8,  999.0,   12.4,  999.0,   16.2,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 07:00,    4.0,    8.1,    7.8,    5.7,    5.6,    7.0,    7.9,    9.6,    9.5,    9.2,   10.5,   11.6,  999.0,    9.3,    9.9,   11.3,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 07:10,    5.0,    8.2,    7.3,    6.2,    5.0,    6.6,    8.1,    9.7,   10.5,   11.1,   10.9,   11.8,   11.9,    9.6,   10.0,  999.0,  999.0,  999.0,   13.4,  999.0,   16.3,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 07:20,    1.9,    8.4,  999.0,    5.4,    3.2,    6.5,    6.1,    8.9,   10.4,   11.5,   12.3,   11.3,   11.0,    8.9,  999.0,  999.0,  999.0,   11.4,   12.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.9,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0