                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/20 00:00,  -35.6,  -28.6,  999.0,  -33.3,  -34.8,  -35.3,  -37.0,  -42.5,  -42.6,  -40.7,  -43.9,  -47.7,  -50.0,  -49.6,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 00:10,  -40.0,  -29.8,  -30.6,  -32.4,  -32.8,  -35.7,  -36.2,  -39.8,  -41.4,  -42.9,  -45.6,  -47.6,  -47.2,  -45.9,  -46.2,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 00:20,  -37.6,  -27.3,  -28.6,  -29.8,  -33.3,  -35.5,  -35.2,  -36.2,  -37.3,  -42.2,  -44.0,  -45.3,  -46.3,  -47.3,  -49.8,  -54.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  -54.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 00:30,  -39.5,  -26.6,  -28.7,  -31.6,  -32.5,  -35.3,  -41.6,  -44.1,  -45.0,  -48.1,  -45.0,  -45.5,  -48.7,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 00:40,  -42.7,  -29.9,  -33.9,  -36.6,  -35.6,  -38.7,  -40.5,  -40.0,  -42.7,  -45.0,  -45.7,  -47.8,  -48.9,  -50.7,  -49.2,  -44.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  -40.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 00:50,  -45.1,  -32.3,  -36.1,  -35.4,  -36.8,  -39.9,  -40.9,  -39.3,  -40.9,  -44.2,  -46.6,  -44.8,  -49.2,  -48.3,  -51.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -57.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -58.1,  999.0,  999.0,  -59.7,  999.0,  -62.6,  999.0
1996/03/20 01:00,  -41.5,  -30.4,  -34.6,  -36.7,  -38.1,  -39.6,  -37.6,  -40.6,  -42.0,  -45.4,  -46.0,  -45.9,  -45.3,  -47.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 01:10,  -40.9,  -27.9,  -32.1,  -33.7,  -36.6,  -41.2,  -42.8,  -42.4,  -42.3,  -44.7,  -41.4,  -47.4,  -47.3,  -48.8,  -47.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 01:20,  -45.9,  -27.7,  -30.5,  -30.6,  -33.3,  -37.2,  -36.0,  -37.8,  -39.2,  -45.9,  -48.6,  -48.0,  999.0,  999.0,  -51.5,  -48.3,  -51.0,  999.0,  -51.7,  -50.8,  999.0,  999.0,  -50.6,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  -61.6,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0
1996/03/20 01:30,  -43.2,  -26.7,  -30.9,  -33.5,  -33.7,  -36.2,  -39.0,  -45.2,  -48.2,  -48.6,  -45.9,  -47.6,  -49.5,  -49.0,  999.0,  -51.1,  -50.3,  999.0,  999.0,  -53.8,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 01:40,  -40.8,  -29.7,  -32.8,  -34.5,  -38.3,  -39.3,  -41.7,  -41.7,  -47.1,  -46.5,  -46.5,  -48.6,  -48.5,  999.0,  -46.2,  -47.8,  -50.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  -60.7,  -60.6,  999.0,  -61.9,  999.0,  -62.7,  999.0,  999.0,  -62.9,  -61.5,  -61.4,  -64.8,  999.0,  -63.1,  -57.2,  -59.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.0,  999.0
1996/03/20 01:50,  -41.8,  -31.7,  -33.1,  -33.2,  -37.0,  -37.9,  -39.7,  -43.1,  -43.0,  -46.4,  -45.4,  -47.0,  -47.3,  -48.1,  -45.8,  -47.7,  -48.4,  -44.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 02:00,  -37.7,  -31.7,  -33.3,  -35.3,  -33.6,  -36.8,  -40.4,  -40.3,  -44.4,  -46.1,  -48.2,  -48.0,  -50.9,  -49.3,  -47.7,  -49.7,  -50.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -54.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 02:10,  -43.3,  -32.3,  -35.1,  -32.4,  -32.8,  -40.9,  -37.3,  -39.6,  -43.7,  -41.2,  -47.0,  -48.8,  -50.0,  -48.4,  -51.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 02:20,  -41.6,  -34.3,  -29.3,  -33.0,  -38.9,  -37.9,  -37.9,  -39.0,  -45.8,  -46.5,  -44.4,  -48.6,  -50.0,  -47.7,  -49.5,  -45.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1996/03/20 02:30,  -35.1,  -33.9,  -34.7,  -35.9,  -36.2,  -35.9,  -37.9,  -42.3,  -43.7,  -46.8,  -47.0,  -50.6,  -46.6,  -44.8,  999.0,  -51.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1996/03/20 02:40,  999.0,  -31.5,  -32.2,  -36.0,  -35.0,  -37.8,  -36.8,  -39.5,  -43.8,  -45.2,  -48.0,  -46.9,  -49.8,  999.0,  -51.6,  -51.0,  -48.4,  -49.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 02:50,  -45.3,  -30.7,  -30.2,  -36.5,  -37.2,  -38.3,  -38.8,  -39.8,  -43.6,  -46.2,  -46.1,  -47.4,  -48.8,  999.0,  -50.1,  -50.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1996/03/20 03:00,  -34.9,  -29.6,  -35.2,  -36.5,  -35.3,  -39.5,  -38.7,  -39.8,  -43.4,  -46.5,  -45.5,  -50.2,  -47.5,  -50.7,  -46.7,  -46.8,  -51.6,  -49.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1996/03/20 03:10,  -46.4,  -25.8,  -32.6,  -35.8,  -37.5,  -38.7,  -39.4,  -40.2,  -43.2,  -45.3,  -44.8,  -45.0,  -45.8,  999.0,  999.0,  999.0,  -50.4,  -45.0,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 03:20,  -43.2,  -33.1,  -33.7,  -37.3,  -38.0,  -42.2,  -40.3,  -38.3,  -45.9,  -45.8,  -46.4,  -48.8,  -45.7,  -44.4,  -48.5,  -44.4,  -47.5,  -43.1,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 03:30,  -44.0,  -33.5,  -35.0,  -39.0,  -39.6,  -42.6,  -40.3,  -39.9,  -42.6,  -44.9,  -45.7,  -50.5,  999.0,  -49.0,  -47.6,  -50.0,  -50.0,  -48.2,  -51.0,  -53.9,  999.0,  999.0,  -41.1,  -45.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 03:40,  -45.7,  -33.3,  -34.3,  -39.3,  -37.0,  -42.7,  -39.8,  -42.6,  -45.2,  -45.3,  -45.9,  -46.6,  999.0,  999.0,  -49.2,  -49.6,  -49.3,  -46.1,  -46.9,  -47.9,  999.0,  -52.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1996/03/20 03:50,  -40.1,  -32.1,  -34.2,  -37.6,  -40.5,  -39.8,  -40.5,  -40.7,  -44.6,  -47.2,  -48.2,  -46.4,  -46.7,  -47.3,  -47.9,  -49.2,  -46.8,  -43.8,  -45.6,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  -60.0,  -53.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -59.1,  999.0,  -58.6,  999.0,  999.0,  -56.2
1996/03/20 04:00,  -40.5,  -31.5,  -36.1,  -34.9,  -39.5,  -41.2,  -43.0,  -43.6,  -45.6,  -46.1,  -45.4,  -49.1,  -47.8,  -45.5,  -45.7,  -42.7,  -42.7,  -46.2,  -50.6,  -51.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  -44.6,  -44.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 04:10,  -45.9,  -31.0,  -31.7,  -36.5,  -38.2,  -42.6,  -43.7,  -44.0,  -43.3,  -43.7,  -46.5,  -48.2,  999.0,  -48.5,  -47.1,  -46.9,  -46.1,  -53.1,  -48.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -58.8,  -59.8,  999.0,  999.0,  999.0,  999.0
1996/03/20 04:20,  -38.2,  -33.5,  -36.6,  -38.0,  -41.4,  -39.9,  -43.1,  -42.1,  -43.2,  -45.3,  -47.1,  -47.8,  999.0,  -50.4,  999.0,  -49.8,  -48.6,  -49.3,  -49.5,  999.0,  999.0,  -52.9,  -50.0,  -41.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.4,  999.0,  999.0
1996/03/20 04:30,  -41.1,  -32.7,  -35.3,  -38.1,  -38.3,  -40.6,  -40.9,  -42.7,  -46.3,  -44.7,  -45.0,  -47.6,  -46.2,  -50.1,  -47.4,  -51.1,  -48.9,  -48.2,  -50.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  -60.8,  999.0
1996/03/20 04:40,  -45.1,  -34.8,  -36.6,  -39.9,  -41.0,  -42.1,  -43.4,  -45.0,  -44.2,  -45.1,  -46.7,  -45.3,  -49.6,  -38.1,  -45.8,  -48.3,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 04:50,  -43.0,  -30.3,  -35.3,  -36.3,  -41.6,  -38.8,  -42.2,  -43.8,  -44.4,  -45.3,  -48.9,  -47.7,  -48.9,  -46.8,  -50.4,  -46.4,  -48.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 05:00,  -30.8,  -31.0,  -32.1,  -35.6,  -37.6,  -41.2,  -44.7,  -39.0,  -43.4,  -45.1,  -47.6,  -47.4,  -48.2,  -49.1,  999.0,  -51.7,  -51.0,  -49.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 05:10,  -45.0,  -34.0,  -32.4,  -28.5,  -41.9,  -42.9,  -43.8,  -42.8,  -43.3,  -46.3,  -48.0,  -49.9,  -54.0,  -50.0,  -49.4,  999.0,  -52.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 05:20,  999.0,  999.0,  -29.2,  -37.6,  -41.4,  -42.7,  -44.5,  -45.5,  -45.1,  -49.7,  999.0,  999.0,  -49.0,  -49.3,  -48.6,  -47.4,  -40.6,  -51.4,  -50.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.1,  999.0,  999.0
1996/03/20 05:30,  -48.1,  -33.8,  -40.5,  -40.0,  -43.3,  -43.9,  -45.8,  -45.0,  -45.6,  -46.8,  -51.1,  999.0,  999.0,  -46.3,  -45.7,  -48.5,  999.0,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.4
1996/03/20 05:40,  -45.9,  -29.6,  999.0,  -40.4,  -44.6,  -45.8,  -51.1,  -44.6,  -46.1,  -46.8,  -47.9,  999.0,  999.0,  -51.2,  -48.2,  -48.9,  -49.1,  -50.7,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 05:50,  -44.2,  -34.4,  -36.0,  -38.5,  -39.6,  -43.7,  -47.2,  -48.8,  -45.7,  -47.8,  -44.0,  999.0,  999.0,  -52.1,  999.0,  -50.8,  -51.3,  -52.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
1996/03/20 06:00,  -44.2,  -34.6,  -32.1,  -33.0,  -35.5,  -35.1,  -38.0,  -39.4,  -40.4,  -43.5,  -42.9,  -47.3,  -44.4,  -48.8,  999.0,  -47.7,  -47.7,  -53.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 06:10,  -45.6,  -26.3,  -30.5,  -35.4,  -40.7,  -39.3,  -41.3,  -40.9,  -39.2,  -39.0,  -40.3,  -43.4,  -43.0,  -45.5,  -48.8,  -48.2,  -48.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -54.7,  -52.5,  999.0,  999.0,  -57.8,  -54.8,  999.0
1996/03/20 06:20,  -47.7,  -25.4,  -21.0,  -30.8,  -34.0,  999.0,  -40.9,  -41.0,  -42.1,  -42.6,  -43.0,  -41.5,  -40.7,  -43.5,  -45.9,  -30.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 06:30,  999.0,  -30.1,  -25.3,  999.0,  999.0,  -35.3,  -41.1,  -41.1,  -41.6,  -44.5,  -45.6,  -44.8,  -43.4,  -41.5,  -44.6,  -48.3,  -48.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 06:40,  999.0,  -28.3,  -23.8,  -28.6,  -38.9,  999.0,  -37.4,  -46.3,  -42.2,  -44.0,  -47.5,  -45.4,  -43.7,  -46.6,  -45.7,  -45.0,  -46.4,  -51.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 06:50,  -45.6,  -25.7,  -26.7,  -36.6,  -36.8,  999.0,  999.0,  -41.2,  -45.7,  -45.8,  -45.6,  -41.9,  -44.5,  -44.9,  -49.7,  -49.8,  -48.7,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 07:00,  -48.3,  -28.5,  -28.2,  -44.9,  -38.3,  -45.2,  -37.0,  -45.5,  -46.1,  -44.7,  -46.7,  -45.2,  -43.5,  -43.1,  -43.9,  -47.2,  -44.8,  -49.6,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 07:10,  -45.7,  -29.5,  -32.7,  -44.8,  -43.6,  -44.2,  -47.8,  -46.4,  -42.5,  -44.7,  -45.4,  -42.5,  -42.8,  -39.9,  -43.5,  -43.6,  -45.7,  -49.0,  -51.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -57.8,  -53.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 07:20,  -44.9,  -28.0,  -36.0,  -47.1,  -49.2,  -49.2,  -48.4,  -42.4,  -41.9,  -48.0,  -51.7,  -45.7,  -42.8,  -40.9,  -41.3,  -44.0,  -46.4,  -46.8,  -49.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 07:30,  -41.8,  -28.1,  -36.1,  -47.7,  -45.2,  -52.6,  999.0,  -48.5,  -44.6,  -41.9,  -45.9,  -43.5,  -43.1,  -43.1,  -41.4,  -41.6,  -46.0,  -53.2,  -48.3,  -52.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/20 07:40,  -39.7,  -32.2,  -38.3,  -39.9,  -43.9,  -50.6,  -44.6,  -42.1,  -43.0,  -42.3,  -44.1,  -43.7,  -41.7,  -39.0,  -38.5,  -40.4,  -43.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/03/20 07:50,  -44.7,  -33.5,  -44.2,  -39.6,  -44.5,  -42.3,  -46.0,  -43.0,  -43.7,  -42.8,  -44.3,  -42.8,  -39.8,  -38.7,  -39.7,  -41.2,  -42.3,  -50.9,  -47.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -57.1,  999.0,  -59.6,  999.0,  999.0,  999.0