                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/02 00:00,  999.0,   -9.2,  999.0,  -13.3,   -9.5,  999.0,  -17.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.1,  999.0,  999.0,  999.0,  -15.7,  -16.5,  -16.5,  -17.2,  -15.7,  -15.5,  -17.8,  999.0,  -18.1
2006/10/02 00:10,  -12.0,  -10.5,  -10.6,  -12.7,  -13.6,  999.0,  -19.9,  -18.9,  -16.4,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.3,  999.0,  999.0,  999.0,  -15.8,  999.0,  -21.9,  -17.2,  -16.2,  999.0,  -26.1,  -15.6,  999.0
2006/10/02 00:20,   -8.8,  -13.0,  -11.8,  -16.9,  -15.6,  999.0,  -17.0,  -19.0,  -20.1,  -21.3,  -20.4,  -20.0,  -21.0,  -21.8,  -21.0,  -22.0,  -19.7,  -20.7,  -19.8,  -20.4,  -20.0,  -20.1,  -21.7,  -20.1,  -19.8,  -19.6,  -18.3,  -20.9,  -19.4,  -20.8
2006/10/02 00:30,   -5.1,   -9.6,   -7.0,  999.0,  -11.6,  999.0,  -17.2,  -18.7,  -17.1,  -18.2,  -19.1,  -17.3,  999.0,  -19.3,  999.0,  -16.9,  -18.2,  -17.6,  -17.7,  -20.0,  -18.2,  -16.5,  -16.9,  -18.3,  -17.0,  -15.3,  -16.8,  -16.1,  -17.6,  -16.4
2006/10/02 00:40,  -10.1,  999.0,  -10.0,  -14.4,  -15.0,  999.0,  999.0,  -18.4,  999.0,  -17.6,  -18.3,  -18.1,  999.0,  999.0,  999.0,  -18.5,  999.0,  -18.9,  -17.8,  -17.2,  999.0,  -17.0,  -17.2,  -18.3,  -19.1,  -16.9,  999.0,  999.0,  -18.2,  -18.2
2006/10/02 00:50,   -7.0,   -7.6,   -6.9,  -12.5,  -12.9,  -18.5,  -18.6,  -17.5,  -16.7,  -16.2,  -18.7,  -17.1,  -17.6,  999.0,  -16.7,  -16.2,  -17.5,  -15.6,  -18.4,  -16.6,  -17.7,  -17.1,  -17.3,  999.0,  -17.5,  -18.1,  -15.8,  -16.3,  -17.4,  -11.7
2006/10/02 01:00,   -3.7,   -9.4,   -6.5,  -15.0,  999.0,  -18.6,  999.0,  -15.4,  -17.4,  -16.0,  -17.5,  999.0,  -17.2,  -17.4,  -16.0,  -17.4,  -18.7,  -15.5,  -17.1,  999.0,  -18.1,  -18.7,  999.0,  -15.2,  -18.0,  999.0,  999.0,  -14.9,  999.0,  -16.0
2006/10/02 01:10,   -7.3,  -12.8,   -9.6,  -15.2,  -14.2,  999.0,  -24.3,  -19.1,  -18.7,  -18.0,  -18.2,  -17.8,  -18.8,  -19.7,  -19.6,  -16.7,  -18.6,  -18.1,  -18.6,  999.0,  -18.0,  -19.7,  -17.9,  -19.8,  -19.4,  -19.1,  -19.6,  -19.3,  -18.1,  -22.2
2006/10/02 01:20,   -5.0,   -8.3,   -7.9,  -13.2,  999.0,  -18.8,  -19.7,  -17.2,  -19.4,  -17.9,  -19.0,  -17.8,  -18.6,  -18.1,  -17.8,  -16.1,  -18.6,  -16.4,  -18.3,  -18.8,  -18.4,  -18.2,  -17.6,  -16.6,  -17.9,  -15.7,  -18.0,  -18.4,  -16.0,  999.0
2006/10/02 01:30,   -8.1,  -10.9,  -10.3,  -14.5,  -14.6,  999.0,  -22.0,  -18.5,  -20.5,  -17.6,  -19.0,  -19.0,  -20.4,  -18.2,  -19.0,  -19.4,  -17.6,  -18.2,  -18.0,  -18.7,  -19.0,  -18.1,  -18.9,  -18.2,  -18.6,  -20.5,  -17.5,  -18.6,  -17.1,  -17.2
2006/10/02 01:40,   -6.5,  -10.8,   -7.3,  -14.3,  -12.0,  -17.2,  -20.3,  -18.5,  -15.7,  -17.1,  -17.9,  -17.6,  -15.8,  -18.9,  -19.3,  -17.6,  -16.7,  -18.1,  -18.8,  -17.4,  -18.6,  -16.5,  -18.6,  -17.4,  -18.4,  -17.4,  -18.3,  -18.6,  -17.3,  -15.4
2006/10/02 01:50,   -4.8,  -10.2,   -6.7,  -12.8,  -10.0,  -18.0,  -22.4,  -18.6,  -19.1,  -17.2,  -17.6,  -14.4,  -15.6,  -16.5,  -19.2,  -16.8,  -16.3,  -17.2,  -16.7,  -16.6,  -17.5,  -17.0,  -18.4,  -18.0,  -16.3,  -18.2,  -19.0,  -16.2,  -17.8,  -16.3
2006/10/02 02:00,  -10.2,  -14.9,   -8.9,  -18.1,  -13.1,  999.0,  -18.9,  -19.2,  -18.6,  -17.3,  -17.1,  -21.2,  -18.3,  -19.6,  -18.4,  -18.4,  -19.1,  -18.0,  -17.2,  -20.2,  -18.6,  -18.3,  -17.7,  -18.1,  -18.8,  -19.1,  999.0,  -19.0,  -17.9,  -16.7
2006/10/02 02:10,   -6.6,  -11.0,   -7.1,  -13.3,  -11.7,  -19.0,  -21.3,  -17.9,  -14.5,  -18.0,  -16.9,  -18.4,  -17.5,  -18.7,  -17.1,  -16.5,  -16.7,  -18.7,  -17.9,  -17.0,  -16.8,  -17.7,  -16.8,  -17.3,  -17.1,  -17.2,  -17.0,  -16.3,  -16.6,  -16.3
2006/10/02 02:20,  -10.2,  -10.8,   -9.2,  -14.3,  -13.4,  999.0,  999.0,  -18.5,  -21.8,  -17.5,  -18.5,  -18.5,  -17.7,  -17.2,  -18.8,  -17.6,  -17.3,  -16.4,  -18.7,  -17.6,  999.0,  -17.4,  -17.9,  -16.8,  -18.8,  -19.0,  -18.5,  -17.6,  -18.1,  -18.0
2006/10/02 02:30,   -5.2,  -11.7,   -6.7,  -11.8,  -13.2,  -23.9,  -21.1,  -15.6,  -17.6,  -18.4,  -19.5,  -20.3,  -16.5,  -18.7,  -18.3,  -18.2,  -18.6,  -18.1,  -19.6,  -18.1,  -17.4,  -19.4,  -18.8,  -16.1,  -16.3,  -21.5,  -16.3,  -16.5,  -18.1,  -17.8
2006/10/02 02:40,   -5.1,  -10.3,   -5.7,  -13.8,   -9.8,  -21.1,  -18.4,  -19.2,  -18.2,  -18.8,  -18.0,  -17.2,  -17.1,  -17.6,  -15.8,  -17.3,  -17.4,  -18.3,  -17.7,  -17.6,  -16.9,  -18.4,  -15.5,  -18.0,  -17.8,  -17.7,  -16.9,  -17.4,  -17.0,  -16.8
2006/10/02 02:50,   -6.4,  -10.7,   -7.1,  -12.3,  -10.0,  -21.3,  -18.7,  -17.2,  -17.5,  -16.3,  -17.7,  -18.8,  -17.2,  -17.4,  -16.0,  -20.5,  -17.0,  -18.2,  -19.5,  -16.4,  -17.2,  -16.0,  -18.4,  -17.1,  -17.2,  -18.3,  -18.1,  -15.8,  -17.6,  -18.5
2006/10/02 03:00,   -5.0,   -9.0,   -3.2,   -9.3,   -5.6,  -14.8,  -11.7,  -18.4,  -18.5,  -16.6,  -13.7,  -16.6,  -16.5,  -18.0,  -18.3,  -19.1,  -19.9,  -19.6,  -19.0,  -17.2,  -17.0,  -15.9,  -18.1,  -17.4,  -18.4,  -16.7,  -15.6,  -17.5,  -17.2,  -16.7
2006/10/02 03:10,   -6.4,  -12.2,   -7.3,  -14.5,  -10.5,  -19.5,  -24.5,  -17.7,  -17.0,  -17.7,  -16.8,  -17.4,  -16.1,  -17.6,  -18.6,  -18.9,  -16.4,  -18.3,  -19.7,  -16.2,  -19.0,  -17.9,  -17.2,  -19.3,  -18.9,  -18.0,  -18.1,  -13.8,  -17.7,  -18.2
2006/10/02 03:20,   -4.6,  -10.4,   -5.2,  -13.4,  -10.2,  999.0,  -18.0,  -17.1,  -14.5,  -17.8,  -16.7,  -18.4,  -17.9,  -16.0,  -17.7,  -16.3,  -17.1,  -17.7,  -18.2,  -16.8,  -16.5,  -17.1,  -18.5,  -17.5,  -17.5,  -18.8,  -15.4,  -17.4,  -17.2,  -16.8
2006/10/02 03:30,   -5.8,  -11.4,   -7.0,  -13.9,  -10.8,  -19.1,  -18.8,  -18.0,  -18.1,  -19.0,  -17.1,  -17.7,  -18.2,  -18.3,  -17.6,  -17.6,  -17.4,  -17.2,  -19.4,  -17.1,  -19.3,  -16.5,  -17.4,  -17.2,  -17.3,  -18.2,  -17.2,  -19.2,  -18.9,  -18.6
2006/10/02 03:40,   -3.5,  -10.4,   -4.9,  -14.0,   -9.0,  -17.8,  -17.0,  -17.3,  -17.6,  -16.1,  -17.1,  -16.5,  -17.5,  -14.1,  -16.6,  -16.5,  -16.2,  -17.5,  -17.4,  -16.6,  -17.8,  -17.8,  -17.8,  -17.6,  -17.1,  -16.6,  -18.6,  -18.3,  -17.4,  -16.8
2006/10/02 03:50,   -7.8,  -11.8,   -6.0,  -15.3,  -10.6,  -21.8,  -17.8,  -18.8,  -18.8,  -18.4,  -18.8,  -19.0,  -18.9,  -17.8,  -18.4,  -18.6,  -18.7,  -16.9,  -19.0,  -18.5,  -19.0,  -18.2,  -18.7,  -17.7,  -17.3,  -17.6,  -17.7,  -14.8,  -17.6,  -17.0
2006/10/02 04:00,   -4.5,  -10.3,   -5.3,  -14.0,   -8.9,  -17.6,  -17.5,  -17.2,  -17.6,  -16.5,  -15.5,  -16.2,  -17.6,  -16.1,  -16.3,  -17.2,  -17.0,  -18.7,  999.0,  -16.0,  -16.8,  -16.9,  -16.7,  -16.9,  -16.8,  -16.9,  -17.1,  -19.0,  -16.5,  -17.4
2006/10/02 04:10,   -4.9,   -9.8,   -4.7,  -14.4,   -9.6,  -15.3,  -16.4,  -16.7,  -17.7,  -15.7,  -16.6,  -17.3,  -16.6,  -16.3,  -17.3,  -17.4,  -15.4,  -17.1,  -17.8,  -15.7,  -16.4,  -16.4,  -16.6,  -16.5,  -17.5,  -16.2,  -17.3,  -18.2,  -15.9,  -17.1
2006/10/02 04:20,   -5.9,  -10.9,   -5.2,  -13.3,   -8.7,  -17.7,  -18.0,  -18.5,  -17.6,  -15.6,  -16.9,  -16.2,  -16.5,  -16.5,  -17.5,  -17.1,  -16.7,  -17.8,  -17.8,  -16.6,  -16.3,  -17.8,  -17.2,  -17.6,  -17.3,  -17.5,  -16.1,  -18.0,  -16.6,  -17.4
2006/10/02 04:30,   -7.4,  -10.1,   -4.8,  -13.9,   -9.7,  -17.7,  -19.3,  -18.5,  -17.6,  -16.9,  -19.0,  -18.7,  -17.7,  -18.0,  -18.2,  -16.6,  -17.5,  -15.1,  -19.2,  -17.1,  -16.8,  -16.4,  -17.7,  -15.4,  -19.4,  -16.8,  -16.6,  -17.4,  -18.6,  -18.6
2006/10/02 04:40,   -5.8,  -10.4,   -5.9,  -13.6,  -10.0,  -19.0,  -18.4,  -18.1,  -17.3,  -18.0,  -17.8,  -18.0,  -17.3,  -16.8,  -19.0,  -17.0,  -17.1,  -17.6,  -19.1,  -18.0,  -17.9,  -17.9,  -15.9,  -16.6,  -18.8,  -17.4,  -16.1,  -17.8,  -18.6,  -16.8
2006/10/02 04:50,   -5.8,  -11.5,   -4.0,  -14.7,   -9.1,  -16.1,  -16.6,  -17.4,  -18.3,  -17.2,  -18.0,  -18.2,  -17.7,  -19.3,  -17.0,  -16.0,  -17.4,  -16.2,  -18.8,  -17.9,  -18.8,  -17.8,  -17.1,  -17.5,  -16.4,  -16.7,  -17.0,  -17.1,  -17.2,  -15.8
2006/10/02 05:00,  -13.3,  -12.0,   -7.8,  999.0,  -10.7,  -17.4,  -15.8,  -17.5,  -15.1,  -16.8,  -16.9,  -16.7,  -17.1,  -15.6,  -16.8,  -16.8,  -14.9,  -18.0,  -16.8,  -16.6,  -16.6,  -18.0,  -16.9,  -17.5,  -16.0,  -17.6,  -16.5,  -16.2,  -15.7,  -15.9
2006/10/02 05:10,   -7.0,  -13.6,   -4.6,  -14.5,   -8.0,  -18.5,  -16.9,  -17.3,  -17.6,  -18.0,  -17.5,  -17.8,  -17.2,  -17.8,  -17.5,  -16.9,  -17.3,  -17.2,  -17.9,  -17.9,  -18.1,  -18.1,  -17.4,  -19.1,  -16.9,  -17.9,  -17.1,  -18.2,  -17.6,  -17.1
2006/10/02 05:20,   -6.3,  -12.1,   -4.7,  -14.7,   -8.7,  -17.1,  -13.0,  -19.2,  -14.9,  -18.2,  -17.7,  -17.9,  -17.7,  -17.3,  -17.7,  -16.0,  -18.0,  -17.6,  -18.0,  -19.2,  -17.2,  -19.0,  -15.1,  -20.0,  -18.4,  -16.7,  -17.5,  -18.4,  -16.9,  -18.0
2006/10/02 05:30,   -5.0,  -13.6,   -4.4,  -13.2,   -8.0,  -18.6,  -14.8,  -18.8,  -12.1,  -17.6,  -12.8,  -16.7,  -18.1,  -19.6,  999.0,  -17.3,  -17.3,  -16.2,  -16.8,  -17.9,  -16.7,  999.0,  -14.9,  -18.3,  -18.6,  -17.1,  -18.5,  -20.0,  -19.4,  -18.5
2006/10/02 05:40,   -9.9,  -15.2,   -4.5,  -15.5,   -7.9,  -16.5,  -18.2,  -16.6,  999.0,  -16.7,  -18.8,  -17.8,  -19.6,  -19.1,  -17.5,  -19.8,  -18.1,  -18.8,  -17.8,  -17.2,  -19.8,  -16.4,  -17.2,  -18.2,  -18.0,  -17.4,  -18.4,  -17.1,  -17.8,  -18.1
2006/10/02 05:50,   -6.0,  -11.3,   -4.7,  -15.6,   -8.2,  -14.6,  -16.7,  -17.0,  -15.9,  -17.0,  -18.2,  -15.7,  -17.3,  -17.9,  -18.1,  -18.4,  -17.5,  -17.5,  -17.4,  -18.3,  -17.9,  -17.4,  -17.8,  -17.0,  -17.4,  -16.9,  -18.4,  -17.7,  -16.9,  -17.7
2006/10/02 06:00,   -9.5,  999.0,   -5.7,  -14.8,  -10.0,  -17.8,  -17.5,  -18.2,  -19.0,  -18.5,  -17.9,  -18.8,  -18.0,  -16.7,  -17.8,  -18.4,  -17.8,  -18.3,  -18.6,  -18.0,  -18.3,  -17.1,  -18.3,  -17.5,  -17.0,  -16.4,  -16.7,  -18.7,  -17.5,  -17.6
2006/10/02 06:10,   -7.8,  -12.1,   -4.8,  -14.6,   -8.7,  -16.9,  -16.9,  -18.1,  -18.9,  -17.8,  -18.1,  -18.2,  -17.4,  -19.5,  -17.7,  -18.3,  -18.0,  -18.3,  -17.4,  -17.6,  -17.4,  -17.8,  -17.8,  -16.9,  -17.8,  -17.7,  -16.4,  -17.8,  -17.0,  -18.1
2006/10/02 06:20,   -6.5,  -13.9,   -5.4,  -13.9,   -8.9,  -17.1,  -16.8,  -17.2,  -18.3,  -17.8,  -18.2,  -17.7,  -16.9,  -17.3,  -17.4,  -16.4,  -17.9,  -17.9,  -17.2,  -18.2,  -17.9,  -18.1,  -16.9,  -17.2,  -16.6,  -17.1,  -16.9,  -17.2,  -17.7,  -16.0
2006/10/02 06:30,   -8.0,  -17.4,   -6.4,  -17.0,   -8.1,  -16.6,  -20.3,  -21.7,  -19.0,  -19.7,  -15.8,  -20.4,  -17.7,  -17.7,  -16.8,  -16.5,  -16.0,  -16.5,  -17.4,  -16.6,  -18.2,  -16.3,  -15.0,  -18.4,  -16.1,  -17.2,  -17.3,  -19.3,  -17.6,  -16.9
2006/10/02 06:40,  -11.3,  -11.4,   -5.7,  999.0,   -8.5,  -14.3,  -15.9,  -14.6,  -16.2,  -15.4,  -16.5,  -16.5,  -16.0,  -15.3,  -15.0,  -15.9,  -16.4,  -16.6,  -16.1,  -16.6,  -15.5,  -14.3,  -15.2,  -15.1,  -15.5,  -16.4,  -16.2,  -14.2,  -13.3,  -15.8
2006/10/02 06:50,   -7.7,  -15.3,   -5.6,  -18.4,   -9.4,  -17.4,  -17.3,  -17.5,  -18.5,  -17.5,  -18.2,  -16.2,  -17.9,  -17.8,  -17.7,  -16.7,  -16.4,  -15.2,  -17.7,  -17.2,  -17.7,  -16.8,  -17.3,  -16.3,  -17.0,  -14.8,  -16.4,  -16.9,  -14.8,  -17.4
2006/10/02 07:00,  999.0,  -18.5,   -7.7,  -20.3,  -10.8,  -17.4,  -16.5,  -16.9,  -17.1,  -16.7,  -19.9,  -18.3,  -18.6,  -16.3,  -17.7,  -17.3,  -18.2,  -18.4,  -15.7,  -17.3,  -17.3,  -17.6,  -16.3,  -17.9,  -17.6,  -17.0,  -17.3,  -17.8,  -16.6,  -18.2
2006/10/02 07:10,  999.0,  999.0,   -6.7,  -28.2,  -10.4,  -16.0,  -16.0,  -17.3,  -16.4,  -20.6,  -16.4,  -18.8,  -17.7,  -15.9,  -16.8,  -16.0,  -17.0,  -16.3,  -15.7,  -17.3,  -16.6,  -16.2,  -17.0,  -17.0,  -16.6,  -16.1,  -16.3,  -16.3,  -15.9,  -17.9
2006/10/02 07:20,  999.0,  -15.5,   -9.5,  -22.6,  -12.0,  -15.5,  -16.6,  -14.5,  -17.2,  -16.8,  -18.3,  -17.0,  -15.0,  -20.6,  -18.2,  -16.5,  -16.0,  -16.5,  -17.0,  -17.2,  -15.9,  -16.8,  -15.8,  -17.4,  -17.2,  -16.2,  -15.9,  -17.1,  -16.6,  -16.6
2006/10/02 07:30,  999.0,  -12.6,   -8.7,  999.0,  -12.1,  -15.3,  -18.4,   -9.1,  -17.1,  -15.9,  -15.6,  -15.1,  -15.9,  -14.5,  -16.5,  -15.7,  -16.0,  -16.5,  -16.7,  -17.0,  -17.4,  -16.2,  -17.5,  -16.6,  -17.0,  -16.5,  -16.2,  -16.6,  -16.8,  -16.1
2006/10/02 07:40,  999.0,  999.0,   -7.8,  999.0,  -11.5,  -16.9,  -16.3,  -14.6,  -14.2,  -16.5,  -16.1,  -16.3,  -16.5,  -17.6,  -17.2,  -16.8,  -16.9,  -15.0,  -17.0,  -18.4,  -15.8,  -16.6,  -15.8,  -18.0,  -14.2,  -15.8,  -16.7,  -13.6,  -18.0,  -15.3
2006/10/02 07:50,  999.0,  -12.5,  -11.8,  999.0,  -14.4,  -19.5,  -18.6,  -17.6,  -17.4,  -21.9,  -17.4,  -16.3,  -17.7,  -17.9,  -17.6,  -19.3,  -18.0,  -17.0,  -18.1,  -17.1,  -18.1,  -20.0,  -18.1,  -17.6,  -18.4,  -17.2,  -17.4,  -17.8,  -18.6,  -17.6
2006/10/02 08:00,  999.0,  -13.0,   -9.8,  999.0,  -13.9,  -17.1,  -13.3,  -17.0,  -15.4,  -14.4,  -14.8,  -15.5,  -15.5,  -14.1,  -13.0,  -16.6,  -16.2,  -15.5,  -16.6,  999.0,  -16.3,  -14.9,  -15.7,  -13.0,  -16.7,  -15.8,  -14.9,  -16.6,  -14.0,  -15.5
2006/10/02 08:10,  999.0,  -11.9,   -9.8,  999.0,  -12.5,  -18.4,  -17.1,  -16.8,  -16.2,  -17.9,  -17.5,  -16.8,  -18.1,  -17.2,  -15.5,  -16.9,  -18.2,  -17.2,  -17.0,  -17.3,  -16.6,  -16.9,  -17.0,  -17.5,  -15.7,  -16.0,  -17.0,  -16.1,  -17.9,  -19.2
2006/10/02 08:20,  -10.8,  -14.8,  -12.7,  999.0,  -15.3,  -17.8,  -16.0,  -16.0,  -16.2,  -17.4,  -17.5,  -16.7,  -18.2,  -18.4,  -16.6,  -16.8,  -16.5,  -17.2,  -17.5,  -17.9,  -18.4,  -17.7,  -18.5,  -17.3,  -17.9,  -18.5,  -19.2,  -17.1,  -16.7,  -18.1
2006/10/02 08:30,  999.0,  -14.6,  -10.2,  999.0,  -14.6,  -19.9,  -17.9,  -17.6,  -18.6,  -17.0,  -21.7,  -19.5,  -17.7,  -17.1,  -17.3,  -16.9,  -17.9,  -17.7,  -15.0,  -16.6,  -15.3,  -16.5,  -16.7,  -16.4,  -17.3,  -17.2,  -17.2,  -16.9,  -15.9,  -16.7
2006/10/02 08:40,  999.0,  -12.1,  -11.2,  999.0,  -10.0,  -15.9,  -14.5,  -19.7,  -17.7,  -15.3,  -20.3,  -16.7,  -16.8,  -18.2,  -17.1,  -16.6,  -14.1,  -17.1,  -15.0,  -14.5,  -16.1,  -15.8,  -16.1,  -17.0,  -18.7,  -16.4,  -16.3,  999.0,  -16.6,  -16.2
2006/10/02 08:50,  999.0,  -14.6,  -11.6,  999.0,  -16.2,  -18.8,  -20.8,  -19.9,  -18.9,  -18.9,  -18.3,  -19.2,  -17.7,  -18.2,  -17.1,  -16.8,  -18.1,  -19.8,  -16.1,  -16.2,  -17.4,  -18.2,  -14.1,  -17.3,  -17.9,  -17.1,  -16.4,  -16.4,  -16.2,  -17.7
2006/10/02 09:00,  -19.1,  -18.5,  999.0,  -26.1,  -19.5,  999.0,  -11.5,  -20.2,  -20.5,  -21.5,  -24.8,  -22.7,  -24.0,  -22.0,  -18.7,  -12.5,  -16.1,  -16.7,  -12.6,  -15.4,  -15.9,  -18.3,  -16.9,  -17.0,  -18.1,  -16.1,  -14.2,  -11.1,  -11.7,  -15.4
2006/10/02 09:10,  999.0,  -12.4,  -13.8,  999.0,  -18.1,  -19.3,  -17.7,  -17.6,  -18.6,  -18.3,  -17.5,  -19.2,  -18.3,  -19.2,  -17.4,  -17.5,  -16.7,  -19.3,  -16.5,  -16.0,  -17.3,  -17.5,  -16.8,  -16.9,  -16.3,  -17.6,  999.0,  -16.2,  -17.5,  -19.4
2006/10/02 09:20,  999.0,  -13.6,  -12.9,  999.0,  -16.1,  -21.6,  -20.5,  -18.4,  -19.2,  -20.4,  -18.3,  -19.7,  -19.5,  -18.1,  -19.7,  -17.0,  -17.6,  -18.7,  -18.1,  -18.1,  -17.8,  -17.7,  -18.3,  -18.5,  -17.5,  -17.5,  -19.2,  -17.7,  -18.6,  -18.3
2006/10/02 09:30,  -17.8,  -17.5,   -6.2,  999.0,  -13.8,  -16.8,  -18.8,  -15.5,  -18.8,  -20.9,  -20.4,  -21.7,  -21.9,  -17.8,  -19.8,  -18.1,  -21.8,  -18.0,  -16.9,  -17.2,  -18.0,  -14.8,  -19.0,  -15.7,  -17.1,  -19.4,  -18.7,  -22.0,  -18.7,  -14.6
2006/10/02 09:40,  -20.2,  -12.9,  -10.5,  999.0,  -12.8,  -18.9,  -16.1,  -15.7,  -16.4,  -15.7,  -16.9,  -18.0,  -18.1,  -16.1,  -19.9,  -18.1,  -14.5,  -18.2,  -18.0,  -18.0,  -17.5,  -15.4,  -18.0,  -17.3,  -17.3,  -20.5,  -18.6,  -16.4,  -17.4,  -16.2
2006/10/02 09:50,  999.0,  -13.0,  -11.9,  -20.7,  -14.4,  -17.5,  -15.4,  -18.5,  -16.6,  -17.3,  -17.9,  -18.8,  -19.0,  -17.3,  -16.2,  -17.6,  -14.3,  -15.7,  -15.1,  -15.0,  -16.7,  -16.6,  -17.5,  -16.9,  -15.7,  -16.4,  -14.4,  -14.5,  -17.7,  -15.2
2006/10/02 10:00,  -15.1,  -15.3,   -6.7,  -15.5,  -11.0,  -16.9,  -15.1,  -15.5,  -15.7,  -17.0,  -15.2,  -17.0,  -17.0,  -17.6,  -15.7,  -17.3,  -15.8,  -15.4,  -16.8,  -18.9,  -16.4,  -17.9,  -16.8,  -15.1,  -15.1,  -16.5,  -18.6,  -15.9,  -15.6,  -15.5
2006/10/02 10:10,   -5.6,  -11.7,   -4.2,  -13.8,   -7.8,  -16.3,  -16.9,  -18.4,  -17.1,  -17.3,  -16.4,  -16.6,  -17.4,  -15.5,  -16.6,  -17.0,  -17.0,  -15.9,  -16.8,  -16.0,  -17.5,  -16.6,  -17.1,  -16.4,  -17.6,  -16.6,  -16.4,  -16.6,  -16.7,  -16.1
2006/10/02 10:20,   -6.2,  -11.4,   -4.6,  -12.4,   -8.9,  -17.1,  -18.2,  -17.5,  -15.9,  -16.2,  -17.4,  -17.5,  -16.5,  -15.8,  -18.5,  -16.9,  -18.4,  -17.5,  -17.3,  -16.7,  -17.5,  -18.4,  -16.4,  -17.9,  -17.3,  -16.7,  -16.7,  -16.9,  -17.0,  -16.9
2006/10/02 10:30,   -7.3,  -11.7,   -8.5,  -17.1,  -13.2,  999.0,  -16.8,  -18.5,  -19.4,  -14.9,  -18.0,  -18.0,  -14.5,  -18.0,  -17.9,  -14.7,  -17.4,  -17.2,  -15.8,  -20.5,  -16.1,  -20.1,  -17.9,  -18.5,  -17.7,  -19.3,  -18.7,  -18.9,  -18.0,  -16.6
2006/10/02 10:40,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  -18.5,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  -16.8,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  -17.7,  999.0,  -16.3,  999.0
2006/10/02 10:50,   -4.8,   -7.3,   -6.9,  -12.7,  -10.0,  -16.5,  -17.6,  -16.0,  -16.9,  -17.6,  -18.1,  -16.2,  -17.5,  -16.7,  -17.3,  -16.7,  -16.2,  -17.6,  -16.8,  -16.0,  -16.5,  -17.0,  -16.9,  -16.9,  -17.5,  -17.2,  -16.1,  -16.4,  -17.8,  -16.6
2006/10/02 11:00,   -4.9,   -9.3,   -8.0,  -11.6,  -11.7,  -22.1,  -21.6,  -17.7,  -18.8,  -18.1,  -18.0,  -17.7,  -17.7,  -17.0,  -17.0,  -17.9,  -17.4,  -17.9,  -16.6,  -17.5,  -18.3,  -16.8,  -18.2,  -17.9,  -17.6,  -17.3,  -17.2,  -18.0,  -19.1,  -17.1
2006/10/02 11:10,   -6.9,  -11.3,   -9.7,  999.0,  -13.0,  -20.2,  -18.4,  -17.6,  -18.1,  -18.0,  -16.8,  -18.7,  -17.7,  -18.0,  -19.1,  -17.9,  -17.1,  999.0,  -17.8,  -17.9,  -19.5,  -18.9,  -18.4,  -18.4,  -17.6,  -19.3,  -20.4,  -18.8,  -18.9,  -18.7
2006/10/02 11:20,   -4.0,  -11.5,   -7.1,  -12.5,  -10.5,  999.0,  -17.9,  -16.2,  -16.9,  -18.0,  -18.8,  -17.0,  -16.9,  -16.7,  -17.2,  -17.2,  -18.0,  -16.4,  -16.2,  -16.9,  -17.2,  -18.0,  -17.5,  -19.3,  -17.6,  -16.6,  -17.1,  -18.6,  -17.4,  -17.6
2006/10/02 11:30,   -6.6,   -9.7,   -7.3,  -12.7,  -10.1,  999.0,  -17.0,  -16.8,  -16.9,  -17.2,  -18.5,  -16.4,  -15.8,  -17.0,  -17.2,  -17.1,  -16.7,  -15.2,  -16.7,  -15.9,  -16.1,  -18.0,  -15.9,  -16.2,  -15.7,  -16.4,  -16.6,  -16.9,  -15.9,  -15.6
2006/10/02 11:40,   -4.6,   -9.7,   -5.9,  -13.1,  -10.3,  999.0,  -17.9,  -16.9,  -17.5,  -16.3,  -16.9,  -17.1,  -15.5,  -16.3,  -16.7,  -15.8,  -16.9,  -16.4,  -17.1,  -15.6,  -16.2,  -16.6,  -16.4,  -16.3,  -14.9,  -16.1,  -16.2,  -16.8,  -14.1,  -15.9
2006/10/02 11:50,   -3.9,   -9.9,   -5.3,  -12.5,  -10.0,  999.0,  -19.1,  -16.9,  -17.8,  -17.6,  -17.5,  -17.0,  -17.6,  -16.3,  -16.7,  -16.7,  -16.2,  -15.7,  -17.7,  -16.7,  -16.6,  -16.5,  -15.9,  -16.4,  -17.6,  -15.9,  -17.2,  -16.5,  -18.2,  -17.3
2006/10/02 12:00,   -5.5,  -10.5,   -7.8,  -13.9,  -11.3,  999.0,  -18.8,  -18.7,  -18.2,  -18.6,  -17.5,  -16.0,  -17.1,  -16.7,  -16.4,  -20.1,  -18.0,  -18.3,  -18.9,  -19.7,  -17.4,  -16.8,  -20.3,  -18.5,  -16.9,  -17.7,  -18.9,  -17.2,  -18.8,  -18.2
2006/10/02 12:10,   -5.8,  -12.9,   -8.5,  -16.5,  -12.8,  999.0,  999.0,  -18.9,  -17.5,  -17.7,  -20.0,  -18.2,  -19.7,  -18.9,  -19.7,  -20.7,  -18.1,  -20.0,  -19.1,  -19.0,  999.0,  -18.6,  -17.4,  -19.3,  -18.7,  -20.2,  -17.3,  -17.5,  -19.3,  -18.2
2006/10/02 12:20,   -6.3,  999.0,   -9.3,  -15.6,  -13.8,  999.0,  999.0,  -21.8,  -17.9,  -16.7,  -18.2,  -18.2,  -18.7,  999.0,  -17.3,  999.0,  -17.4,  -19.0,  -18.1,  -17.5,  -17.3,  999.0,  999.0,  -18.4,  -18.7,  999.0,  -17.9,  -18.7,  999.0,  -17.2
2006/10/02 12:30,  999.0,  999.0,  999.0,  -17.9,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/02 12:40,  999.0,  -13.3,  -11.7,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/02 12:50,  999.0,  -12.4,  -14.3,  -15.2,  -15.3,  999.0,  999.0,  -19.6,  999.0,  -20.8,  -22.5,  -21.3,  -20.4,  -19.7,  -21.0,  999.0,  -20.2,  -20.3,  -20.1,  -20.4,  999.0,  -20.9,  999.0,  -19.7,  -20.2,  -19.9,  -21.5,  -21.5,  -20.7,  999.0
2006/10/02 13:00,  999.0,  -13.8,  -13.1,  -18.2,  -18.6,  999.0,  999.0,  999.0,  -22.2,  -22.4,  -23.2,  999.0,  -22.6,  -22.3,  -21.9,  999.0,  999.0,  999.0,  -21.5,  -21.5,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/02 13:10,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/02 13:20,  -10.3,  -13.0,  -14.5,  -15.6,  -18.3,  -18.5,  -19.0,  -17.1,  999.0,  -22.3,  -21.6,  -18.2,  -19.6,  999.0,  -19.1,  -17.9,  -16.3,  -17.7,  -19.6,  999.0,  -19.2,  -18.2,  -16.3,  -16.6,  -16.7,  -20.4,  -22.8,  -16.7,  -18.1,  -19.0
2006/10/02 13:30,  999.0,  -13.3,  -10.4,  999.0,  -19.0,  -23.4,  -20.4,  -18.4,  -21.8,  -16.7,  -20.0,  -17.8,  -16.5,  -18.9,  -20.0,  -18.0,  -17.9,  -21.4,  999.0,  -18.3,  -18.9,  999.0,  -18.7,  999.0,  -21.5,  999.0,  -18.5,  -19.0,  -18.9,  -18.5
2006/10/02 13:40,   -6.7,  -12.7,  -10.6,  -10.6,  -16.3,  999.0,  -18.4,  -16.3,  -16.5,  -18.3,  -16.1,  -16.7,  -16.2,  -18.7,  -17.9,  -16.3,  -18.3,  -16.7,  -15.7,  -17.3,  -16.8,  -17.7,  -16.6,  -15.5,  999.0,  999.0,  -16.1,  -15.7,  -16.1,  -16.4
2006/10/02 13:50,   -8.3,  -14.3,  -11.1,  -12.8,  -16.3,  999.0,  -19.3,  -17.9,  -19.5,  -16.6,  -18.6,  -18.4,  -18.9,  -19.3,  -16.8,  -16.8,  -18.9,  -17.9,  -18.1,  -18.7,  -17.8,  -18.3,  -18.8,  999.0,  -19.0,  -18.4,  -17.3,  -19.2,  -19.4,  -17.2
2006/10/02 14:00,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/02 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/02 14:20,  -11.0,  -17.2,  -12.7,  -14.9,  -18.5,  -20.3,  -15.0,  -19.2,  -18.3,  -20.0,  -18.6,  -13.5,  -19.7,  -20.5,  -19.3,  -14.8,  -19.7,  -14.6,  -15.9,  -20.3,  -18.9,  -20.0,  -19.5,  -19.8,  -22.4,  -19.4,  -20.3,  -23.4,  -24.8,  -22.2
2006/10/02 14:30,   -7.3,  -13.2,  -10.8,  -15.1,  -14.6,  999.0,  999.0,  -16.2,  -14.5,  -18.3,  -17.9,  -18.5,  -16.9,  -14.9,  -17.1,  -14.3,  -18.3,  -16.4,  -17.7,  -15.9,  -16.9,  -16.8,  999.0,  -17.6,  -21.0,  -15.5,  -17.0,  -20.2,  -17.5,  -19.8
2006/10/02 14:40,   -9.5,  -12.8,  -11.0,  -13.6,  -16.9,  999.0,  -20.3,  -17.0,  -18.6,  -17.3,  -17.6,  -16.9,  -22.3,  -20.6,  -18.5,  -19.4,  -24.2,  -19.9,  -21.1,  -17.7,  -19.0,  -18.6,  999.0,  -19.1,  -19.7,  -20.6,  -19.3,  -22.8,  -18.4,  -21.5
2006/10/02 14:50,   -8.7,  -15.3,  -11.0,   -9.2,  -15.0,  -18.0,  -18.6,  -17.4,  -17.5,  -17.5,  -17.0,  -17.4,  -17.3,  -22.3,  999.0,  -17.6,  -17.4,  -18.0,  -16.3,  -17.5,  -18.6,  -18.0,  -17.5,  -18.0,  -17.0,  -17.6,  -17.4,  -17.7,  -17.9,  -16.8
2006/10/02 15:00,  -10.8,  999.0,  -10.4,  -10.2,  -13.7,  -25.3,  -20.9,  -16.3,  -16.7,  -16.5,  -17.6,  -17.7,  -17.5,  -18.1,  -17.7,  -17.7,  -18.4,  -17.5,  -16.2,  -17.7,  -18.0,  -17.9,  -17.4,  -19.5,  -18.2,  -18.8,  -18.1,  -17.5,  -17.9,  -17.2
2006/10/02 15:10,  -15.1,  999.0,  -10.2,   -9.0,  -15.2,  -17.7,  -21.5,  -17.2,  -17.6,  -16.0,  -17.5,  -16.8,  -17.3,  -17.8,  -17.0,  -16.9,  -17.7,  -17.5,  -17.2,  -16.4,  -17.4,  -18.3,  -17.7,  -17.2,  -17.5,  -17.9,  -16.6,  -16.6,  -17.3,  -17.1