                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/12/22 00:00,  -41.7,  -36.2,  -36.1,  -38.7,  -37.8,  -32.3,  -41.5,  -42.0,  -44.2,  -44.4,  999.0,  -38.5,  -38.7,  -47.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 00:10,  -42.2,  -35.0,  -31.1,  -32.1,  -37.0,  -32.0,  -37.5,  -43.2,  -45.6,  -43.3,  -40.2,  -38.1,  -41.1,  -44.8,  -42.8,  -45.0,  999.0,  -44.7,  999.0,  999.0,  -47.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.0,  -48.8,  999.0,  999.0,  -49.4,  999.0,  -51.1,  999.0
2000/12/22 00:20,  -41.0,  -32.1,  -30.1,  -36.3,  -34.9,  -31.7,  -41.8,  -39.3,  -45.3,  -42.0,  -44.4,  -39.8,  -38.1,  -45.4,  -42.7,  -45.5,  -45.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.1,  999.0,  -50.8
2000/12/22 00:30,  -41.9,  -33.8,  -36.5,  -32.0,  -36.8,  -34.2,  -39.0,  -39.3,  -42.2,  -42.2,  -41.9,  -40.1,  -40.4,  999.0,  -42.1,  -43.9,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.4,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 00:40,  -41.1,  -36.4,  -29.8,  -33.2,  -36.5,  -33.1,  -38.3,  -42.8,  -43.3,  -43.2,  -42.2,  -39.7,  -41.6,  -48.1,  -43.9,  -44.6,  999.0,  -43.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2000/12/22 00:50,  -40.8,  -33.4,  -36.8,  -34.5,  -34.2,  -31.1,  -41.0,  -40.3,  -45.0,  -42.5,  -37.3,  -38.5,  -44.0,  -50.0,  -43.3,  -45.1,  -46.5,  -42.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 01:00,  -41.0,  -31.3,  -38.9,  -34.0,  -35.4,  -33.9,  -44.7,  -40.3,  -43.2,  -41.4,  -40.1,  -40.5,  -40.9,  999.0,  -42.6,  -44.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -43.5,  -32.1,  -36.1,  -39.1,  999.0,  -44.7,  999.0,  -40.7,  999.0,  999.0,  -41.2,  -40.8,  -39.6,  -49.4,  -46.1,  999.0,  999.0,  -46.4,  -41.5,  -42.0,  999.0,  999.0,  999.0,  -43.8
2000/12/22 01:10,  -33.0,  -25.6,  -28.6,  -32.4,  -33.6,  -33.4,  -39.9,  -40.1,  -42.1,  -42.5,  -41.3,  -39.3,  -41.4,  999.0,  -43.3,  -43.3,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -39.8,  999.0,  -39.4,  -40.4,  999.0,  -40.9,  -44.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 01:20,  -40.6,  -37.4,  -36.5,  -33.9,  -31.8,  -31.6,  -39.1,  -39.8,  -39.7,  -41.7,  -42.2,  -41.1,  -41.2,  -46.6,  -43.3,  -44.2,  -51.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -37.5,  -38.6,  -37.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  -44.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0
2000/12/22 01:30,  -39.5,  -34.1,  -37.2,  -33.9,  -33.0,  -31.9,  -40.3,  -42.2,  -40.4,  -43.6,  -39.9,  -39.5,  -42.0,  -46.9,  -44.3,  -44.3,  -47.1,  -44.1,  999.0,  999.0,  999.0,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  -42.8,  -46.3,  -47.7,  -41.4,  -38.4,  -40.2,  -41.8,  -41.4,  999.0,  -41.5,  -49.1,  -32.4,  999.0,  -35.9,  -33.6,  -34.7,  -37.5,  -35.9,  999.0,  999.0
2000/12/22 01:40,  -40.9,  -32.2,  -35.2,  -32.0,  -36.3,  -34.5,  -41.5,  -44.7,  -43.6,  -43.5,  -41.6,  -40.1,  -39.1,  -41.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.0,  999.0,  999.0,  -53.0,  999.0,  -48.8,  -42.0,  999.0,  999.0,  -40.8,  -37.4,  -36.5,  -35.5,  -34.6,  -37.9,  999.0,  -35.2,  -34.8,  -34.5,  -44.2,  -34.8,  -34.5,  -35.2
2000/12/22 01:50,  -40.4,  -32.6,  -32.5,  -34.1,  -37.5,  -32.5,  -41.5,  -37.7,  -41.8,  -43.1,  -41.4,  -40.3,  -40.5,  999.0,  -42.4,  -43.2,  -41.6,  -43.9,  999.0,  999.0,  -47.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -43.6,  -40.3,  -36.2,  999.0,  -36.6,  -36.8,  -36.3,  -36.0,  -35.2,  -36.4,  -32.5,  999.0,  -39.5,  -32.8,  -34.7,  999.0,  -30.7
2000/12/22 02:00,  -40.6,  -36.2,  -32.5,  -33.6,  -36.0,  -32.9,  -40.1,  -43.0,  999.0,  -42.3,  -43.8,  -40.8,  -42.5,  -45.7,  -43.7,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -53.3,  -48.5,  -51.2,  999.0,  -47.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -44.9,  -37.2,  -47.2,  999.0,  -36.6,  -35.3,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0
2000/12/22 02:10,  -42.2,  -36.1,  -33.3,  -31.5,  -32.2,  -32.9,  -42.7,  -41.2,  -43.2,  -42.4,  -42.7,  -38.7,  -39.2,  -45.3,  -42.2,  -43.6,  -44.3,  -45.0,  999.0,  -46.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0
2000/12/22 02:20,  -38.2,  -31.1,  -33.0,  -30.5,  -32.1,  -31.6,  -38.3,  -43.2,  -42.7,  -42.7,  -41.4,  -40.3,  -39.0,  999.0,  -42.3,  -43.7,  -46.5,  -45.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.3,  999.0,  999.0,  -42.1,  999.0,  -42.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0
2000/12/22 02:30,  -39.3,  -37.0,  -30.4,  -28.7,  -32.5,  -33.9,  -44.3,  -41.9,  -41.1,  -39.1,  -43.0,  -40.1,  -42.7,  -47.8,  -43.5,  -45.2,  999.0,  -45.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.4,  999.0,  -44.2,  999.0,  999.0,  -42.4,  -41.0
2000/12/22 02:40,  -40.0,  -34.8,  -33.3,  -28.6,  -32.0,  -32.5,  -41.7,  -43.8,  -43.3,  999.0,  -42.5,  -41.7,  999.0,  999.0,  -43.2,  -47.1,  999.0,  -44.9,  999.0,  -47.5,  -46.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -40.2,  -40.5,  -36.0
2000/12/22 02:50,  -40.7,  -32.5,  -25.1,  -29.3,  -32.5,  -33.0,  -42.3,  -43.7,  -44.3,  -42.9,  -39.2,  -39.2,  -40.3,  999.0,  -43.0,  -44.3,  -41.0,  -44.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.2,  999.0,  -52.1,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.9,  999.0,  -48.7,  999.0,  -42.3
2000/12/22 03:00,  -41.2,  -33.8,  -28.7,  -32.7,  -37.7,  -33.9,  -44.3,  -42.2,  -41.2,  -39.3,  -40.6,  -40.2,  -36.5,  999.0,  -42.7,  -43.5,  -44.6,  -41.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 03:10,  -41.8,  999.0,  -29.6,  -33.0,  -38.7,  -35.4,  -45.8,  -42.1,  -42.5,  -41.8,  -42.0,  -40.0,  -40.4,  999.0,  -43.4,  -44.6,  -44.8,  -43.7,  -43.4,  -42.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2000/12/22 03:20,  -40.2,  -29.7,  -29.6,  -34.7,  -39.2,  -33.2,  -42.6,  -41.5,  -44.0,  -42.3,  -41.7,  -39.5,  -43.1,  999.0,  -44.1,  -44.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 03:30,  -41.0,  -28.9,  -31.5,  -33.0,  -35.4,  -34.0,  -41.4,  -42.7,  -40.2,  -42.7,  -41.6,  -40.4,  -43.0,  999.0,  -43.1,  -43.3,  -44.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.8,  999.0,  999.0,  999.0
2000/12/22 03:40,  -40.2,  -33.4,  -31.2,  -33.5,  -39.1,  -35.3,  -45.6,  -44.1,  -41.5,  -42.4,  -42.1,  -39.8,  -41.2,  -49.3,  -43.7,  -43.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.1,  -50.2,  999.0,  -54.5,  999.0
2000/12/22 03:50,  -40.2,  -29.8,  -30.8,  -32.0,  -35.8,  -34.8,  -44.6,  -42.3,  -43.3,  -41.5,  -39.4,  -39.4,  -41.5,  -46.3,  -43.7,  -43.9,  -44.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 04:00,  -40.5,  -27.1,  -30.1,  -29.9,  -37.5,  -33.0,  -40.4,  -42.7,  -44.4,  -42.9,  -41.3,  -39.0,  -39.6,  -36.8,  -44.8,  -43.3,  999.0,  -46.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 04:10,  -40.3,  -29.6,  -33.6,  -33.3,  -37.8,  -34.0,  999.0,  -41.8,  -41.9,  -41.3,  -43.4,  -36.3,  -40.2,  999.0,  -43.0,  -45.3,  -46.9,  -44.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 04:20,  -37.7,  -32.1,  -30.0,  -32.8,  -40.1,  -35.0,  -42.0,  -39.9,  -40.8,  -39.5,  -38.8,  -34.3,  -36.0,  -47.6,  -43.2,  -45.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 04:30,  -36.2,  -26.9,  -28.5,  -33.2,  -39.3,  -34.4,  -41.7,  -41.3,  -40.8,  -25.8,  -29.5,  -31.1,  -38.7,  -45.9,  -44.4,  -40.1,  -44.8,  -43.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 04:40,  -37.1,  -27.7,  -31.4,  -36.2,  -37.1,  -33.0,  -38.6,  -41.3,  -41.6,  -38.8,  -43.0,  -37.7,  -33.7,  -38.4,  -37.2,  -42.2,  -44.9,  -39.4,  -42.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
2000/12/22 04:50,  -37.5,  -28.3,  -30.4,  -32.5,  -38.1,  -34.1,  -37.6,  -42.1,  -37.5,  -37.2,  -36.8,  -39.0,  -33.3,  -32.8,  -36.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
2000/12/22 05:00,  -41.8,  -25.0,  -30.6,  -32.4,  -38.6,  -34.5,  -34.3,  -31.2,  -35.1,  -38.4,  -36.1,  -38.5,  -26.1,  -31.9,  -38.8,  -37.8,  -39.3,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2000/12/22 05:10,  999.0,  -20.3,  -23.1,  -21.2,  -31.9,  -33.2,  -36.8,  -39.8,  -43.6,  -32.8,  -33.0,  -35.1,  -34.0,  -39.3,  -38.9,  -37.9,  -38.5,  -40.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2000/12/22 05:20,  -29.7,  999.0,  -23.8,  -25.3,  -33.0,  -32.9,  -41.4,  -44.1,  -41.7,  -43.6,  -42.6,  -39.2,  -40.0,  999.0,  -43.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
2000/12/22 05:30,  999.0,  999.0,  999.0,  -27.7,  -33.5,  -33.6,  -43.0,  -42.6,  -43.0,  -43.4,  -40.7,  -38.5,  -42.1,  999.0,  -43.0,  -44.8,  -42.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -47.3,  999.0,  -49.1,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -46.7,  -47.4,  999.0,  -52.9,  -47.6,  -46.6
2000/12/22 05:40,  999.0,  999.0,  999.0,  -23.7,  -31.4,  -32.6,  -39.5,  -41.1,  -44.3,  -41.7,  -41.7,  -41.1,  -41.1,  999.0,  -42.8,  -45.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.3,  -46.9,  999.0,  -48.4,  -48.6,  -48.8,  -47.8,  999.0,  999.0,  -46.8,  -47.7
2000/12/22 05:50,  -36.9,  -31.5,  -34.4,  -33.2,  -36.0,  -32.9,  -39.4,  -42.4,  -44.6,  -42.9,  -45.4,  -41.0,  -43.0,  999.0,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.5,  999.0,  -45.9,  -46.7,  999.0,  -47.9,  -46.7,  -47.1,  -46.9,  -49.7,  -46.9,  -48.2,  -48.6,  -46.3,  -48.0,  -47.5,  -49.4
2000/12/22 06:00,  999.0,  -29.6,  -34.8,  -31.6,  -37.3,  -34.0,  -46.7,  -44.9,  -42.9,  -44.5,  -41.0,  -39.4,  -39.8,  -46.7,  -42.1,  -43.8,  -46.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -48.4,  -45.6,  -46.5,  999.0,  -48.4,  -51.6,  999.0,  999.0,  -53.5,  -46.9,  -47.1,  -46.1,  -53.3,  -47.6,  999.0
2000/12/22 06:10,  -41.3,  -34.0,  -36.8,  -32.9,  -38.1,  -34.6,  -45.0,  -44.4,  -42.7,  -42.2,  -41.9,  -41.6,  -39.5,  999.0,  -43.5,  -44.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -46.5,  -47.6,  999.0,  999.0,  -46.5,  -47.1,  -47.3,  -48.4,  999.0,  -47.7,  999.0,  -48.8,  -44.7,  -47.3,  -46.9,  999.0,  -47.8,  -46.1,  -49.4,  -46.9,  -46.8,  -45.0
2000/12/22 06:20,  -40.5,  -36.6,  -36.6,  -34.3,  -39.4,  -34.0,  -42.9,  -43.1,  -45.2,  -42.4,  -41.4,  -41.1,  -42.3,  999.0,  -43.8,  -45.7,  -46.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.8,  -47.0,  -44.5,  -47.5,  -45.3,  -47.6,  -47.9,  999.0,  -45.9,  -47.9,  -46.3,  -47.8,  -46.0,  999.0,  -45.9,  -46.8,  -46.9,  -46.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.5
2000/12/22 06:30,  -42.4,  -37.7,  -36.6,  -36.1,  -40.1,  -33.2,  -41.7,  -38.0,  -41.2,  -42.6,  -40.0,  -40.7,  -42.4,  -49.4,  -43.8,  -46.0,  -48.3,  -41.3,  -40.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.4,  -47.6,  -48.3,  999.0,  -47.6,  -48.6,  -47.9,  -48.1,  999.0,  -47.1,  999.0,  -48.4,  -45.6,  -47.5,  -47.3,  -46.2,  999.0,  999.0,  -47.0,  -47.5,  -47.8,  -48.2,  -46.9,  -46.8,  -46.9,  -47.3,  -47.2,  -46.0,  -46.5
2000/12/22 06:40,  -42.6,  -37.5,  -39.2,  -33.2,  -37.7,  -34.3,  -42.2,  -43.1,  -41.8,  -44.2,  -41.9,  -40.9,  -43.3,  999.0,  -42.7,  -44.0,  -41.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.7,  -45.6,  -46.5,  -47.3,  -46.5,  -47.5,  -47.6,  999.0,  -47.2,  -46.3,  -47.4,  -47.3,  -45.8,  -45.7,  -46.4,  -46.3,  -48.3,  -48.0,  -48.1,  -47.0,  -46.1,  -45.6,  -47.4,  -47.3,  -45.8,  -46.3,  -46.6,  -49.4,  -46.7,  -46.9,  -47.1,  -45.2,  -46.5,  -46.3,  -45.4,  -47.8
2000/12/22 06:50,  -42.9,  -37.4,  -36.4,  -34.9,  -40.2,  -34.7,  -41.9,  -42.6,  -43.8,  -41.6,  -38.1,  -40.2,  -41.5,  999.0,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.4,  -46.5,  -45.0,  -47.1,  -45.9,  -46.7,  -46.6,  -47.9,  999.0,  -47.3,  -46.7,  -45.9,  -47.0,  -47.1,  -45.5,  -46.2,  -46.6,  999.0,  -46.9,  -48.4,  -47.5,  -47.2,  -48.0,  -48.1,  -46.1,  -47.0,  -47.2,  -47.7,  -45.4,  -48.6,  -47.0
2000/12/22 07:00,  -36.5,  -31.1,  -37.2,  -36.3,  -38.3,  -33.2,  -37.6,  -43.6,  -43.0,  -43.0,  -39.3,  -39.9,  -41.6,  -45.0,  -42.9,  -44.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.4,  -46.8,  -46.0,  -48.0,  -45.7,  -47.0,  -45.3,  -47.5,  -46.7,  -47.2,  -47.9,  -46.5,  -47.5,  -46.3,  -45.8,  -49.1,  -46.9,  -46.1,  -46.6,  999.0,  -46.0,  -53.1,  -47.2,  -46.7,  -47.8,  -48.5,  -46.4,  999.0,  -46.6,  999.0,  999.0
2000/12/22 07:10,  -41.9,  -37.3,  -37.3,  -36.0,  -40.3,  -34.4,  -44.1,  -42.8,  -43.1,  -42.6,  -41.9,  -39.7,  -40.3,  999.0,  -42.9,  -42.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  -48.7,  999.0,  -45.4,  -53.7,  -46.0,  -48.1,  -49.0,  -47.9,  -47.6,  -45.9,  -47.1,  -46.5,  -47.6,  -45.9,  -46.8,  -46.8,  -47.3,  999.0,  -46.4,  -46.9,  -46.4,  -46.5,  -45.7,  -47.9,  -46.0,  -46.0,  -47.2,  -50.0,  -48.8,  -46.3
2000/12/22 07:20,  -38.5,  -38.3,  -35.4,  -33.7,  -40.8,  -35.6,  -43.9,  -42.1,  -42.8,  -42.7,  -43.1,  -40.5,  -38.1,  999.0,  -41.9,  -46.3,  -37.9,  -44.3,  999.0,  999.0,  -53.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.7,  -45.3,  999.0,  -47.1,  -47.8,  -47.7,  -47.2,  -47.3,  -46.0,  999.0,  -46.3,  -47.0,  -46.8,  -45.8,  -47.0,  -46.6,  -47.4,  999.0,  -45.3,  -49.4,  999.0,  -46.9,  -47.5,  -47.5,  999.0,  -48.0,  -48.3
2000/12/22 07:30,  -40.9,  -34.1,  -36.9,  -33.9,  -42.7,  -36.1,  -45.2,  -41.7,  -40.0,  -42.9,  -43.2,  -40.2,  -41.6,  999.0,  -44.7,  -44.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.6,  -46.6,  -45.5,  999.0,  -46.5,  -48.0,  -47.8,  -46.8,  -46.7,  -46.4,  -47.2,  -47.2,  -47.7,  -46.2,  -46.3,  -48.8,  -46.6,  -47.2,  -47.1,  -46.9,  -46.9,  -46.4,  -47.2,  -47.3,  -46.3,  -47.2
2000/12/22 07:40,  -38.2,  -31.1,  -34.3,  -35.6,  -38.4,  -34.8,  -41.2,  -42.3,  -42.9,  -40.1,  -43.4,  -40.8,  -42.5,  999.0,  -43.6,  -45.7,  -47.1,  -44.2,  999.0,  999.0,  -45.8,  -45.4,  999.0,  -46.5,  -49.4,  999.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  -46.1,  -47.0,  -48.6,  -47.4,  -46.6,  -46.3,  -47.3,  -48.1,  -47.7,  -48.5,  -47.4,  999.0,  -48.0,  -46.5,  -46.7,  999.0,  -48.5,  -47.9,  -48.1,  -45.9,  -46.9,  -47.7,  -46.7,  999.0,  -46.7,  -45.6,  -46.9
2000/12/22 07:50,  -35.1,  -30.0,  -35.6,  -37.1,  -39.3,  -33.5,  -36.4,  -43.4,  -43.7,  -42.4,  -39.2,  -39.8,  -42.6,  -44.5,  -42.8,  -45.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.4,  -47.7,  -46.6,  -48.1,  -47.2,  -45.6,  -48.3,  -49.1,  -46.9,  -48.4,  -48.0,  -47.4,  -47.0,  -48.1,  -46.2,  -47.3,  -47.5,  -45.8,  -47.3,  -47.0,  -45.6,  -47.6,  -47.3,  -44.5,  -43.8,  -46.5