2007/06/29, +9, 136.10,  34.85, 385
00:00:00,  966.2,   22.0,   93.0,   -0.11,    0.28,    0.0, -999.0
00:00:05,  966.2,   22.0,   93.5,   -0.26,    0.25,    0.0, -999.0
00:00:10,  966.2,   22.0,   93.1,   -0.07,    0.31,    0.0, -999.0
00:00:15,  966.2,   22.0,   93.4,   -0.31,    0.39,    0.0, -999.0
00:00:20,  966.2,   22.0,   93.9,   -0.31,    0.33,    0.0, -999.0
00:00:25,  966.1,   22.0,   93.2,   -0.17,    0.28,    0.0, -999.0
00:00:30,  966.2,   22.0,   93.0,   -0.30,    0.38,    0.0, -999.0
00:00:35,  966.2,   22.0,   92.9,   -0.22,    0.11,    0.0, -999.0
00:00:40,  966.2,   22.0,   93.3,   -0.27,    0.10,    0.0, -999.0
00:00:45,  966.2,   22.0,   93.0,   -0.01,    0.01,    0.0, -999.0
00:00:50,  966.2,   22.0,   93.1,   -0.06,    0.04,    0.0, -999.0
00:00:55,  966.2,   22.0,   93.7,   -0.00,    0.00,    0.0, -999.0
00:01:00,  966.2,   22.0,   92.7,   -0.00,    0.00,    0.0, -999.0
00:01:05,  966.2,   22.0,   93.0,   -0.00,    0.00,    0.0, -999.0
00:01:10,  966.2,   22.0,   93.4,   -0.01,    0.05,    0.0, -999.0
00:01:15,  966.2,   22.0,   93.5,    0.00,    0.00,    0.0, -999.0
00:01:20,  966.3,   22.0,   93.5,    0.00,    0.00,    0.0, -999.0
00:01:25,  966.2,   22.0,   93.1,   -0.03,    0.38,    0.0, -999.0
00:01:30,  966.2,   22.0,   93.2,   -0.00,    0.37,    0.0, -999.0
00:01:35,  966.2,   22.0,   92.8,   -0.02,    0.23,    0.0, -999.0
00:01:40,  966.2,   22.1,   93.2,   -0.01,    0.25,    0.0, -999.0
00:01:45,  966.2,   22.1,   92.3,   -0.02,    0.30,    0.0, -999.0
00:01:50,  966.2,   22.1,   93.1,    0.09,    0.30,    0.0, -999.0
00:01:55,  966.3,   22.1,   93.0,    0.04,    0.34,    0.0, -999.0
00:02:00,  966.2,   22.1,   93.1,    0.09,    0.31,    0.0, -999.0
00:02:05,  966.2,   22.1,   93.6,    0.10,    0.28,    0.0, -999.0
00:02:10,  966.2,   22.1,   92.9,    0.12,    0.28,    0.0, -999.0
00:02:15,  966.2,   22.1,   92.5,    0.23,    0.17,    0.0, -999.0
00:02:20,  966.2,   22.1,   93.7,    0.23,    0.14,    0.0, -999.0
00:02:25,  966.2,   22.1,   93.8,    0.24,    0.14,    0.0, -999.0
00:02:30,  966.2,   22.1,   93.1,    0.25,    0.13,    0.0, -999.0
00:02:35,  966.2,   22.1,   93.1,    0.25,    0.15,    0.0, -999.0
00:02:40,  966.2,   22.1,   93.8,    0.40,    0.25,    0.0, -999.0
00:02:45,  966.3,   22.1,   93.6,    0.04,    0.25,    0.0, -999.0
00:02:50,  966.2,   22.1,   93.1,    0.03,    0.31,    0.0, -999.0
00:02:55,  966.2,   22.0,   93.3,    0.00,    0.28,    0.0, -999.0
00:03:00,  966.2,   22.1,   93.4,   -0.05,    0.22,    0.0, -999.0
00:03:05,  966.2,   22.0,   93.6,   -0.06,    0.10,    0.0, -999.0
00:03:10,  966.2,   22.0,   94.1,    0.06,    0.36,    0.0, -999.0
00:03:15,  966.2,   22.0,   94.1,    0.32,    0.02,    0.0, -999.0
00:03:20,  966.2,   22.1,   93.3,    0.28,    0.11,    0.0, -999.0
00:03:25,  966.2,   22.0,   93.4,    0.00,    0.00,    0.0, -999.0
00:03:30,  966.2,   22.1,   94.5,    0.26,    0.06,    0.0, -999.0
00:03:35,  966.2,   22.1,   93.2,    0.26,    0.17,    0.0, -999.0
00:03:40,  966.2,   22.1,   93.6,    0.00,    0.00,    0.0, -999.0
00:03:45,  966.2,   22.1,   94.1,    0.08,    0.01,    0.0, -999.0
00:03:50,  966.2,   22.1,   93.9,    0.28,    0.07,    0.0, -999.0
00:03:55,  966.2,   22.1,   93.7,    0.31,    0.08,    0.0, -999.0
00:04:00,  966.2,   22.1,   93.8,    0.19,    0.05,    0.0, -999.0
00:04:05,  966.2,   22.1,   93.7,    0.21,    0.11,    0.0, -999.0
00:04:10,  966.1,   22.1,   93.7,    0.10,    0.05,    0.0, -999.0
00:04:15,  966.2,   22.1,   93.3,    0.00,    0.00,    0.0, -999.0
00:04:20,  966.2,   22.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:04:25,  966.2,   22.1,   94.3,    0.17,    0.18,    0.0, -999.0
00:04:30,  966.2,   22.1,   93.7,    0.01,    0.02,    0.0, -999.0
00:04:35,  966.2,   22.1,   94.6,    0.03,    0.06,    0.0, -999.0
00:04:40,  966.2,   22.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:04:45,  966.2,   22.1,   93.8,    0.00,    0.07,    0.0, -999.0
00:04:50,  966.2,   22.1,   93.0,   -0.00,    0.01,    0.0, -999.0
00:04:55,  966.2,   22.1,   93.7,   -0.02,    0.01,    0.0, -999.0
00:05:00,  966.2,   22.1,   93.5,   -0.05,   -0.03,    0.0, -999.0
00:05:05,  966.2,   22.1,   93.2,   -0.01,   -0.01,    0.0, -999.0
00:05:10,  966.2,   22.1,   92.9,   -0.00,   -0.00,    0.0, -999.0
00:05:15,  966.2,   22.1,   92.9,   -0.00,   -0.00,    0.0, -999.0
00:05:20,  966.1,   22.1,   93.3,   -0.01,   -0.00,    0.0, -999.0
00:05:25,  966.2,   22.1,   93.8,   -0.03,    0.02,    0.0, -999.0
00:05:30,  966.2,   22.1,   92.1,   -0.00,    0.00,    0.0, -999.0
00:05:35,  966.2,   22.1,   93.3,   -0.00,    0.00,    0.0, -999.0
00:05:40,  966.1,   22.1,   92.3,    0.03,    0.16,    0.0, -999.0
00:05:45,  966.2,   22.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:05:50,  966.2,   22.1,   93.5,    0.01,    0.05,    0.0, -999.0
00:05:55,  966.2,   22.1,   93.6,   -0.00,    0.00,    0.0, -999.0
00:06:00,  966.2,   22.1,   92.6,    0.02,    0.42,    0.0, -999.0
00:06:05,  966.2,   22.1,   93.1,    0.04,    0.28,    0.0, -999.0
00:06:10,  966.2,   22.1,   93.3,    0.06,    0.18,    0.0, -999.0
00:06:15,  966.2,   22.1,   92.8,    0.22,    0.19,    0.0, -999.0
00:06:20,  966.2,   22.1,   93.7,    0.23,    0.22,    0.0, -999.0
00:06:25,  966.2,   22.1,   92.5,    0.13,    0.11,    0.0, -999.0
00:06:30,  966.2,   22.1,   93.1,    0.07,    0.05,    0.0, -999.0
00:06:35,  966.1,   22.1,   93.0,    0.35,    0.09,    0.0, -999.0
00:06:40,  966.2,   22.1,   93.5,    0.27,    0.07,    0.0, -999.0
00:06:45,  966.2,   22.1,   93.6,    0.23,    0.11,    0.0, -999.0
00:06:50,  966.2,   22.1,   92.8,    0.10,    0.16,    0.0, -999.0
00:06:55,  966.2,   22.1,   93.1,    0.27,    0.19,    0.0, -999.0
00:07:00,  966.2,   22.1,   93.6,    0.24,    0.56,    0.0, -999.0
00:07:05,  966.1,   22.1,   93.6,    0.07,    0.29,    0.0, -999.0
00:07:10,  966.2,   22.1,   93.2,   -0.01,    0.30,    0.0, -999.0
00:07:15,  966.2,   22.1,   93.2,    0.01,    0.03,    0.0, -999.0
00:07:20,  966.1,   22.1,   93.4,    0.01,    0.01,    0.0, -999.0
00:07:25,  966.1,   22.1,   93.8,    0.01,    0.26,    0.0, -999.0
00:07:30,  966.2,   22.1,   93.6,   -0.03,    0.01,    0.0, -999.0
00:07:35,  966.2,   22.1,   93.1,   -0.00,    0.00,    0.0, -999.0
00:07:40,  966.1,   22.1,   93.5,   -0.00,    0.00,    0.0, -999.0
00:07:45,  966.2,   22.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:07:50,  966.1,   22.1,   93.3,    0.00,    0.00,    0.0, -999.0
00:07:55,  966.1,   22.1,   93.3,    0.00,    0.00,    0.0, -999.0
00:08:00,  966.1,   22.1,   93.1,    0.14,    0.08,    0.0, -999.0
00:08:05,  966.1,   22.1,   93.1,    0.05,    0.04,    0.0, -999.0
00:08:10,  966.1,   22.1,   93.6,    0.27,    0.22,    0.0, -999.0
00:08:15,  966.1,   22.1,   92.7,    0.08,    0.12,    0.0, -999.0
00:08:20,  966.1,   22.1,   93.4,    0.15,    0.20,    0.0, -999.0
00:08:25,  966.2,   22.1,   93.0,    0.40,    0.25,    0.0, -999.0
00:08:30,  966.2,   22.1,   93.4,    0.20,    0.27,    0.0, -999.0
00:08:35,  966.1,   22.1,   93.1,    0.18,    0.25,    0.0, -999.0
00:08:40,  966.1,   22.1,   94.2,    0.26,    0.64,    0.0, -999.0
00:08:45,  966.1,   22.1,   93.1,    0.13,    0.58,    0.0, -999.0
00:08:50,  966.1,   22.1,   92.9,    0.00,    0.09,    0.0, -999.0
00:08:55,  966.1,   22.1,   93.0,    0.02,    0.19,    0.0, -999.0
00:09:00,  966.1,   22.1,   93.2,    0.09,    0.24,    0.0, -999.0
00:09:05,  966.1,   22.1,   93.8,    0.31,    0.38,    0.0, -999.0
00:09:10,  966.1,   22.1,   93.6,    0.24,    0.43,    0.0, -999.0
00:09:15,  966.1,   22.1,   92.7,    0.73,    0.87,    0.0, -999.0
00:09:20,  966.1,   22.1,   93.1,    0.27,    0.32,    0.0, -999.0
00:09:25,  966.1,   22.1,   92.8,    0.26,    0.37,    0.0, -999.0
00:09:30,  966.1,   22.1,   92.9,    0.18,    0.25,    0.0, -999.0
00:09:35,  966.2,   22.1,   93.4,    0.31,    0.69,    0.0, -999.0
00:09:40,  966.1,   22.1,   93.1,    0.09,    0.48,    0.0, -999.0
00:09:45,  966.1,   22.1,   93.3,    0.00,    0.00,    0.0, -999.0
00:09:50,  966.1,   22.1,   93.2,    0.08,    0.33,    0.0, -999.0
00:09:55,  966.1,   22.1,   93.0,   -0.08,    0.31,    0.0, -999.0
00:10:00,  966.0,   22.1,   93.4,   -0.06,    0.44,    0.0, -999.0
00:10:05,  966.1,   22.0,   93.2,   -0.32,    0.32,    0.0, -999.0
00:10:10,  966.1,   22.0,   92.3,   -0.21,    0.79,    0.0, -999.0
00:10:15,  966.1,   22.0,   93.9,   -0.38,    0.88,    0.0, -999.0
00:10:20,  966.1,   22.0,   93.0,   -0.28,    0.86,    0.0, -999.0
00:10:25,  966.1,   22.0,   93.2,   -0.15,    0.92,    0.0, -999.0
00:10:30,  966.0,   22.0,   93.2,   -0.26,    0.39,    0.0, -999.0
00:10:35,  966.1,   22.0,   92.8,   -0.48,    0.59,    0.0, -999.0
00:10:40,  966.1,   22.0,   93.2,   -0.26,    0.34,    0.0, -999.0
00:10:45,  966.1,   22.0,   92.8,   -0.33,    0.67,    0.0, -999.0
00:10:50,  966.0,   22.0,   93.1,   -0.28,    0.35,    0.0, -999.0
00:10:55,  966.0,   22.0,   92.7,   -0.33,    0.31,    0.0, -999.0
00:11:00,  966.1,   22.0,   92.9,   -0.30,    0.38,    0.0, -999.0
00:11:05,  966.1,   22.0,   93.1,   -0.41,    0.35,    0.0, -999.0
00:11:10,  966.0,   22.0,   92.7,   -0.02,    0.03,    0.0, -999.0
00:11:15,  966.1,   22.0,   92.9,   -0.27,    0.41,    0.0, -999.0
00:11:20,  966.1,   22.0,   93.4,   -0.34,    0.43,    0.0, -999.0
00:11:25,  966.0,   22.0,   93.3,   -0.25,    0.41,    0.0, -999.0
00:11:30,  966.1,   22.0,   93.9,   -0.22,    0.31,    0.0, -999.0
00:11:35,  966.1,   22.0,   93.0,   -0.36,    0.67,    0.0, -999.0
00:11:40,  966.0,   22.0,   93.0,   -0.51,    0.79,    0.0, -999.0
00:11:45,  966.0,   21.9,   93.1,   -0.57,    0.67,    0.0, -999.0
00:11:50,  966.1,   21.9,   93.4,   -0.88,    0.94,    0.0, -999.0
00:11:55,  966.1,   21.9,   93.9,   -0.81,    1.20,    0.0, -999.0
00:12:00,  966.1,   21.9,   93.3,   -1.02,    1.58,    0.0, -999.0
00:12:05,  966.0,   21.9,   94.0,   -0.64,    1.21,    0.0, -999.0
00:12:10,  966.0,   21.9,   93.7,   -0.92,    1.65,    0.0, -999.0
00:12:15,  966.0,   21.9,   93.7,   -1.00,    1.28,    0.0, -999.0
00:12:20,  966.1,   21.9,   93.2,   -0.93,    0.99,    0.0, -999.0
00:12:25,  966.0,   21.9,   93.7,   -0.69,    1.06,    0.0, -999.0
00:12:30,  966.0,   21.9,   93.5,   -0.39,    0.95,    0.0, -999.0
00:12:35,  966.0,   21.9,   94.0,   -0.67,    1.07,    0.0, -999.0
00:12:40,  966.0,   21.9,   93.5,   -0.53,    1.14,    0.0, -999.0
00:12:45,  966.0,   21.9,   94.1,   -0.82,    0.91,    0.0, -999.0
00:12:50,  966.0,   21.9,   93.5,   -0.52,    0.80,    0.0, -999.0
00:12:55,  966.0,   21.9,   94.5,   -0.31,    0.86,    0.0, -999.0
00:13:00,  966.0,   21.9,   93.2,   -0.46,    1.20,    0.0, -999.0
00:13:05,  966.0,   21.9,   93.3,   -0.50,    1.31,    0.0, -999.0
00:13:10,  966.0,   21.9,   93.0,   -0.40,    1.24,    0.0, -999.0
00:13:15,  966.0,   21.9,   93.1,   -1.04,    0.76,    0.0, -999.0
00:13:20,  966.0,   21.9,   93.7,   -0.71,    0.66,    0.0, -999.0
00:13:25,  966.0,   21.9,   93.7,   -0.97,    0.58,    0.0, -999.0
00:13:30,  966.0,   21.9,   93.5,   -0.68,    0.57,    0.0, -999.0
00:13:35,  966.0,   21.9,   93.5,   -1.10,    0.56,    0.0, -999.0
00:13:40,  966.0,   21.9,   93.8,   -0.90,    0.50,    0.0, -999.0
00:13:45,  966.0,   21.9,   92.8,   -0.79,    0.53,    0.0, -999.0
00:13:50,  965.9,   21.9,   93.4,   -0.55,    0.59,    0.0, -999.0
00:13:55,  966.0,   21.9,   93.2,   -0.60,    0.74,    0.0, -999.0
00:14:00,  966.0,   21.9,   94.0,   -0.40,    0.20,    0.0, -999.0
00:14:05,  966.0,   21.9,   92.8,   -0.38,    0.30,    0.0, -999.0
00:14:10,  966.0,   21.9,   93.3,   -0.60,    0.50,    0.0, -999.0
00:14:15,  966.0,   21.9,   93.5,   -0.55,    0.46,    0.0, -999.0
00:14:20,  966.0,   21.9,   93.9,   -0.28,    0.39,    0.0, -999.0
00:14:25,  966.0,   21.9,   93.6,   -0.40,    0.42,    0.0, -999.0
00:14:30,  966.0,   21.9,   94.1,   -0.35,    0.28,    0.0, -999.0
00:14:35,  966.0,   21.9,   93.3,   -0.53,    0.53,    0.0, -999.0
00:14:40,  966.0,   21.9,   93.1,   -0.38,    0.33,    0.0, -999.0
00:14:45,  966.0,   21.9,   93.6,   -0.27,    0.47,    0.0, -999.0
00:14:50,  966.0,   21.9,   93.4,   -0.18,    0.85,    0.0, -999.0
00:14:55,  966.0,   21.9,   93.4,    0.43,    0.26,    0.0, -999.0
00:15:00,  966.0,   21.9,   92.9,    0.05,    0.50,    0.0, -999.0
00:15:05,  965.9,   21.9,   93.4,    0.00,    0.00,    0.0, -999.0
00:15:10,  966.0,   21.9,   93.5,    0.01,    0.03,    0.0, -999.0
00:15:15,  966.0,   21.9,   93.7,    0.04,    0.05,    0.0, -999.0
00:15:20,  966.0,   21.9,   93.1,    0.00,   -0.00,    0.0, -999.0
00:15:25,  966.0,   21.9,   93.1,    0.32,    0.02,    0.0, -999.0
00:15:30,  966.0,   21.9,   93.6,    0.01,    0.01,    0.0, -999.0
00:15:35,  966.0,   21.9,   93.8,   -0.00,    0.00,    0.0, -999.0
00:15:40,  966.0,   21.9,   93.9,   -0.03,    0.05,    0.0, -999.0
00:15:45,  965.9,   21.9,   94.1,   -0.19,    0.27,    0.0, -999.0
00:15:50,  965.9,   21.9,   92.6,   -0.20,    0.44,    0.0, -999.0
00:15:55,  966.0,   21.9,   93.1,    0.09,    0.27,    0.0, -999.0
00:16:00,  966.0,   21.9,   93.7,   -0.20,    0.16,    0.0, -999.0
00:16:05,  966.0,   21.9,   93.1,   -0.28,    0.19,    0.0, -999.0
00:16:10,  966.0,   21.9,   93.9,   -0.24,    0.21,    0.0, -999.0
00:16:15,  966.0,   21.9,   92.9,   -0.00,    0.00,    0.0, -999.0
00:16:20,  966.0,   21.9,   92.7,   -0.19,    0.22,    0.0, -999.0
00:16:25,  965.9,   21.9,   92.4,   -0.06,    0.22,    0.0, -999.0
00:16:30,  965.9,   21.9,   93.1,   -0.17,    0.22,    0.0, -999.0
00:16:35,  965.9,   21.9,   93.3,   -0.19,    0.31,    0.0, -999.0
00:16:40,  965.9,   21.9,   93.1,   -0.28,    0.38,    0.0, -999.0
00:16:45,  965.9,   21.9,   92.1,   -0.23,    0.38,    0.0, -999.0
00:16:50,  965.9,   21.9,   92.9,   -0.21,    0.44,    0.0, -999.0
00:16:55,  965.9,   21.9,   92.6,   -0.08,    0.19,    0.0, -999.0
00:17:00,  965.9,   22.0,   92.9,    0.07,    0.28,    0.0, -999.0
00:17:05,  965.9,   22.0,   94.0,    0.01,    0.05,    0.0, -999.0
00:17:10,  966.0,   22.0,   93.0,   -0.05,    0.16,    0.0, -999.0
00:17:15,  965.9,   22.0,   93.8,   -0.00,    0.00,    0.0, -999.0
00:17:20,  966.0,   22.0,   94.1,    0.00,    0.00,    0.0, -999.0
00:17:25,  965.9,   22.0,   93.3,   -0.14,    0.25,    0.0, -999.0
00:17:30,  965.9,   22.0,   93.5,   -0.23,    0.38,    0.0, -999.0
00:17:35,  965.9,   22.0,   94.0,   -0.26,    0.45,    0.0, -999.0
00:17:40,  966.0,   22.0,   94.2,   -0.10,    0.50,    0.0, -999.0
00:17:45,  966.0,   22.0,   93.0,   -0.09,    0.33,    0.0, -999.0
00:17:50,  965.9,   22.0,   93.6,    0.02,    0.30,    0.0, -999.0
00:17:55,  965.9,   22.0,   93.6,    0.05,    0.65,    0.0, -999.0
00:18:00,  966.0,   22.0,   93.4,    0.08,    0.23,    0.0, -999.0
00:18:05,  965.9,   22.0,   93.4,    0.03,    0.21,    0.0, -999.0
00:18:10,  965.9,   22.0,   93.7,    0.17,    0.22,    0.0, -999.0
00:18:15,  966.0,   22.0,   93.8,    0.22,    0.50,    0.0, -999.0
00:18:20,  966.0,   22.0,   93.7,   -0.16,    0.26,    0.0, -999.0
00:18:25,  966.0,   22.0,   93.8,    0.00,    0.03,    0.0, -999.0
00:18:30,  965.9,   22.0,   93.9,    0.04,    0.01,    0.0, -999.0
00:18:35,  965.9,   22.0,   93.9,    0.11,    0.05,    0.0, -999.0
00:18:40,  965.9,   22.0,   94.3,   -0.03,    0.16,    0.0, -999.0
00:18:45,  965.9,   22.0,   93.6,   -0.12,    0.22,    0.0, -999.0
00:18:50,  965.9,   22.0,   93.9,    0.07,    0.44,    0.0, -999.0
00:18:55,  965.9,   22.0,   93.4,   -0.27,    0.84,    0.0, -999.0
00:19:00,  965.9,   22.0,   94.1,   -0.16,    0.45,    0.0, -999.0
00:19:05,  965.9,   22.0,   93.9,   -0.16,    0.80,    0.0, -999.0
00:19:10,  966.0,   22.0,   92.9,   -0.20,    0.76,    0.0, -999.0
00:19:15,  966.0,   21.9,   93.4,   -0.34,    0.67,    0.0, -999.0
00:19:20,  965.9,   21.9,   93.8,   -0.52,    0.66,    0.0, -999.0
00:19:25,  965.9,   21.9,   94.0,   -0.50,    0.65,    0.0, -999.0
00:19:30,  966.0,   21.9,   93.7,   -0.57,    0.61,    0.0, -999.0
00:19:35,  965.9,   21.9,   93.7,   -0.39,    0.83,    0.0, -999.0
00:19:40,  965.9,   21.9,   94.2,   -0.52,    0.58,    0.0, -999.0
00:19:45,  965.8,   21.9,   93.1,   -0.62,    0.77,    0.0, -999.0
00:19:50,  965.9,   21.9,   94.2,   -0.53,    0.78,    0.0, -999.0
00:19:55,  965.9,   21.9,   93.7,   -0.63,    0.68,    0.0, -999.0
00:20:00,  965.9,   21.9,   93.0,   -0.72,    0.96,    0.0, -999.0
00:20:05,  965.9,   21.9,   92.6,   -1.01,    1.12,    0.0, -999.0
00:20:10,  965.9,   21.9,   93.2,   -0.99,    1.10,    0.0, -999.0
00:20:15,  965.9,   21.9,   93.5,   -0.91,    1.17,    0.0, -999.0
00:20:20,  965.9,   21.9,   93.4,   -0.67,    1.12,    0.0, -999.0
00:20:25,  965.9,   21.9,   93.4,   -0.37,    0.62,    0.0, -999.0
00:20:30,  965.8,   21.9,   93.0,   -0.44,    0.95,    0.0, -999.0
00:20:35,  965.9,   21.9,   93.0,   -0.50,    1.19,    0.0, -999.0
00:20:40,  965.9,   21.9,   92.9,   -0.38,    1.17,    0.0, -999.0
00:20:45,  965.9,   21.9,   92.9,   -0.36,    1.00,    0.0, -999.0
00:20:50,  965.9,   21.9,   93.3,   -0.31,    0.86,    0.0, -999.0
00:20:55,  965.9,   21.9,   93.5,   -0.32,    0.99,    0.0, -999.0
00:21:00,  965.9,   21.9,   94.2,   -0.18,    1.25,    0.0, -999.0
00:21:05,  965.9,   21.9,   93.4,   -0.26,    1.22,    0.0, -999.0
00:21:10,  965.9,   21.9,   93.4,    0.07,    1.39,    0.0, -999.0
00:21:15,  965.9,   21.9,   93.5,   -0.33,    0.83,    0.0, -999.0
00:21:20,  965.9,   21.9,   93.6,    0.32,    1.18,    0.0, -999.0
00:21:25,  965.8,   21.9,   93.4,   -0.35,    0.87,    0.0, -999.0
00:21:30,  965.9,   21.9,   93.6,   -0.04,    0.63,    0.0, -999.0
00:21:35,  965.9,   21.9,   94.0,    0.01,    0.75,    0.0, -999.0
00:21:40,  965.9,   21.9,   93.6,   -0.25,    0.74,    0.0, -999.0
00:21:45,  965.8,   21.9,   93.7,   -0.42,    0.85,    0.0, -999.0
00:21:50,  965.9,   21.9,   93.9,   -0.54,    1.11,    0.0, -999.0
00:21:55,  965.8,   21.9,   93.2,   -1.06,    1.06,    0.0, -999.0
00:22:00,  965.8,   21.9,   94.1,   -0.99,    1.14,    0.0, -999.0
00:22:05,  965.9,   21.9,   93.8,   -0.97,    0.84,    0.0, -999.0
00:22:10,  965.9,   21.9,   93.7,   -0.86,    0.83,    0.0, -999.0
00:22:15,  965.8,   21.9,   94.2,   -0.79,    0.53,    0.0, -999.0
00:22:20,  965.9,   21.9,   93.8,   -0.11,    0.46,    0.0, -999.0
00:22:25,  965.9,   21.9,   94.4,   -0.56,    0.86,    0.0, -999.0
00:22:30,  965.8,   21.9,   92.7,   -0.34,    1.38,    0.0, -999.0
00:22:35,  965.9,   21.9,   94.4,   -0.36,    1.34,    0.0, -999.0
00:22:40,  965.9,   21.9,   94.3,   -0.42,    0.75,    0.0, -999.0
00:22:45,  965.8,   21.9,   94.1,   -0.52,    0.80,    0.0, -999.0
00:22:50,  965.9,   21.9,   93.3,   -0.38,    0.88,    0.0, -999.0
00:22:55,  965.9,   21.9,   93.0,   -0.32,    0.94,    0.0, -999.0
00:23:00,  965.9,   21.9,   93.5,   -0.64,    1.07,    0.0, -999.0
00:23:05,  965.8,   21.9,   93.5,   -0.35,    0.82,    0.0, -999.0
00:23:10,  965.8,   21.9,   93.7,   -0.36,    0.46,    0.0, -999.0
00:23:15,  965.9,   21.9,   94.3,   -0.28,    0.39,    0.0, -999.0
00:23:20,  965.8,   21.9,   93.4,   -0.34,    0.53,    0.0, -999.0
00:23:25,  965.8,   21.9,   93.4,   -0.28,    0.45,    0.0, -999.0
00:23:30,  965.8,   21.9,   93.9,   -0.25,    0.37,    0.0, -999.0
00:23:35,  965.9,   21.9,   93.3,   -0.50,    0.25,    0.0, -999.0
00:23:40,  965.8,   21.9,   93.9,   -0.63,    0.28,    0.0, -999.0
00:23:45,  965.8,   21.9,   93.4,   -0.93,    0.10,    0.0, -999.0
00:23:50,  965.9,   21.9,   93.0,   -0.52,    0.62,    0.0, -999.0
00:23:55,  965.8,   21.9,   93.1,   -0.60,    0.40,    0.0, -999.0
00:24:00,  965.8,   21.9,   93.4,   -0.23,    0.29,    0.0, -999.0
00:24:05,  965.8,   21.9,   93.4,   -0.22,    0.20,    0.0, -999.0
00:24:10,  965.9,   21.9,   94.0,   -0.15,    0.11,    0.0, -999.0
00:24:15,  965.8,   21.9,   93.9,   -0.31,    0.19,    0.0, -999.0
00:24:20,  965.8,   21.9,   93.7,   -0.44,    0.08,    0.0, -999.0
00:24:25,  965.9,   21.9,   93.5,   -0.69,    0.45,    0.0, -999.0
00:24:30,  965.9,   21.9,   93.2,   -0.66,    0.58,    0.0, -999.0
00:24:35,  965.8,   21.9,   94.1,   -0.37,    0.70,    0.0, -999.0
00:24:40,  965.8,   21.9,   92.7,   -0.44,    0.65,    0.0, -999.0
00:24:45,  965.9,   21.9,   94.2,   -0.58,    0.51,    0.0, -999.0
00:24:50,  965.8,   21.9,   93.3,   -0.43,    0.81,    0.0, -999.0
00:24:55,  965.8,   21.9,   93.6,   -0.52,    0.84,    0.0, -999.0
00:25:00,  965.8,   21.9,   93.7,   -0.69,    0.60,    0.0, -999.0
00:25:05,  965.9,   21.9,   94.1,   -0.53,    0.63,    0.0, -999.0
00:25:10,  965.8,   21.9,   92.7,   -0.90,    0.84,    0.0, -999.0
00:25:15,  965.9,   21.9,   92.8,   -0.88,    0.94,    0.0, -999.0
00:25:20,  965.8,   21.9,   93.5,   -0.66,    0.66,    0.0, -999.0
00:25:25,  965.8,   21.9,   93.4,   -0.79,    1.27,    0.0, -999.0
00:25:30,  965.8,   21.9,   94.0,   -1.08,    0.65,    0.0, -999.0
00:25:35,  965.8,   21.9,   94.1,   -1.04,    0.78,    0.0, -999.0
00:25:40,  965.9,   21.9,   94.1,   -1.13,    0.85,    0.0, -999.0
00:25:45,  965.8,   21.9,   93.8,   -1.07,    0.84,    0.0, -999.0
00:25:50,  965.9,   21.8,   93.4,   -1.09,    0.68,    0.0, -999.0
00:25:55,  965.8,   21.9,   93.2,   -1.24,    0.81,    0.0, -999.0
00:26:00,  965.9,   21.9,   93.8,   -1.06,    0.80,    0.0, -999.0
00:26:05,  965.8,   21.8,   94.0,   -1.12,    0.52,    0.0, -999.0
00:26:10,  965.8,   21.9,   93.7,   -1.33,    0.68,    0.0, -999.0
00:26:15,  965.8,   21.9,   92.8,   -1.06,    1.22,    0.0, -999.0
00:26:20,  965.7,   21.9,   93.7,   -1.10,    1.14,    0.0, -999.0
00:26:25,  965.8,   21.9,   94.0,   -0.88,    0.85,    0.0, -999.0
00:26:30,  965.8,   21.9,   93.4,   -1.02,    1.36,    0.0, -999.0
00:26:35,  965.9,   21.8,   92.8,   -0.94,    0.79,    0.0, -999.0
00:26:40,  965.9,   21.9,   94.2,   -1.02,    1.10,    0.0, -999.0
00:26:45,  965.8,   21.9,   93.0,   -1.28,    1.11,    0.0, -999.0
00:26:50,  965.8,   21.9,   93.5,   -1.53,    0.92,    0.0, -999.0
00:26:55,  965.8,   21.9,   93.3,   -1.21,    0.98,    0.0, -999.0
00:27:00,  965.8,   21.9,   93.1,   -1.24,    1.37,    0.0, -999.0
00:27:05,  965.9,   21.9,   94.2,   -0.78,    0.93,    0.0, -999.0
00:27:10,  965.9,   21.8,   93.5,   -0.66,    1.01,    0.0, -999.0
00:27:15,  965.8,   21.9,   93.9,   -0.74,    0.48,    0.0, -999.0
00:27:20,  965.8,   21.9,   93.5,   -0.78,    0.61,    0.0, -999.0
00:27:25,  965.8,   21.9,   94.0,   -1.04,    0.34,    0.0, -999.0
00:27:30,  965.8,   21.8,   92.9,   -0.39,    0.28,    0.0, -999.0
00:27:35,  965.8,   21.8,   93.3,   -0.52,    1.11,    0.0, -999.0
00:27:40,  965.8,   21.8,   93.8,   -0.60,    1.08,    0.0, -999.0
00:27:45,  965.9,   21.9,   93.8,   -1.04,    0.70,    0.0, -999.0
00:27:50,  965.8,   21.8,   94.0,   -1.09,    1.09,    0.0, -999.0
00:27:55,  965.8,   21.8,   94.4,   -1.37,    1.75,    0.0, -999.0
00:28:00,  965.8,   21.8,   93.6,   -0.99,    1.18,    0.0, -999.0
00:28:05,  965.8,   21.8,   94.0,   -0.86,    1.10,    0.0, -999.0
00:28:10,  965.8,   21.8,   92.8,   -1.12,    0.82,    0.0, -999.0
00:28:15,  965.8,   21.8,   93.5,   -0.74,    1.33,    0.0, -999.0
00:28:20,  965.7,   21.8,   94.1,   -0.64,    1.30,    0.0, -999.0
00:28:25,  965.9,   21.8,   92.8,   -0.51,    0.81,    0.0, -999.0
00:28:30,  965.8,   21.8,   94.2,   -0.56,    1.20,    0.0, -999.0
00:28:35,  965.8,   21.8,   93.4,   -0.94,    1.25,    0.0, -999.0
00:28:40,  965.8,   21.8,   93.6,   -0.98,    1.13,    0.0, -999.0
00:28:45,  965.8,   21.8,   93.6,   -0.97,    1.55,    0.0, -999.0
00:28:50,  965.8,   21.8,   94.2,   -0.63,    1.24,    0.0, -999.0
00:28:55,  965.8,   21.8,   93.0,   -0.73,    1.00,    0.0, -999.0
00:29:00,  965.8,   21.8,   93.7,   -0.53,    0.63,    0.0, -999.0
00:29:05,  965.8,   21.8,   93.2,   -0.74,    0.62,    0.0, -999.0
00:29:10,  965.8,   21.9,   93.8,   -1.17,    1.17,    0.0, -999.0
00:29:15,  965.8,   21.9,   93.8,   -1.20,    1.29,    0.0, -999.0
00:29:20,  965.8,   21.9,   93.9,   -1.20,    1.59,    0.0, -999.0
00:29:25,  965.8,   21.9,   93.4,   -1.09,    1.17,    0.0, -999.0
00:29:30,  965.8,   21.9,   93.1,   -1.19,    1.15,    0.0, -999.0
00:29:35,  965.8,   21.9,   93.4,   -1.06,    1.09,    0.0, -999.0
00:29:40,  965.8,   21.9,   93.4,   -1.16,    0.97,    0.0, -999.0