                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/28 00:00,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -38.8,  -41.3,  -42.7,  -47.3,  999.0,  -44.9,  -46.2,  999.0,  -47.9,  -44.7,  -45.4,  999.0,  999.0,  -45.4,  -43.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2002/08/28 00:10,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -37.2,  -40.0,  -40.5,  -45.7,  -45.9,  -47.6,  999.0,  -46.6,  -45.8,  -44.6,  -44.5,  -44.1,  -43.9,  -47.3,  -46.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
2002/08/28 00:20,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -37.2,  -40.7,  -42.5,  -45.7,  999.0,  -44.1,  -46.6,  -48.4,  -45.0,  -42.7,  -40.0,  -43.4,  -47.4,  -41.9,  -43.6,  -38.4,  -48.0,  -44.8,  -49.3,  -47.3,  -35.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -51.1,  -49.7,  999.0,  -51.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/08/28 00:30,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -38.5,  -43.1,  -42.3,  -47.0,  999.0,  -46.5,  -47.9,  -51.7,  999.0,  -44.5,  -42.1,  -43.2,  -45.4,  -47.3,  -50.2,  -48.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 00:40,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -38.1,  -41.6,  -41.7,  -45.7,  -45.7,  -43.3,  -43.7,  -47.0,  999.0,  -47.0,  -44.7,  -41.5,  -46.0,  999.0,  -46.4,  999.0,  -45.2,  -44.7,  -48.1,  -45.9,  -45.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.6,  -49.0,  999.0
2002/08/28 00:50,  999.0,  999.0,  999.0,  -39.4,  -18.7,  999.0,  -37.0,  -42.5,  -41.7,  -45.1,  -45.7,  -45.4,  -47.3,  -48.4,  -46.8,  -48.2,  -44.6,  -40.1,  -40.7,  -42.4,  -45.8,  999.0,  -45.0,  999.0,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.7
2002/08/28 01:00,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -37.9,  -42.3,  -41.4,  -45.3,  -46.8,  -45.6,  -47.5,  -49.2,  999.0,  -47.5,  999.0,  -40.7,  -38.4,  -42.1,  -40.5,  -45.5,  999.0,  -48.6,  -47.2,  -47.7,  -46.1,  999.0,  -47.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2002/08/28 01:10,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.3,  -41.7,  -43.1,  -45.1,  -43.5,  -46.9,  -47.9,  -41.0,  -47.9,  -45.1,  -45.0,  -39.9,  -38.8,  -39.8,  -41.2,  -46.1,  -45.1,  -45.4,  -45.3,  -44.2,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  -50.4,  999.0
2002/08/28 01:20,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -37.9,  -42.2,  -39.7,  -46.0,  -49.6,  -47.0,  -47.3,  -47.9,  -46.8,  999.0,  -39.0,  -42.8,  -40.2,  -43.7,  -47.6,  -46.1,  -44.8,  -46.7,  -45.8,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.5,  -53.9
2002/08/28 01:30,  999.0,  999.0,  999.0,  -39.0,  -17.3,  999.0,  -36.9,  -40.1,  -40.4,  -40.4,  -45.6,  999.0,  -46.3,  -47.7,  -45.5,  -45.5,  -42.8,  -40.9,  -42.2,  -46.1,  -48.4,  -45.3,  -47.8,  -40.5,  -37.3,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.8
2002/08/28 01:40,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -40.2,  -42.1,  -40.6,  -44.0,  -45.9,  -43.6,  -44.6,  -46.1,  -46.0,  -46.2,  -42.7,  -40.2,  -39.5,  -45.7,  999.0,  -47.1,  -43.2,  -44.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2002/08/28 01:50,  999.0,  999.0,  999.0,  -40.4,  -18.4,  -17.7,  -40.2,  -42.2,  -42.1,  -44.7,  999.0,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  -41.9,  -40.0,  -45.2,  -45.6,  -44.1,  -44.8,  -44.7,  -43.4,  -48.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -46.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:00,  999.0,  999.0,  999.0,  -40.0,  -18.9,  -18.0,  -40.0,  -40.6,  -41.1,  -44.6,  -44.4,  -44.7,  -48.8,  -47.3,  -46.5,  -48.6,  -46.2,  -43.2,  -42.8,  -43.5,  -41.4,  -42.0,  -44.7,  -40.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:10,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -39.6,  -42.5,  -41.7,  -45.4,  -45.8,  -47.8,  -47.4,  -45.8,  -45.9,  -45.4,  -41.5,  -40.3,  -45.9,  -45.1,  -43.4,  -46.7,  -49.4,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -58.4,  999.0,  -52.8,  -49.2,  -55.9
2002/08/28 02:20,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -39.4,  -42.6,  -40.7,  -44.8,  -46.3,  -46.0,  -47.6,  -45.1,  -47.1,  -45.4,  -39.0,  -45.4,  -46.2,  -41.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:30,  999.0,  999.0,  999.0,  -41.4,  -20.6,  -20.3,  -39.0,  -43.4,  -43.3,  -45.2,  -46.3,  -45.7,  -44.3,  -44.5,  -46.3,  -43.7,  -45.6,  -46.4,  -45.7,  -44.6,  -47.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:40,  999.0,  999.0,  999.0,  -42.0,  -21.0,  -20.9,  -38.2,  -42.3,  -44.9,  -44.4,  -46.0,  -47.8,  -44.5,  -43.7,  -47.6,  -47.1,  -47.0,  -46.1,  -46.0,  -44.1,  999.0,  -44.2,  -45.2,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:50,  999.0,  999.0,  999.0,  -42.0,  -21.4,  -21.3,  -40.2,  -42.8,  -44.3,  -46.4,  999.0,  -45.9,  -44.7,  -43.1,  -42.0,  -46.5,  -45.8,  -45.2,  -46.3,  -48.8,  -45.1,  -46.7,  -46.6,  -47.6,  -46.7,  -44.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.1,  999.0,  -48.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
2002/08/28 03:00,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -43.1,  -44.4,  -45.7,  -46.4,  -48.5,  -43.1,  -45.6,  -41.6,  -44.5,  -48.3,  -43.8,  -45.9,  -47.2,  -47.0,  -45.9,  -46.8,  -46.7,  -46.3,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
2002/08/28 03:10,  999.0,  999.0,  999.0,  -42.8,  -22.0,  999.0,  -38.2,  -43.6,  -45.9,  999.0,  -51.6,  999.0,  -40.4,  -44.7,  -44.5,  -47.7,  -50.1,  -43.4,  999.0,  -45.0,  -49.2,  -44.5,  -45.0,  -46.8,  -46.5,  -48.3,  -50.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -48.5,  999.0,  999.0
2002/08/28 03:20,  999.0,  999.0,  999.0,  -42.7,  -22.2,  -22.4,  -38.8,  -43.8,  -44.8,  -46.3,  -46.9,  -46.1,  -44.7,  -45.2,  -47.5,  999.0,  -47.7,  -43.2,  -46.4,  999.0,  -46.1,  -44.1,  -45.4,  -45.4,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 03:30,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -38.2,  -44.4,  -43.8,  -45.2,  999.0,  -43.5,  -39.6,  -42.4,  -48.1,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.4,  -50.3,  -50.6
2002/08/28 03:40,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -38.6,  -41.0,  -43.1,  -45.8,  -45.2,  -42.7,  -42.5,  -45.0,  -47.7,  -46.9,  -46.2,  -45.7,  999.0,  999.0,  999.0,  -42.9,  999.0,  -47.4,  -46.4,  -47.0,  999.0,  999.0,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.6,  -49.0,  -57.6,  -54.3
2002/08/28 03:50,  999.0,  999.0,  999.0,  -42.6,  -22.3,  -23.4,  -34.8,  -40.3,  -44.1,  -47.8,  -41.4,  -46.7,  -44.9,  -48.7,  -46.7,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 04:00,  999.0,  999.0,  999.0,  -42.9,  -22.7,  -23.8,  -38.8,  -43.0,  -44.7,  -46.9,  999.0,  -45.7,  -44.1,  -46.3,  -46.8,  999.0,  999.0,  999.0,  -43.4,  -46.0,  -45.0,  -46.1,  -46.5,  -47.6,  -45.3,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.5
2002/08/28 04:10,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -41.0,  -42.7,  -42.3,  -44.7,  999.0,  -47.5,  -46.4,  -47.3,  999.0,  -46.0,  -44.9,  -48.6,  -48.6,  999.0,  -46.0,  -45.8,  -46.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -43.0,  -48.0,  -47.4,  999.0,  -44.8,  999.0,  -47.2,  -38.8
2002/08/28 04:20,  999.0,  999.0,  999.0,  -42.7,  -22.0,  -23.1,  -40.1,  -41.6,  -44.5,  -47.4,  999.0,  -45.3,  -46.5,  -44.4,  -47.5,  -44.6,  -47.5,  -47.3,  -45.2,  -46.8,  -43.5,  -44.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -47.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.5,  -46.3
2002/08/28 04:30,  999.0,  999.0,  999.0,  -42.5,  -21.8,  -22.9,  -37.4,  -38.1,  -42.3,  999.0,  999.0,  -48.3,  -45.7,  999.0,  999.0,  -50.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/08/28 04:40,  999.0,  999.0,  999.0,  -42.7,  -21.9,  -23.4,  -37.2,  -40.6,  -40.3,  -44.0,  -41.6,  -41.0,  -42.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -44.8,  -47.0,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
2002/08/28 04:50,  999.0,  999.0,  999.0,  -43.2,  -22.6,  -23.3,  -35.9,  -37.0,  -41.1,  -44.2,  -45.0,  999.0,  -44.6,  -50.3,  999.0,  999.0,  999.0,  -47.8,  -46.8,  -46.4,  999.0,  -48.3,  -46.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 05:00,  999.0,  999.0,  999.0,  -43.4,  -22.5,  -22.3,  -37.0,  -41.1,  -39.3,  -45.1,  -35.6,  999.0,  -34.1,  -48.4,  999.0,  999.0,  999.0,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
2002/08/28 05:10,  999.0,  999.0,  999.0,  -43.8,  -22.9,  -23.8,  -33.8,  -41.9,  -44.7,  -44.0,  -41.9,  -46.3,  -44.3,  -48.6,  999.0,  -43.4,  -30.2,  999.0,  -46.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 05:20,  999.0,  999.0,  999.0,  -44.5,  -23.6,  -23.8,  -38.6,  -42.9,  -44.2,  -47.2,  -42.2,  -44.9,  -45.9,  -43.2,  -44.4,  999.0,  999.0,  -35.4,  -49.3,  -42.8,  -46.4,  -46.6,  999.0,  999.0,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2002/08/28 05:30,  999.0,  999.0,  999.0,  -44.7,  -23.7,  -23.8,  -37.2,  -38.4,  -44.2,  -36.6,  -44.3,  999.0,  -43.0,  -42.7,  -42.9,  -41.0,  -34.7,  -26.5,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.1,  999.0,  999.0
2002/08/28 05:40,  999.0,  999.0,  999.0,  -44.9,  -24.1,  -23.9,  -34.3,  -36.9,  -33.7,  -40.8,  -30.4,  -42.1,  999.0,  -40.5,  -33.8,  999.0,  -28.6,  -31.7,  999.0,  -45.1,  -47.4,  -47.7,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2002/08/28 05:50,  999.0,  999.0,  999.0,  -43.4,  -24.8,  -23.8,  -28.9,  -39.0,  -35.6,  -42.9,  -36.6,  999.0,  -33.3,  -40.5,  -40.7,  -39.5,  999.0,  999.0,  -46.9,  999.0,  -47.6,  -47.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 06:00,  999.0,  999.0,  999.0,  -42.2,  -24.8,  -24.1,  -35.4,  -37.1,  -41.3,  -43.9,  -44.9,  -44.4,  -47.9,  -41.3,  -40.3,  -45.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
2002/08/28 06:10,  999.0,  999.0,  999.0,  -44.8,  -26.2,  -24.5,  -36.9,  -40.3,  -42.4,  -46.1,  -46.3,  -46.0,  -45.8,  999.0,  -42.4,  -45.1,  999.0,  999.0,  999.0,  -49.0,  -45.9,  999.0,  999.0,  -47.1,  -47.0,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2002/08/28 06:20,  999.0,  999.0,  999.0,  -44.3,  -24.5,  -24.3,  -36.2,  -41.5,  -43.8,  -46.5,  999.0,  -48.2,  999.0,  -47.3,  -45.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  -47.7,  999.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 06:30,  999.0,  999.0,  999.0,  -44.0,  -23.9,  -22.2,  -24.5,  -42.5,  -41.5,  -42.6,  -43.4,  999.0,  -46.7,  -48.3,  -41.7,  -48.1,  999.0,  999.0,  999.0,  -50.2,  -48.5,  -46.8,  -47.9,  -47.0,  -45.2,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 06:40,  999.0,  999.0,  999.0,  -44.1,  -24.0,  -24.4,  -36.7,  -42.1,  -43.3,  -45.7,  999.0,  -47.0,  -46.9,  -46.2,  -46.7,  -49.1,  999.0,  -43.5,  -47.6,  999.0,  -44.6,  999.0,  999.0,  -48.7,  -46.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 06:50,  999.0,  999.0,  999.0,  -44.5,  -25.4,  -24.4,  -37.3,  -42.7,  -43.4,  -47.9,  999.0,  999.0,  -45.5,  -47.2,  -51.9,  999.0,  -46.8,  999.0,  -47.8,  999.0,  -45.8,  -45.4,  999.0,  -43.0,  -46.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 07:00,  999.0,  999.0,  999.0,  -44.6,  -25.9,  -24.7,  -37.4,  -39.7,  -43.4,  -46.7,  -48.0,  -49.1,  -47.1,  -45.5,  -48.4,  999.0,  999.0,  -47.9,  999.0,  -44.6,  999.0,  -47.0,  999.0,  -44.4,  -46.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 07:10,  999.0,  999.0,  999.0,  -44.0,  -26.0,  -24.7,  999.0,  -39.4,  -43.7,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -44.3,  -52.9,  -46.7,  -46.6,  -49.4,  -45.4,  -46.0,  -45.6,  -44.0,  -47.7,  999.0,  999.0,  999.0,  -47.6,  -45.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 07:20,  999.0,  999.0,  999.0,  -44.1,  999.0,  -25.2,  999.0,  -39.6,  -43.2,  -46.4,  999.0,  -47.1,  -47.7,  -46.6,  -48.5,  999.0,  999.0,  999.0,  -45.8,  -45.7,  -46.9,  -46.9,  -46.5,  -44.2,  -45.2,  -45.2,  -46.5,  -45.6,  999.0,  999.0,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -44.9,  999.0,  999.0,  -51.4,  -57.8,  999.0,  999.0,  -57.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 07:30,  999.0,  999.0,  999.0,  -42.8,  999.0,  -25.6,  -38.3,  -38.3,  -41.7,  -47.2,  -47.1,  -45.3,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  -46.4,  -45.6,  -47.5,  999.0,  -47.3,  -45.6,  -45.9,  999.0,  -47.0,  -46.0,  -49.0,  -49.3,  -48.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -55.5,  999.0,  -58.5,  999.0,  -55.9,  -56.6,  999.0,  999.0,  999.0,  -64.2
2002/08/28 07:40,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -35.0,  -38.1,  -42.0,  -47.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.0,  999.0,  -46.1,  -46.8,  -49.2,  -46.3,  -47.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  -53.8,  999.0,  -54.7
2002/08/28 07:50,  999.0,  999.0,  999.0,  -40.7,  -29.1,  999.0,  -34.0,  -39.1,  -41.7,  -49.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.3,  -43.9,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2002/08/28 08:00,  999.0,  999.0,  999.0,  -41.5,  -28.2,  999.0,  -32.2,  -37.2,  -41.6,  -45.0,  -47.8,  -48.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.8,  -48.5,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -47.8,  999.0,  999.0
2002/08/28 08:10,  999.0,  999.0,  999.0,  -41.5,  -27.8,  999.0,  -32.0,  -36.2,  -42.2,  -45.4,  -47.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -47.9,  -44.1,  999.0,  -47.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  -46.5,  -46.0,  -47.3,  999.0,  999.0,  -46.2,  999.0,  -48.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.6,  999.0,  -48.4,  -48.7,  999.0,  999.0,  -49.5,  999.0,  -49.9
2002/08/28 08:20,  999.0,  999.0,  999.0,  -42.0,  -28.3,  999.0,  -31.1,  -36.0,  -43.2,  -46.3,  -46.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.5,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.8,  -47.5,  -48.8,  -50.3,  999.0,  -45.5
2002/08/28 08:30,  999.0,  999.0,  999.0,  -42.2,  -26.1,  999.0,  -30.6,  -34.9,  -43.5,  -44.9,  -48.5,  999.0,  -43.5,  -48.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.0,  -46.8,  999.0,  -47.5,  999.0,  999.0,  -48.9,  -48.9,  999.0,  -46.7,  -47.2,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 08:40,  999.0,  999.0,  999.0,  -41.5,  -26.7,  -29.4,  -31.5,  -36.9,  -43.8,  -45.1,  -47.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.2,  -47.1,  -44.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.7,  999.0,  999.0
2002/08/28 08:50,  999.0,  999.0,  999.0,  -41.6,  -27.9,  -27.8,  -31.0,  -37.4,  -43.1,  -45.0,  -46.3,  999.0,  -47.1,  -44.0,  999.0,  999.0,  -52.6,  999.0,  -46.3,  -45.5,  -43.7,  -47.2,  -47.3,  999.0,  -46.1,  -47.6,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.1,  -54.2,  -54.1