                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/02 00:00,  999.0,   50.7,   41.1,   43.6,   43.7,   50.2,   48.6,   45.8,   41.5,  999.0,   39.3,   43.9,  999.0,   36.0,   38.3,   30.3,   25.3,   26.3,   32.9,   29.8,  999.0,  999.0,   27.3,   33.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:10,  999.0,   44.8,   39.4,   49.8,   51.0,   48.0,   51.9,   48.6,   49.0,   48.9,   46.8,   37.9,   34.8,   34.0,   28.0,   27.5,   28.2,  999.0,   36.5,   28.2,   22.0,   22.0,  999.0,   29.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:20,  999.0,   50.3,   44.4,   47.6,   49.1,   49.7,   51.4,   47.0,   44.1,   47.2,   49.8,   47.4,   36.2,   31.7,   33.7,   32.0,   30.4,   27.3,   33.8,  999.0,   25.7,  999.0,  999.0,   28.4,   22.8,   17.5,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   19.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:30,  999.0,   48.5,   45.7,   41.5,   48.9,   49.2,   44.8,   46.0,   49.0,   45.8,   42.4,   41.6,   43.0,   30.8,   38.4,   26.1,   32.4,   28.7,   32.1,   25.8,  999.0,  999.0,  999.0,   29.7,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:40,  999.0,   46.4,   46.6,   43.6,   47.5,   48.1,   42.4,   43.4,   38.7,   45.3,   48.5,   41.8,   37.0,   35.7,   28.8,   22.2,   23.3,   26.7,   34.6,   31.6,  999.0,  999.0,   24.3,   29.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:50,  999.0,   47.9,   48.4,   43.9,   44.5,   42.0,   42.8,   40.7,   36.6,   35.2,   38.5,   36.9,   31.4,   29.5,   18.0,  999.0,   26.3,   30.8,   38.1,   31.3,  999.0,   25.1,   25.5,   26.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:00,  999.0,   49.4,   50.2,   46.3,   47.1,   42.8,   39.8,   39.0,   42.7,   42.9,   42.8,   45.6,   34.7,   34.7,   28.2,   25.8,   27.9,   30.2,   38.5,   25.5,   26.7,   22.7,   25.9,   28.1,   23.7,   22.8,  999.0,   19.4,  999.0,   23.8,  999.0,   27.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.5,  999.0,  999.0
2003/10/02 01:10,  999.0,   55.7,   50.3,   54.0,   48.9,   41.2,   39.1,   44.4,   36.6,   45.6,   42.9,   41.4,   32.7,   31.7,   27.8,   30.7,   32.4,   29.4,  999.0,   27.6,  999.0,   26.3,   26.8,   29.5,   23.2,   23.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   20.6,  999.0,   20.2,  999.0
2003/10/02 01:20,  999.0,   45.7,   50.3,   47.0,   47.4,   44.8,   40.9,   32.5,   33.9,   38.2,   40.8,   40.7,   33.5,   24.8,   24.6,   29.0,   28.8,   26.3,   24.9,   22.9,  999.0,   23.5,   28.3,   26.5,   20.1,   25.1,   21.2,  999.0,  999.0,  999.0,   21.1,   27.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:30,  999.0,   44.8,   47.4,   48.2,   44.4,   43.5,   35.4,   34.1,   31.0,   32.9,   40.6,   39.0,   29.2,   27.8,   21.3,   32.4,   27.5,   26.1,  999.0,   25.4,   22.2,   27.3,   29.2,   26.8,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:40,  999.0,   50.3,   41.1,   46.7,   45.7,   42.6,   36.0,   35.4,   34.2,   33.8,   37.5,   32.6,   30.4,   29.0,   29.4,   34.4,   27.5,  999.0,   24.9,   25.7,   26.3,  999.0,   33.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:50,  999.0,   46.9,   49.9,   51.8,   48.4,   47.0,   38.6,   38.4,   36.3,   37.9,   37.8,   35.3,   29.9,   37.6,   29.8,   28.9,   30.8,   26.3,   25.8,   23.0,   28.2,   23.5,   31.6,   24.3,   23.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:00,  999.0,   45.2,   50.4,   52.5,   46.0,   42.4,   40.6,   39.6,   37.0,   36.4,   39.0,   34.8,   33.5,   36.3,   35.8,   24.9,   29.8,   27.6,   25.7,   28.6,   27.4,   27.6,   31.8,   27.6,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:10,  999.0,   55.5,   51.1,   47.8,   47.5,   47.3,   39.5,   35.8,   39.6,   40.5,   43.3,   36.5,   35.5,   39.5,   37.0,   39.4,   30.4,   27.6,   25.7,   30.0,  999.0,   27.0,   30.1,   30.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0
2003/10/02 02:20,  999.0,   47.2,   51.6,   47.3,   46.7,   47.6,   39.9,   37.8,   41.0,   42.5,   34.7,   40.1,   40.4,   37.4,   39.1,   40.1,   29.9,   31.1,   23.0,   34.7,   25.5,   19.7,   23.8,   31.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:30,  999.0,   42.3,   47.9,   50.5,   49.0,   44.8,   41.6,   36.9,   39.4,   42.4,   41.6,   38.8,   39.4,   28.2,   40.3,   37.3,   31.9,   36.9,   26.4,   34.9,   31.6,   24.0,   28.5,   32.9,   26.2,  999.0,   19.6,  999.0,   20.2,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:40,  999.0,   43.3,   45.8,   50.8,   48.0,   49.6,   40.7,   37.4,   43.8,   42.9,   47.2,   36.9,   32.7,   29.1,   40.7,   36.0,   36.0,   41.9,   30.6,   32.3,   36.8,   26.0,   30.0,   28.0,   28.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:50,  999.0,   48.0,   48.8,   53.9,   51.8,   47.7,   40.0,   43.4,   47.2,   43.7,   39.7,   37.5,  999.0,   29.3,   40.4,   37.3,   35.5,   41.8,   33.3,   30.5,   40.0,   30.8,   30.9,   31.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:00,  999.0,   44.8,   50.1,   51.3,   47.3,   43.4,   41.4,   42.2,   47.6,   42.6,   42.1,   33.6,  999.0,   28.8,   39.8,   35.8,   32.4,   40.0,   40.9,   36.8,   31.7,   38.5,   32.3,   34.6,   30.7,  999.0,   27.3,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:10,  999.0,   48.8,   49.8,   45.5,   45.2,   43.9,   43.4,   39.3,   40.6,   42.4,   33.8,   34.6,  999.0,  999.0,   34.6,   34.7,   37.2,   28.4,   39.8,   46.3,   32.3,   39.5,   38.8,   35.8,   28.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:20,  999.0,   49.1,   45.5,   44.0,   43.9,   41.2,   37.5,   35.0,   41.5,   41.8,   32.3,   33.0,   29.8,  999.0,   32.0,   33.5,   37.1,  999.0,   42.9,   34.1,   32.1,   42.2,   38.3,   39.3,   28.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:30,  999.0,   48.4,   50.7,   45.8,   39.4,   39.0,   37.3,   38.7,   44.9,   45.7,   38.6,   30.1,   26.7,   29.5,   30.1,   36.5,  999.0,   26.9,   41.8,   40.0,   33.1,   35.3,   36.3,   32.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:40,  999.0,   48.8,   47.5,   41.1,   39.7,   37.3,   37.1,   42.0,   47.8,   41.9,   37.7,   37.5,   27.2,   24.5,   35.4,   34.9,  999.0,   32.4,   28.5,   30.7,   31.5,   22.3,   25.8,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:50,  999.0,   51.4,   48.5,   40.1,   40.3,   38.9,   35.8,   48.5,   51.0,   46.9,   41.3,   41.3,   31.2,   27.1,   38.7,   36.7,  999.0,   24.8,   22.2,   20.1,   23.2,   25.6,   25.1,   26.9,   23.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:00,  999.0,   50.9,   44.6,   41.3,   42.1,   35.8,   37.4,   46.3,   47.1,   46.3,   40.8,   39.5,   29.5,   27.0,   34.6,   38.2,   28.0,   26.6,   25.7,   26.3,   26.4,   24.9,   25.7,  999.0,  999.0,   28.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:10,  999.0,   53.4,   44.7,   49.7,   45.1,   34.1,   42.7,   49.3,   50.6,   35.8,   36.0,   31.2,   28.6,   30.9,   33.7,   35.6,   28.8,   28.9,   31.3,   30.1,   27.1,   23.5,   21.4,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:20,  999.0,   49.7,   49.1,   49.6,   46.6,   42.4,   40.8,   49.8,   49.8,   42.3,   32.3,   30.9,   27.3,   35.2,   37.1,   32.6,   24.5,   26.9,   29.5,   28.2,   26.1,   23.3,   22.7,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   19.6,  999.0,  999.0,   18.5,   17.6
2003/10/02 04:30,  999.0,   44.5,   44.7,   47.8,   46.5,   42.7,   40.0,   42.5,   48.4,   49.6,   47.5,   33.8,   31.9,   36.2,   35.0,   35.5,   28.3,   28.3,   30.5,   29.8,   28.0,   25.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   19.0,  999.0,   18.7,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:40,  999.0,  999.0,   43.3,   51.0,   44.1,   45.7,   38.9,   40.5,   48.4,   51.8,   52.2,   41.2,   45.7,   40.1,   39.2,   34.2,   32.0,   34.1,   33.7,   32.7,   30.6,   26.9,   22.3,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   21.9,  999.0,   19.6,   19.6,   19.4,  999.0,   21.2,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   20.9,   15.4,  999.0,   18.4,   18.8,  999.0,   19.4,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2003/10/02 04:50,  999.0,  999.0,   46.5,   49.5,   44.1,   46.4,   32.3,   39.0,   49.3,   51.5,   48.9,   38.3,   43.8,   42.1,   45.2,   38.2,   34.1,   29.5,   34.4,  999.0,   29.3,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   21.5,   21.5,   23.1,   23.0,   19.8,   23.6,   21.0,   21.9,   21.3,   21.5,   19.6,   20.8,   18.7,   21.8,  999.0,   21.0,   22.0,   20.9,   21.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0
2003/10/02 05:00,  999.0,   44.8,   49.0,   45.9,   49.2,   44.9,   33.7,   38.3,   42.5,   47.1,   45.4,   45.3,   43.9,   42.5,   44.3,   36.6,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   21.5,   19.8,   21.5,  999.0,   19.7,   22.8,   21.9,   21.6,  999.0,   22.0,  999.0,   22.4,   21.5,   22.1,   20.0,  999.0,   21.1,   20.8,  999.0,   18.5,   21.2,  999.0,   22.0,  999.0,   22.3,   20.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:10,  999.0,   47.3,   47.0,   51.0,   50.7,   51.8,   34.6,   31.2,   36.9,   44.8,   43.2,   44.4,   36.1,   41.0,   41.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   24.7,   25.3,   20.2,  999.0,  999.0,   20.3,   16.8,  999.0,   19.1,  999.0,   19.4,  999.0,   18.8,   20.7,   20.6,   19.1,   19.5,   18.4,   18.8,   20.8,   19.9,  999.0,   18.9,   20.0,   19.8,   19.4,  999.0,  999.0,  999.0,   17.4,  999.0,   18.7,   17.8,  999.0,  999.0,  999.0
2003/10/02 05:20,  999.0,   48.2,   50.6,   45.2,   50.7,   39.5,   29.4,   33.2,   38.7,   42.7,   39.7,   40.0,   38.4,   34.8,   38.8,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.2,   27.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   18.4,  999.0,   20.3,   20.6,   19.2,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:30,  999.0,   48.9,   50.1,   44.1,   48.2,   41.9,   32.0,   33.6,   39.2,   43.2,   43.3,   40.3,   41.9,   34.5,   38.9,   30.4,   23.2,   24.7,   21.5,   23.5,   24.2,   25.8,   20.8,  999.0,  999.0,   26.5,  999.0,   32.0,   31.4,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:40,  999.0,   49.6,   52.8,   46.6,   49.2,   38.8,   35.4,   39.0,   34.8,   43.6,   46.8,   44.1,   39.8,   35.4,   38.7,   32.2,   31.3,   30.6,   28.6,   26.7,   25.1,   23.7,  999.0,  999.0,  999.0,   23.4,   22.4,   32.8,   31.4,  999.0,   19.8,  999.0,  999.0,   18.2,  999.0,   20.3,  999.0,   19.9,  999.0,   17.6,  999.0,   17.4,  999.0,   19.2,  999.0,  999.0,  999.0,   18.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:50,  999.0,   51.0,   55.9,   42.5,   46.4,   36.8,   35.2,   41.9,   37.4,   35.6,   35.8,   38.2,   37.0,   45.2,   47.0,   36.4,   36.0,   35.0,   32.7,   29.3,   26.6,  999.0,  999.0,  999.0,   29.3,   29.5,   30.4,   36.3,  999.0,  999.0,  999.0,   18.9,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   20.4,   20.3,  999.0,   19.1,  999.0,  999.0,  999.0,   18.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:00,  999.0,   52.2,   54.0,   40.2,   41.0,   44.0,   34.0,   40.0,   39.5,   34.5,   39.0,   42.5,   46.3,   43.0,   44.1,   40.7,   37.7,   36.1,   34.3,   29.9,   25.7,  999.0,  999.0,   28.9,   27.8,   28.1,   34.4,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:10,  999.0,   51.4,   47.3,   41.0,   41.8,   43.9,   39.1,   41.8,   40.8,   38.1,   35.1,   40.8,   44.5,   44.2,   40.1,   39.8,   38.3,   36.4,   36.4,   33.7,   29.8,   27.0,  999.0,   28.4,   26.7,  999.0,   34.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.9,   20.3,  999.0,  999.0,   19.8,   18.8,   18.0,  999.0,  999.0,  999.0,   17.7,   16.3,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:20,  999.0,   50.3,   44.8,   37.8,   46.1,   50.0,   53.9,   48.1,   43.2,   40.3,   41.7,   43.0,   42.8,   42.4,   40.6,   39.0,   39.1,   38.6,   37.2,   34.7,   30.6,   27.6,   18.4,  999.0,   26.4,   27.2,   36.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   25.4,   25.7,   21.8,   21.0,   22.9,   19.4,   19.4,   19.1,   19.1,   16.2,  999.0,  999.0,   19.3,  999.0,  999.0,   20.8,   18.8,   21.5,   19.1,   18.2,   15.9,  999.0,   17.7,   17.9,   15.3,   18.0,  999.0,  999.0,  999.0
2003/10/02 06:30,  999.0,   46.3,   43.4,   36.7,   46.4,   44.3,   49.3,   42.6,   35.3,   39.9,   37.2,   39.8,   39.4,   37.8,   38.6,   35.3,   34.8,   34.5,   34.4,   32.5,   30.4,   24.3,  999.0,  999.0,  999.0,   31.1,   36.7,   28.8,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   27.0,   20.4,   19.0,   21.0,   21.8,  999.0,   19.4,   18.9,   20.2,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   17.6,  999.0,   21.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   18.2,  999.0
2003/10/02 06:40,  999.0,   47.2,   44.9,   38.3,   45.4,   42.6,   44.3,   45.4,   39.7,   40.5,   39.0,   39.2,   40.3,   40.1,   38.8,   37.0,   35.8,   34.4,   33.8,   32.0,   28.0,   26.7,   26.2,  999.0,  999.0,   28.8,   34.6,   23.7,  999.0,  999.0,  999.0,   20.4,   20.0,   19.9,  999.0,   18.6,  999.0,   19.5,   20.3,   20.1,  999.0,   18.8,  999.0,   18.1,  999.0,   19.1,   18.1,  999.0,  999.0,   18.5,  999.0,   19.5,   19.3,   19.3,   18.0,  999.0,   19.0,   19.6,   18.3,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:50,  999.0,   44.2,   44.0,   38.3,   45.6,   43.2,   41.2,   41.2,   35.5,   30.6,   33.3,   36.1,   32.8,   32.4,   34.7,   30.2,   31.1,   28.3,   27.6,   25.0,   24.9,  999.0,  999.0,   26.3,   28.3,   30.7,   34.7,   27.5,   26.4,  999.0,  999.0,   20.7,   19.6,   20.9,  999.0,   18.0,   19.8,   20.1,   20.6,  999.0,   18.4,   19.6,   20.8,  999.0,   20.4,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   18.9,  999.0,   18.2,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0
2003/10/02 07:00,  999.0,   45.7,   41.7,   36.1,   41.5,   40.9,   41.7,   38.6,   33.5,   27.5,   32.1,   31.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.0,   25.1,  999.0,  999.0,   23.6,  999.0,   27.4,   30.5,   22.6,   20.2,   17.5,   20.0,   20.7,   22.2,   25.0,   19.6,  999.0,   19.7,   19.7,   20.6,   20.2,   20.0,   20.1,   21.1,  999.0,   19.2,  999.0,   20.6,   21.3,  999.0,   18.7,   20.0,   21.0,  999.0,   18.7,   19.2,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   18.0
2003/10/02 07:10,  999.0,   45.2,   41.1,   34.3,   37.6,   35.6,   43.0,   40.2,   29.6,   30.7,   30.3,   31.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   26.3,   23.7,  999.0,   20.3,   21.2,   17.0,   21.4,   21.5,   26.8,   27.2,  999.0,   19.5,   18.2,   21.5,   24.8,   18.9,  999.0,   21.0,   20.3,   21.3,  999.0,   19.8,   20.7,   22.0,   20.6,   19.0,  999.0,  999.0,   19.6,   19.7,   18.3,  999.0,   19.3,  999.0,   20.1,   18.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:20,  999.0,   46.1,   39.3,   37.0,   36.8,   36.0,   38.0,   33.7,   30.8,   30.6,   28.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.3,  999.0,  999.0,   21.4,   20.4,   20.9,   24.5,   25.2,   25.3,   19.4,   21.8,  999.0,   20.7,   24.4,   20.4,   18.9,   20.1,   17.5,   18.8,   23.4,   19.8,   20.1,   20.2,   19.0,   21.1,  999.0,   19.4,   20.9,   16.8,   18.3,  999.0,   19.1,   17.4,   19.1,   20.8,   19.1,   18.1,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0