,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-04-17, 00:00:00,VALID,918.515,VALID,0,VALID,99.208,VALID,-0.0339617,VALID,20.3869,VALID,96,VALID,0.667436,
2004-04-17, 00:01:00,VALID,918.503,VALID,0,VALID,99.2373,VALID,-0.0339617,VALID,20.4035,VALID,108,VALID,1.16254,
2004-04-17, 00:02:00,VALID,918.476,VALID,0,VALID,99.1941,VALID,-0.0509425,VALID,20.3906,VALID,126,VALID,1.44549,
2004-04-17, 00:03:00,VALID,918.474,VALID,0,VALID,99.1852,VALID,-0.0339617,VALID,20.3842,VALID,128,VALID,1.24805,
2004-04-17, 00:04:00,VALID,918.476,VALID,0,VALID,99.1864,VALID,-0.0169808,VALID,20.3583,VALID,120,VALID,1.27697,
2004-04-17, 00:05:00,VALID,918.471,VALID,0,VALID,99.2462,VALID,-0.0849042,VALID,20.3325,VALID,117,VALID,1.39293,
2004-04-17, 00:06:00,VALID,918.478,VALID,0,VALID,99.4217,VALID,0,VALID,20.2969,VALID,123,VALID,1.41033,
2004-04-17, 00:07:00,VALID,918.463,VALID,0,VALID,99.5743,VALID,-0.0509425,VALID,20.3002,VALID,125,VALID,1.68173,
2004-04-17, 00:08:00,VALID,918.458,VALID,0,VALID,99.7523,VALID,-0.0169808,VALID,20.3196,VALID,148,VALID,1.2904,
2004-04-17, 00:09:00,VALID,918.44,VALID,0,VALID,99.7993,VALID,0,VALID,20.3457,VALID,147,VALID,1.35938,
2004-04-17, 00:10:00,VALID,918.436,VALID,0,VALID,99.751,VALID,-0.0339617,VALID,20.3292,VALID,141,VALID,1.26616,
2004-04-17, 00:11:00,VALID,918.428,VALID,0,VALID,99.7065,VALID,-0.0679233,VALID,20.326,VALID,133,VALID,1.61441,
2004-04-17, 00:12:00,VALID,918.42,VALID,0,VALID,99.7002,VALID,-0.0509425,VALID,20.3009,VALID,127,VALID,1.25039,
2004-04-17, 00:13:00,VALID,918.378,VALID,0,VALID,99.8756,VALID,-0.0849042,VALID,20.3044,VALID,140,VALID,1.45488,
2004-04-17, 00:14:00,VALID,918.347,VALID,0,VALID,99.9583,VALID,-0.0509425,VALID,20.3263,VALID,137,VALID,0.901526,
2004-04-17, 00:15:00,VALID,918.315,VALID,0,VALID,99.9901,VALID,-0.0339617,VALID,20.329,VALID,131,VALID,1.26163,
2004-04-17, 00:16:00,VALID,918.299,VALID,0,VALID,99.9715,VALID,-0.0509425,VALID,20.3516,VALID,120,VALID,0.836787,
2004-04-17, 00:17:00,VALID,918.279,VALID,0,VALID,99.8591,VALID,-0.0509425,VALID,20.3454,VALID,98,VALID,0.996466,
2004-04-17, 00:18:00,VALID,918.26,VALID,0,VALID,99.7981,VALID,-0.0679233,VALID,20.3389,VALID,23,VALID,0.817894,
2004-04-17, 00:19:00,VALID,918.239,VALID,0,VALID,99.751,VALID,-0.0679233,VALID,20.3419,VALID,25,VALID,0.44029,
2004-04-17, 00:20:00,VALID,918.202,VALID,0,VALID,99.718,VALID,-0.0169808,VALID,20.3489,VALID,39,VALID,0.297266,
2004-04-17, 00:21:00,VALID,918.173,VALID,0,VALID,99.7078,VALID,-0.0509425,VALID,20.3583,VALID,39,VALID,0.0598366,
2004-04-17, 00:22:00,VALID,918.151,VALID,0,VALID,99.7294,VALID,-0.0679233,VALID,20.3745,VALID,39,VALID,0.134527,
2004-04-17, 00:23:00,VALID,918.13,VALID,0,VALID,99.779,VALID,-0.0169808,VALID,20.3968,VALID,47,VALID,0.568537,
2004-04-17, 00:24:00,VALID,918.108,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,20.4323,VALID,85,VALID,0.691964,
2004-04-17, 00:25:00,VALID,918.093,VALID,0,VALID,99.7434,VALID,-0.0169808,VALID,20.4684,VALID,110,VALID,1.06784,
2004-04-17, 00:26:00,VALID,918.068,VALID,0,VALID,99.6061,VALID,-0.0169808,VALID,20.491,VALID,106,VALID,1.06441,
2004-04-17, 00:27:00,VALID,918.054,VALID,0,VALID,99.5616,VALID,-0.0169808,VALID,20.5166,VALID,98,VALID,1.19186,
2004-04-17, 00:28:00,VALID,918.021,VALID,0,VALID,99.4764,VALID,-0.0339617,VALID,20.5489,VALID,113,VALID,1.25156,
2004-04-17, 00:29:00,VALID,917.983,VALID,0,VALID,99.3123,VALID,0,VALID,20.5615,VALID,112,VALID,1.3432,
2004-04-17, 00:30:00,VALID,917.956,VALID,0,VALID,99.0173,VALID,-0.0509425,VALID,20.568,VALID,111,VALID,1.15785,
2004-04-17, 00:31:00,VALID,917.94,VALID,0,VALID,98.9207,VALID,-0.0169808,VALID,20.5581,VALID,115,VALID,1.24455,
2004-04-17, 00:32:00,VALID,917.93,VALID,0,VALID,98.7566,VALID,-0.0169808,VALID,20.5449,VALID,115,VALID,0.938988,
2004-04-17, 00:33:00,VALID,917.916,VALID,0,VALID,98.721,VALID,-0.0339617,VALID,20.5225,VALID,128,VALID,0.954649,
2004-04-17, 00:34:00,VALID,917.92,VALID,0,VALID,98.6422,VALID,-0.0169808,VALID,20.5233,VALID,148,VALID,0.963704,
2004-04-17, 00:35:00,VALID,917.934,VALID,0,VALID,98.5913,VALID,0,VALID,20.4838,VALID,152,VALID,0.867551,
2004-04-17, 00:36:00,VALID,917.95,VALID,0,VALID,98.6117,VALID,-0.0339617,VALID,20.4356,VALID,155,VALID,0.648996,
2004-04-17, 00:37:00,VALID,917.968,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,20.3774,VALID,149,VALID,0.796494,
2004-04-17, 00:38:00,VALID,917.973,VALID,0,VALID,98.6956,VALID,-0.0509425,VALID,20.3394,VALID,157,VALID,0.629954,
2004-04-17, 00:39:00,VALID,917.982,VALID,0,VALID,98.8062,VALID,0,VALID,20.2733,VALID,161,VALID,0.235938,
2004-04-17, 00:40:00,VALID,917.977,VALID,0,VALID,98.8978,VALID,-0.0169808,VALID,20.2415,VALID,148,VALID,0.50957,
2004-04-17, 00:41:00,VALID,917.96,VALID,0,VALID,98.9792,VALID,-0.0169808,VALID,20.216,VALID,147,VALID,0.335379,
2004-04-17, 00:42:00,VALID,917.942,VALID,0,VALID,99.0504,VALID,-0.0339617,VALID,20.1869,VALID,144,VALID,0.424055,
2004-04-17, 00:43:00,VALID,917.906,VALID,0,VALID,99.2322,VALID,-0.0509425,VALID,20.1683,VALID,150,VALID,0.759993,
2004-04-17, 00:44:00,VALID,917.884,VALID,0,VALID,99.428,VALID,-0.0679233,VALID,20.1618,VALID,140,VALID,0.785429,
2004-04-17, 00:45:00,VALID,917.874,VALID,0,VALID,99.6188,VALID,-0.0339617,VALID,20.1616,VALID,139,VALID,1.14546,
2004-04-17, 00:46:00,VALID,917.845,VALID,0,VALID,99.8566,VALID,-0.0679233,VALID,20.2006,VALID,149,VALID,0.972284,
2004-04-17, 00:47:00,VALID,917.828,VALID,0,VALID,99.9303,VALID,-0.0509425,VALID,20.242,VALID,135,VALID,0.989099,
2004-04-17, 00:48:00,VALID,917.798,VALID,0,VALID,99.9151,VALID,-0.0169808,VALID,20.2709,VALID,141,VALID,0.694311,
2004-04-17, 00:49:00,VALID,917.78,VALID,0,VALID,99.7599,VALID,-0.0509425,VALID,20.2751,VALID,139,VALID,0.642721,
2004-04-17, 00:50:00,VALID,917.75,VALID,0,VALID,99.8362,VALID,-0.0679233,VALID,20.2711,VALID,126,VALID,0.710938,
2004-04-17, 00:51:00,VALID,917.714,VALID,0,VALID,99.8413,VALID,-0.0509425,VALID,20.3071,VALID,137,VALID,0.821221,
2004-04-17, 00:52:00,VALID,917.683,VALID,0,VALID,99.7968,VALID,-0.0509425,VALID,20.326,VALID,146,VALID,0.780705,
2004-04-17, 00:53:00,VALID,917.662,VALID,0,VALID,99.6836,VALID,-0.0169808,VALID,20.3454,VALID,159,VALID,0.803735,
2004-04-17, 00:54:00,VALID,917.644,VALID,0,VALID,99.6239,VALID,-0.0339617,VALID,20.3588,VALID,159,VALID,1.0282,
2004-04-17, 00:55:00,VALID,917.611,VALID,0,VALID,99.6735,VALID,-0.0679233,VALID,20.3648,VALID,146,VALID,1.3192,
2004-04-17, 00:56:00,VALID,917.596,VALID,0,VALID,99.6544,VALID,-0.0339617,VALID,20.3774,VALID,156,VALID,1.1061,
2004-04-17, 00:57:00,VALID,917.571,VALID,0,VALID,99.5666,VALID,-0.0679233,VALID,20.4043,VALID,143,VALID,0.926136,
2004-04-17, 00:58:00,VALID,917.545,VALID,0,VALID,99.5387,VALID,-0.101885,VALID,20.4006,VALID,148,VALID,0.910792,
2004-04-17, 00:59:00,VALID,917.539,VALID,0,VALID,99.5997,VALID,-0.0339617,VALID,20.4331,VALID,154,VALID,0.979651,
2004-04-17, 01:00:00,VALID,917.525,VALID,0,VALID,99.5285,VALID,0,VALID,20.4592,VALID,144,VALID,0.571801,
2004-04-17, 01:01:00,VALID,917.531,VALID,0,VALID,99.3377,VALID,-0.0679233,VALID,20.4431,VALID,125,VALID,0.902616,
2004-04-17, 01:02:00,VALID,917.535,VALID,0,VALID,99.2373,VALID,-0.0169808,VALID,20.4033,VALID,123,VALID,0.677144,
2004-04-17, 01:03:00,VALID,917.533,VALID,0,VALID,99.1699,VALID,0.0339617,VALID,20.3923,VALID,108,VALID,0.572027,
2004-04-17, 01:04:00,VALID,917.523,VALID,0,VALID,99.0427,VALID,0.0509425,VALID,20.3573,VALID,101,VALID,0.52077,
2004-04-17, 01:05:00,VALID,917.502,VALID,0,VALID,99.1597,VALID,0.0509425,VALID,20.3506,VALID,104,VALID,0.509115,
2004-04-17, 01:06:00,VALID,917.486,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,20.3473,VALID,128,VALID,0.585175,
2004-04-17, 01:07:00,VALID,917.473,VALID,0,VALID,99.2004,VALID,0,VALID,20.3344,VALID,149,VALID,0.598586,
2004-04-17, 01:08:00,VALID,917.476,VALID,0,VALID,99.1839,VALID,0.0679233,VALID,20.3188,VALID,145,VALID,0.786337,
2004-04-17, 01:09:00,VALID,917.456,VALID,0,VALID,99.3937,VALID,0.0339617,VALID,20.3116,VALID,160,VALID,1.54818,
2004-04-17, 01:10:00,VALID,917.437,VALID,0,VALID,99.4725,VALID,0.0679233,VALID,20.3444,VALID,152,VALID,1.36849,
2004-04-17, 01:11:00,VALID,917.422,VALID,0,VALID,99.4598,VALID,0.0509425,VALID,20.3446,VALID,152,VALID,1.32329,
2004-04-17, 01:12:00,VALID,917.394,VALID,0,VALID,99.5501,VALID,0.0679233,VALID,20.3409,VALID,142,VALID,1.16979,
2004-04-17, 01:13:00,VALID,917.38,VALID,0,VALID,99.395,VALID,0.101885,VALID,20.3379,VALID,132,VALID,1.14524,
2004-04-17, 01:14:00,VALID,917.369,VALID,0,VALID,99.4802,VALID,0.0339617,VALID,20.3252,VALID,144,VALID,1.37318,
2004-04-17, 01:15:00,VALID,917.348,VALID,0,VALID,99.5895,VALID,0,VALID,20.361,VALID,142,VALID,1.31936,
2004-04-17, 01:16:00,VALID,917.307,VALID,0,VALID,99.4992,VALID,0.0169808,VALID,20.3635,VALID,143,VALID,1.10879,
2004-04-17, 01:17:00,VALID,917.284,VALID,0,VALID,99.4191,VALID,0,VALID,20.3802,VALID,127,VALID,0.994048,
2004-04-17, 01:18:00,VALID,917.259,VALID,0,VALID,99.2818,VALID,-0.0169808,VALID,20.3705,VALID,116,VALID,0.382449,
2004-04-17, 01:19:00,VALID,917.228,VALID,0,VALID,99.2589,VALID,-0.0169808,VALID,20.3774,VALID,129,VALID,0.690104,
2004-04-17, 01:20:00,VALID,917.211,VALID,0,VALID,99.1343,VALID,0,VALID,20.3734,VALID,80,VALID,0.507626,
2004-04-17, 01:21:00,VALID,917.198,VALID,0,VALID,99.0796,VALID,0,VALID,20.3645,VALID,75,VALID,0.602983,
2004-04-17, 01:22:00,VALID,917.182,VALID,0,VALID,99.2932,VALID,0,VALID,20.3998,VALID,92,VALID,0.518576,
2004-04-17, 01:23:00,VALID,917.171,VALID,0,VALID,99.0694,VALID,0,VALID,20.4097,VALID,74,VALID,0.49375,
2004-04-17, 01:24:00,VALID,917.175,VALID,0,VALID,99.0033,VALID,0,VALID,20.4162,VALID,74,VALID,0.467478,
2004-04-17, 01:25:00,VALID,917.167,VALID,0,VALID,98.5888,VALID,0,VALID,20.3901,VALID,70,VALID,0.514101,
2004-04-17, 01:26:00,VALID,917.162,VALID,0,VALID,98.0865,VALID,-0.0339617,VALID,20.3064,VALID,59,VALID,0.372456,
2004-04-17, 01:27:00,VALID,917.158,VALID,0,VALID,98.2353,VALID,0,VALID,20.2472,VALID,59,VALID,0.407465,
2004-04-17, 01:28:00,VALID,917.166,VALID,0,VALID,98.3993,VALID,0,VALID,20.2386,VALID,59,VALID,0.392299,
2004-04-17, 01:29:00,VALID,917.165,VALID,0,VALID,98.4845,VALID,0,VALID,20.206,VALID,59,VALID,0.419922,
2004-04-17, 01:30:00,VALID,917.135,VALID,0,VALID,98.7668,VALID,-0.0339617,VALID,20.2135,VALID,90,VALID,0.438058,
2004-04-17, 01:31:00,VALID,917.116,VALID,0,VALID,98.8838,VALID,-0.0169808,VALID,20.1961,VALID,106,VALID,0.486852,
2004-04-17, 01:32:00,VALID,917.091,VALID,0,VALID,98.9499,VALID,0,VALID,20.1829,VALID,149,VALID,1.24572,
2004-04-17, 01:33:00,VALID,917.067,VALID,0,VALID,99.2042,VALID,0,VALID,20.1928,VALID,150,VALID,1.49562,
2004-04-17, 01:34:00,VALID,917.032,VALID,0,VALID,99.1368,VALID,0,VALID,20.2028,VALID,151,VALID,0.896984,
2004-04-17, 01:35:00,VALID,917,VALID,0,VALID,99.1521,VALID,0,VALID,20.1702,VALID,143,VALID,1.06523,
2004-04-17, 01:36:00,VALID,916.979,VALID,0,VALID,99.2869,VALID,0,VALID,20.1474,VALID,136,VALID,1.05033,
2004-04-17, 01:37:00,VALID,916.95,VALID,0,VALID,99.3021,VALID,0,VALID,20.1188,VALID,125,VALID,0.825577,
2004-04-17, 01:38:00,VALID,916.939,VALID,0,VALID,99.4687,VALID,0,VALID,20.093,VALID,130,VALID,0.537287,
2004-04-17, 01:39:00,VALID,916.926,VALID,0,VALID,99.6035,VALID,0,VALID,20.0666,VALID,133,VALID,0.805382,
2004-04-17, 01:40:00,VALID,916.907,VALID,0,VALID,99.6722,VALID,-0.0169808,VALID,20.0505,VALID,134,VALID,0.825462,
2004-04-17, 01:41:00,VALID,916.894,VALID,0,VALID,99.7536,VALID,0,VALID,20.0383,VALID,125,VALID,0.801153,
2004-04-17, 01:42:00,VALID,916.89,VALID,0,VALID,99.7841,VALID,0.0169808,VALID,20.0254,VALID,128,VALID,0.367932,
2004-04-17, 01:43:00,VALID,916.871,VALID,0,VALID,99.8299,VALID,0,VALID,20.006,VALID,100,VALID,0.370117,
2004-04-17, 01:44:00,VALID,916.878,VALID,0,VALID,99.926,VALID,0.0169808,VALID,19.9929,VALID,82,VALID,0.638317,
2004-04-17, 01:45:00,VALID,916.875,VALID,0,VALID,99.9855,VALID,0.0169808,VALID,19.9861,VALID,58,VALID,0.683424,
2004-04-17, 01:46:00,VALID,916.898,VALID,0,VALID,99.9641,VALID,0,VALID,19.9859,VALID,64,VALID,0.736919,
2004-04-17, 01:47:00,VALID,916.905,VALID,0,VALID,99.9631,VALID,0,VALID,19.9993,VALID,84,VALID,0.820135,
2004-04-17, 01:48:00,VALID,916.917,VALID,0,VALID,99.9977,VALID,0,VALID,20.0311,VALID,98,VALID,0.841283,
2004-04-17, 01:49:00,VALID,916.929,VALID,0,VALID,99.988,VALID,0,VALID,20.0736,VALID,102,VALID,0.210751,
2004-04-17, 01:50:00,VALID,916.948,VALID,0,VALID,99.9112,VALID,0.0169808,VALID,20.0865,VALID,102,VALID,0.0457589,
2004-04-17, 01:51:00,VALID,916.956,VALID,0,VALID,99.8184,VALID,0,VALID,20.0795,VALID,102,VALID,0.407738,
2004-04-17, 01:52:00,VALID,916.979,VALID,0,VALID,99.7523,VALID,0,VALID,20.0833,VALID,142,VALID,0.440662,
2004-04-17, 01:53:00,VALID,916.987,VALID,0,VALID,99.6404,VALID,0,VALID,20.0806,VALID,230,VALID,0.561357,
2004-04-17, 01:54:00,VALID,916.989,VALID,0,VALID,99.5666,VALID,0,VALID,20.0445,VALID,262,VALID,0.596236,
2004-04-17, 01:55:00,VALID,916.991,VALID,0,VALID,99.5158,VALID,-0.0169808,VALID,20.0093,VALID,274,VALID,0.0435764,
2004-04-17, 01:56:00,VALID,916.991,VALID,0,VALID,99.5081,VALID,0,VALID,19.9735,VALID,274,VALID,0.229297,
2004-04-17, 01:57:00,VALID,916.997,VALID,0,VALID,99.6747,VALID,0,VALID,19.977,VALID,274,VALID,0.192708,
2004-04-17, 01:58:00,VALID,916.98,VALID,0,VALID,99.7726,VALID,0,VALID,19.974,VALID,274,VALID,0.0853795,
2004-04-17, 01:59:00,VALID,916.966,VALID,0,VALID,99.5933,VALID,0,VALID,19.9352,VALID,274,VALID,0.019436,
2004-04-17, 02:00:00,VALID,916.952,VALID,0,VALID,99.4242,VALID,-0.0169808,VALID,19.8413,VALID,278,VALID,0.322917,
2004-04-17, 02:01:00,VALID,916.937,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,19.7834,VALID,352,VALID,0.550604,
2004-04-17, 02:02:00,VALID,916.924,VALID,0,VALID,99.395,VALID,-0.0169808,VALID,19.7449,VALID,33,VALID,0.916159,
2004-04-17, 02:03:00,VALID,916.897,VALID,0,VALID,99.3136,VALID,0.0169808,VALID,19.6764,VALID,44,VALID,1.01916,
2004-04-17, 02:04:00,VALID,916.873,VALID,0,VALID,99.5285,VALID,0,VALID,19.6637,VALID,45,VALID,1.02471,
2004-04-17, 02:05:00,VALID,916.843,VALID,0,VALID,99.8349,VALID,0.0169808,VALID,19.6992,VALID,45,VALID,0.979167,
2004-04-17, 02:06:00,VALID,916.824,VALID,0,VALID,100,VALID,0,VALID,19.7539,VALID,52,VALID,1.11985,
2004-04-17, 02:07:00,VALID,916.821,VALID,0,VALID,100,VALID,0,VALID,19.8316,VALID,78,VALID,1.06747,
2004-04-17, 02:08:00,VALID,916.789,VALID,0,VALID,100,VALID,0,VALID,19.8997,VALID,96,VALID,1.02418,
2004-04-17, 02:09:00,VALID,916.765,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9156,VALID,105,VALID,0.965021,
2004-04-17, 02:10:00,VALID,916.759,VALID,0,VALID,100,VALID,0,VALID,19.9312,VALID,97,VALID,1.06436,
2004-04-17, 02:11:00,VALID,916.746,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9573,VALID,101,VALID,0.956577,
2004-04-17, 02:12:00,VALID,916.726,VALID,0,VALID,99.97,VALID,0,VALID,19.9054,VALID,114,VALID,1.18906,
2004-04-17, 02:13:00,VALID,916.714,VALID,0,VALID,99.9842,VALID,0,VALID,19.8769,VALID,124,VALID,1.2901,
2004-04-17, 02:14:00,VALID,916.706,VALID,0,VALID,99.9652,VALID,0,VALID,19.8771,VALID,124,VALID,1.52945,
2004-04-17, 02:15:00,VALID,916.68,VALID,0,VALID,99.9964,VALID,-0.0339617,VALID,19.8706,VALID,120,VALID,1.5712,
2004-04-17, 02:16:00,VALID,916.673,VALID,0,VALID,100,VALID,0,VALID,19.8898,VALID,123,VALID,1.36137,
2004-04-17, 02:17:00,VALID,916.646,VALID,0,VALID,99.9692,VALID,0.0339617,VALID,19.8669,VALID,122,VALID,1.1673,
2004-04-17, 02:18:00,VALID,916.624,VALID,0,VALID,100,VALID,0,VALID,19.8932,VALID,133,VALID,1.53579,
2004-04-17, 02:19:00,VALID,916.601,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9188,VALID,128,VALID,1.41751,
2004-04-17, 02:20:00,VALID,916.568,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9188,VALID,120,VALID,1.06595,
2004-04-17, 02:21:00,VALID,916.54,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9059,VALID,117,VALID,1.06823,
2004-04-17, 02:22:00,VALID,916.502,VALID,0,VALID,99.9977,VALID,0.0339617,VALID,19.8769,VALID,112,VALID,1.35737,
2004-04-17, 02:23:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8572,VALID,103,VALID,1.27139,
2004-04-17, 02:24:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8473,VALID,95,VALID,1.11406,
2004-04-17, 02:25:00,VALID,916.388,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8642,VALID,107,VALID,1.02591,
2004-04-17, 02:26:00,VALID,916.356,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8152,VALID,129,VALID,1.45859,
2004-04-17, 02:27:00,VALID,916.332,VALID,0,VALID,100,VALID,0.0169808,VALID,19.809,VALID,126,VALID,1.44804,
2004-04-17, 02:28:00,VALID,916.31,VALID,0,VALID,100,VALID,0.0509425,VALID,19.809,VALID,126,VALID,1.33754,
2004-04-17, 02:29:00,VALID,916.31,VALID,0,VALID,100,VALID,0,VALID,19.7887,VALID,135,VALID,1.14807,
2004-04-17, 02:30:00,VALID,916.303,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8053,VALID,138,VALID,1.3639,
2004-04-17, 02:31:00,VALID,916.291,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8061,VALID,138,VALID,1.31632,
2004-04-17, 02:32:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8028,VALID,145,VALID,1.10411,
2004-04-17, 02:33:00,VALID,916.29,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7847,VALID,152,VALID,1.09535,
2004-04-17, 02:34:00,VALID,916.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7522,VALID,151,VALID,1.36265,
2004-04-17, 02:35:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.769,VALID,152,VALID,1.21039,
2004-04-17, 02:36:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7651,VALID,146,VALID,1.23507,
2004-04-17, 02:37:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7685,VALID,147,VALID,0.894618,
2004-04-17, 02:38:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7723,VALID,143,VALID,0.860828,
2004-04-17, 02:39:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7618,VALID,136,VALID,1.11228,
2004-04-17, 02:40:00,VALID,916.217,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7715,VALID,143,VALID,1.07227,
2004-04-17, 02:41:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7842,VALID,153,VALID,0.823765,
2004-04-17, 02:42:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8138,VALID,141,VALID,0.511719,
2004-04-17, 02:43:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.817,VALID,139,VALID,0.567951,
2004-04-17, 02:44:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8299,VALID,139,VALID,0.321057,
2004-04-17, 02:45:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8299,VALID,139,VALID,0.257086,
2004-04-17, 02:46:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8269,VALID,139,VALID,0.159108,
2004-04-17, 02:47:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8095,VALID,139,VALID,0.188262,
2004-04-17, 02:48:00,VALID,916.222,VALID,0,VALID,100,VALID,0,VALID,19.7993,VALID,139,VALID,0.164583,
2004-04-17, 02:49:00,VALID,916.208,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7899,VALID,139,VALID,0,
2004-04-17, 02:50:00,VALID,916.207,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7733,VALID,139,VALID,0.107422,
2004-04-17, 02:51:00,VALID,916.206,VALID,0,VALID,100,VALID,0,VALID,19.7512,VALID,139,VALID,0,
2004-04-17, 02:52:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7218,VALID,139,VALID,0.206473,
2004-04-17, 02:53:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6928,VALID,139,VALID,0.350632,
2004-04-17, 02:54:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,19.6602,VALID,133,VALID,0.391578,
2004-04-17, 02:55:00,VALID,916.211,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6183,VALID,125,VALID,0.355841,
2004-04-17, 02:56:00,VALID,916.235,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5765,VALID,125,VALID,0.382086,
2004-04-17, 02:57:00,VALID,916.244,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5534,VALID,107,VALID,0.485709,
2004-04-17, 02:58:00,VALID,916.258,VALID,0,VALID,99.968,VALID,0.0339617,VALID,19.4859,VALID,41,VALID,0.813086,
2004-04-17, 02:59:00,VALID,916.269,VALID,0,VALID,99.9415,VALID,0.0169808,VALID,19.4444,VALID,39,VALID,0.608445,
2004-04-17, 03:00:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,19.47,VALID,39,VALID,0.436756,
2004-04-17, 03:01:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5191,VALID,39,VALID,0.226181,
2004-04-17, 03:02:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5577,VALID,39,VALID,0.317835,
2004-04-17, 03:03:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.659,VALID,39,VALID,0.212305,
2004-04-17, 03:04:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6754,VALID,39,VALID,0.187682,
2004-04-17, 03:05:00,VALID,916.252,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.62,VALID,39,VALID,0.337936,
2004-04-17, 03:06:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5947,VALID,39,VALID,0.303646,
2004-04-17, 03:07:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5877,VALID,39,VALID,0.312863,
2004-04-17, 03:08:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.611,VALID,80,VALID,0.643415,
2004-04-17, 03:09:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.623,VALID,122,VALID,0.988477,
2004-04-17, 03:10:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6103,VALID,107,VALID,0.935454,
2004-04-17, 03:11:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5942,VALID,114,VALID,1.03634,
2004-04-17, 03:12:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5912,VALID,136,VALID,1.14844,
2004-04-17, 03:13:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5947,VALID,140,VALID,1.14007,
2004-04-17, 03:14:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5745,VALID,141,VALID,0.808398,
2004-04-17, 03:15:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5683,VALID,144,VALID,0.826982,
2004-04-17, 03:16:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5586,VALID,135,VALID,0.609375,
2004-04-17, 03:17:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5489,VALID,142,VALID,0.370384,
2004-04-17, 03:18:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5363,VALID,123,VALID,0.465199,
2004-04-17, 03:19:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5226,VALID,73,VALID,0.503196,
2004-04-17, 03:20:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5807,VALID,57,VALID,0.814499,
2004-04-17, 03:21:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6428,VALID,48,VALID,0.632118,
2004-04-17, 03:22:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6587,VALID,50,VALID,0.833681,
2004-04-17, 03:23:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7007,VALID,64,VALID,0.999023,
2004-04-17, 03:24:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7653,VALID,96,VALID,1.11823,
2004-04-17, 03:25:00,VALID,916.272,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8625,VALID,109,VALID,0.978609,
2004-04-17, 03:26:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8622,VALID,119,VALID,0.854106,
2004-04-17, 03:27:00,VALID,916.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8371,VALID,115,VALID,0.807227,
2004-04-17, 03:28:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8401,VALID,109,VALID,0.764898,
2004-04-17, 03:29:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8585,VALID,109,VALID,0.614583,
2004-04-17, 03:30:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8975,VALID,104,VALID,0.789912,
2004-04-17, 03:31:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8336,VALID,85,VALID,0.596875,
2004-04-17, 03:32:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.665,VALID,50,VALID,0.859197,
2004-04-17, 03:33:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5879,VALID,38,VALID,1.05602,
2004-04-17, 03:34:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5686,VALID,38,VALID,1.10714,
2004-04-17, 03:35:00,VALID,916.081,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6043,VALID,38,VALID,0.802827,