                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 00:50,   55.0,   48.0,   45.8,   46.0,  999.0,   40.6,   38.3,   43.4,   41.2,   41.7,   44.0,   41.0,   38.0,   30.1,   31.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 01:00,   55.0,   58.3,   53.1,   53.7,   56.4,  999.0,   44.2,   46.0,   43.5,   42.6,   40.5,   36.6,   33.9,   37.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 01:10,   51.1,  999.0,   51.6,   50.8,   53.2,   45.7,   41.5,   40.8,   47.4,   47.2,   36.5,   37.2,   32.6,   39.6,   26.7,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 01:20,   44.8,  999.0,   68.4,   60.4,   52.9,   45.9,   42.1,   50.6,   39.9,   36.4,  999.0,   21.2,   32.7,   36.7,   31.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 01:30,   46.5,   47.7,   52.7,   46.7,  999.0,   48.4,   37.2,   46.9,   49.3,   46.5,   42.7,   34.7,   33.4,   31.6,   29.5,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 01:40,   54.4,   49.7,   56.6,   53.7,  999.0,   38.7,   38.0,   37.6,   40.9,   50.3,   45.9,   40.8,   28.8,   28.8,   29.3,   28.4,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 01:50,   53.6,  999.0,   56.3,   50.7,   41.0,   45.9,   42.0,  999.0,   48.4,   42.3,   40.0,   31.3,   27.6,   27.9,   24.1,   27.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 02:00,  999.0,   50.4,   58.3,   53.9,   43.0,   43.2,   39.9,   40.0,   53.0,   46.0,   40.4,  999.0,   30.4,   29.6,   26.4,   27.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 02:10,   50.4,   48.6,   53.0,   45.3,   43.1,   38.9,   51.5,   27.7,  999.0,   45.4,   38.0,   32.6,   34.3,   32.2,   31.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 02:20,   50.0,   51.4,   53.6,   44.9,   45.5,   39.5,   55.1,   42.9,   35.3,   35.2,   29.4,   33.6,   30.6,   34.2,   25.2,   27.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 02:30,  999.0,   52.6,   45.5,   44.3,  999.0,  999.0,   53.8,   45.7,   43.9,   32.7,   32.9,   31.0,   34.8,   33.4,   25.4,   22.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 02:40,  999.0,  999.0,  999.0,   47.1,  999.0,   46.5,   47.0,   46.2,   42.6,   35.5,   34.8,   29.5,   34.2,   28.4,   25.0,   24.0,   29.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 02:50,  999.0,  999.0,   45.8,   46.0,   45.0,   40.2,  999.0,   45.5,   51.7,   42.9,   43.6,  999.0,   34.4,   26.4,   22.7,   35.9,   30.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 03:00,  999.0,   42.4,   47.1,   44.8,   42.9,   48.4,   47.8,   38.4,   37.8,   35.1,   41.2,   33.7,   38.3,   29.9,   22.9,   35.2,   29.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 03:10,   42.9,  999.0,   43.6,  999.0,   43.7,   55.6,   40.2,   34.9,   39.3,   37.9,   32.1,   31.1,   34.0,   29.9,  999.0,   28.3,   31.7,   28.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 03:20,   42.5,  999.0,   45.2,   44.4,   41.0,   52.1,   37.5,   39.7,   36.1,   34.9,  999.0,   26.8,  999.0,   35.6,   31.9,   27.3,   31.7,   29.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 03:30,   46.6,  999.0,   48.5,   47.8,   39.6,   43.1,   40.3,   37.6,   36.5,   35.1,   30.8,   31.8,   36.3,   32.3,   27.3,   25.2,   26.6,  999.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 03:40,   45.2,   52.6,   52.4,   43.0,   44.4,  999.0,   40.3,   48.9,   40.4,   39.9,   32.9,  999.0,   32.8,   29.2,   28.9,   26.6,   25.6,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 03:50,   51.2,   52.2,   57.7,   48.4,   44.3,   34.7,   31.6,  999.0,   37.9,  999.0,  999.0,   28.2,   32.0,   25.9,   27.0,   22.6,   24.2,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 04:00,   46.3,   49.7,  999.0,   52.2,   43.8,   42.4,   34.0,   43.8,   30.4,   27.6,   29.3,   29.3,   32.8,   26.4,   26.9,   20.6,   22.6,   26.3,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 04:10,   44.2,   47.4,   56.1,   51.1,   41.8,   46.3,   46.9,   37.8,   40.0,   38.1,  999.0,   36.2,   30.9,   25.8,   30.1,  999.0,   21.8,   26.5,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 04:20,   38.8,   48.0,   54.7,   48.8,   42.0,   42.1,   45.7,   32.6,   39.2,   36.4,   28.7,   35.0,  999.0,   29.2,   32.5,   31.4,   23.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 04:30,   47.0,   51.7,  999.0,   54.4,   40.9,   41.9,   38.1,   38.7,   38.6,  999.0,   30.2,   35.1,   25.6,   32.9,   29.3,   29.3,   27.3,   25.2,   27.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 04:40,   52.3,   62.1,   53.9,  999.0,   34.5,   45.0,   36.8,   38.0,  999.0,   33.0,   33.1,   28.1,   29.3,   30.6,  999.0,   26.9,   27.4,   30.2,   27.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 04:50,   50.7,   45.9,   42.8,   40.3,   37.4,   44.7,   36.7,   34.1,  999.0,  999.0,   36.5,   30.7,   31.6,   25.1,   25.1,   30.7,   29.6,   28.3,   28.0,   26.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 05:00,   56.3,   46.2,   47.2,   51.3,   40.6,   33.7,   27.5,   30.8,   22.7,   22.5,   29.6,   31.0,   31.1,   28.4,   31.0,   35.7,   32.8,   22.0,   24.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 05:10,   56.9,   48.6,   46.1,   55.7,   45.3,   44.6,   35.0,   24.2,   25.8,   21.3,   29.3,   33.6,   28.6,   30.8,   35.8,   32.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 05:20,   51.3,   48.2,   46.4,   55.8,   48.0,   47.5,   42.8,   29.0,   24.0,   21.9,   31.8,   29.5,   27.5,   27.3,   32.1,   29.8,   24.4,  999.0,  999.0,   25.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 05:30,   44.9,   47.9,   44.9,   52.2,   41.5,   38.3,   40.7,   35.6,   22.2,   25.1,   27.6,   26.8,   25.2,   30.8,   30.2,   25.1,  999.0,   23.7,   20.8,   23.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 05:40,   45.8,   45.8,   42.2,   50.6,   41.9,   35.0,   35.5,   39.0,   27.8,   22.7,   26.4,   26.4,   25.4,   31.7,   25.7,   27.2,   26.2,   24.6,   26.1,   29.4,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 05:50,   44.7,   46.4,   41.0,   52.2,   47.4,   38.0,   30.4,   33.0,   25.7,  999.0,   30.3,   28.0,   31.4,   29.7,   28.0,   26.9,   29.7,   27.0,   26.5,   23.2,   33.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 06:00,   42.9,   47.0,   43.8,   49.4,   49.1,   38.8,   29.5,   26.6,   29.1,   23.1,   25.9,   30.1,   28.0,   28.2,   30.3,   30.9,   23.6,   26.6,   27.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 06:10,  999.0,   46.4,   46.7,   51.5,   53.9,   40.7,   35.4,   30.1,   27.4,  999.0,   25.6,   30.8,   31.4,   29.0,   30.9,   22.2,   27.0,   26.7,   28.7,   23.9,   23.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 06:20,  999.0,   44.5,   53.8,   52.2,   55.7,   41.7,   34.2,   28.9,   21.2,   22.5,   29.9,   32.0,   32.3,   29.9,   23.0,   24.0,   27.1,  999.0,   26.8,   27.2,   23.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 06:30,  999.0,   44.2,   58.3,   51.5,   55.4,   39.0,   29.9,   30.2,   23.4,   25.9,   34.1,   33.6,   30.4,   26.6,  999.0,   23.3,   25.9,   22.6,   25.7,   25.7,   25.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 06:40,   42.0,   43.7,   57.1,   48.6,   52.3,   39.1,   26.8,   32.9,  999.0,   21.1,   32.4,   30.8,   27.4,   21.8,   22.1,   24.1,   24.2,   22.3,   25.3,   24.0,   24.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   27.1,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 06:50,   40.5,   39.6,  999.0,   53.1,   54.9,   43.5,   29.4,  999.0,  999.0,  999.0,   30.8,   34.7,   29.6,  999.0,  999.0,   23.5,   23.5,   23.3,   29.7,   26.9,   34.1,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   29.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 07:00,   38.9,   41.5,   53.5,   49.9,   53.2,   44.9,   28.6,  999.0,   22.2,   22.0,   29.4,   36.6,  999.0,  999.0,  999.0,   22.2,   28.6,  999.0,   28.3,   26.9,   32.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 07:10,   38.8,   39.9,   55.0,   50.5,   52.7,   46.7,   32.2,   24.7,   25.9,   21.2,   25.5,   33.9,  999.0,  999.0,  999.0,   29.4,   31.0,  999.0,   23.5,   24.9,   27.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   26.7,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 07:20,   41.6,   37.9,   58.2,   52.2,   50.3,   45.5,   34.9,   24.6,   25.5,   24.9,   25.5,   31.3,  999.0,  999.0,   28.5,   31.1,  999.0,  999.0,   24.0,   23.1,   23.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.7,   23.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 07:30,   41.1,   43.6,   55.9,   51.3,   52.3,   43.7,   33.2,   30.6,   23.4,   22.5,   28.1,   31.3,  999.0,  999.0,   29.5,   25.3,  999.0,  999.0,   27.6,   30.2,   23.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.6,   27.7,   26.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 07:40,   42.6,   52.7,   52.9,   49.7,   51.1,   44.2,   34.4,   36.1,   25.1,  999.0,   28.1,   29.9,  999.0,  999.0,   25.9,   30.2,   21.1,  999.0,   23.0,   27.7,   25.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   29.8,   26.3,   27.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 07:50,   44.0,   53.0,   49.9,   51.5,   55.0,   45.0,   38.5,   40.6,   23.4,  999.0,   29.3,   25.9,  999.0,  999.0,   26.2,   27.6,   28.6,   23.9,   24.7,   31.3,   29.3,   31.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.9,   30.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 08:00,   49.8,   61.1,   46.3,   49.8,   54.5,   53.3,   40.1,   37.5,   30.1,   28.7,   26.8,   29.2,  999.0,  999.0,   24.0,   32.9,   25.0,   24.5,   23.7,   32.6,   34.9,   30.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   25.4,  999.0,   22.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 08:10,   46.1,  999.0,  999.0,   43.9,   50.3,   55.1,   39.8,   37.5,   31.7,   28.2,   25.5,   24.8,   24.9,  999.0,   25.4,   26.4,   25.9,   22.4,   23.2,   22.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 08:20,   52.9,  999.0,   50.1,   45.7,   52.5,   53.5,   40.2,   39.8,   30.4,   30.1,   25.2,   24.6,   23.6,   27.0,   26.1,   27.9,   28.7,   27.7,   26.1,  999.0,   21.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 08:30,   51.7,   59.2,   51.9,   46.8,   50.2,   53.9,   38.6,   37.3,   33.8,   27.9,   30.6,   26.3,  999.0,   23.4,   24.2,   28.0,   32.7,   29.7,   24.3,   29.5,   24.6,   28.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 08:40,   55.0,   49.6,   52.4,   46.1,   46.9,  999.0,   44.4,   44.0,   36.5,  999.0,   28.9,   27.9,   23.2,   22.0,   24.7,   27.2,   31.5,   31.2,   33.4,   28.0,   26.8,   34.7,   35.2,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 08:50,   55.9,   53.3,   49.3,   47.4,   47.5,   48.8,   48.0,   40.2,   34.6,   30.5,   30.2,   32.4,   25.8,  999.0,   19.7,   27.3,   30.9,   30.7,   30.5,   29.6,   27.2,   29.9,   29.7,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 09:00,   57.8,   54.6,   50.2,   52.5,   50.0,   45.3,   46.4,   37.9,   30.6,   25.8,   25.0,   34.3,   28.0,   24.2,   20.6,   25.3,   26.9,   25.4,   31.7,   30.6,   28.7,   25.3,   30.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 09:10,   59.4,   54.8,  999.0,  999.0,   51.7,   45.7,   46.9,   38.2,   32.8,   28.2,   25.3,   29.8,   29.2,   26.8,  999.0,   27.0,   28.3,   25.8,   27.3,   27.9,   27.3,   30.8,   29.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 09:20,   61.0,   56.3,   50.9,   53.4,   50.4,   46.3,   41.9,   33.4,   27.8,   28.4,   25.6,   26.8,   31.7,   26.6,   32.8,   38.1,   41.9,   47.7,   47.4,   46.1,   40.5,   39.1,   35.4,   31.5,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 09:30,   60.2,   57.9,   52.2,   52.6,   49.7,   46.4,   38.6,   34.4,   34.2,   29.2,   23.7,   24.8,   36.4,   41.1,   52.6,   49.5,   55.0,   57.2,   52.8,   55.5,   54.4,   50.1,   40.0,   38.3,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 09:40,   59.3,   56.7,   51.4,   52.4,   51.5,   46.1,   41.9,   40.1,   30.8,   29.0,   26.7,   30.8,   32.4,   29.5,   30.4,   30.3,   38.0,   42.8,   42.6,   40.4,   41.0,   38.1,   34.0,   35.9,   37.4,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 09:50,   62.7,   56.7,   50.0,   51.7,   53.0,   48.8,   38.2,   34.9,   26.6,   26.6,   24.4,   34.5,   33.7,   28.6,   28.6,   26.9,   25.1,   29.0,   31.2,   28.7,   27.6,   27.4,   27.1,   31.9,   33.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/02 10:00,   64.6,   54.4,   49.6,   54.2,   49.7,   46.8,   38.2,   31.5,   27.1,   27.4,   23.4,   26.1,   31.1,   28.5,   29.5,   33.7,   40.6,   40.1,   31.4,   38.1,   33.0,   34.5,   33.0,   31.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0