                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/05 00:00,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -13.9,  -15.0,  999.0,  -18.7,  -19.8,  -20.4,  -19.9,  -20.2,  -23.3,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.6,  -29.8,  -30.1,  -29.7,  -30.0,  -30.9,  -30.2,  -27.8,  -25.3,  -26.3,  -31.4,  -36.0,  -36.9,  -34.7,  -35.1,  -36.3,  -37.2,  -38.5,  -40.5,  -42.1,  -43.5,  -44.2,  -45.5
2003/10/05 00:10,  999.0,  999.0,  999.0,  -42.6,  -24.6,  -19.4,  -19.1,  -20.4,  -21.4,  -23.1,  -25.1,  -25.6,  -25.1,  -25.6,  -26.3,  -27.1,  -27.8,  -28.5,  -29.2,  -29.7,  -30.2,  -30.5,  -30.9,  -31.1,  -31.2,  -31.2,  -31.5,  -31.4,  -31.4,  -31.5,  -31.8,  -32.1,  -32.3,  -32.5,  -32.6,  -31.9,  -29.0,  -26.8,  -27.1,  -32.3,  -37.2,  -38.5,  -39.6,  -40.6,  -41.2,  -42.0,  -42.6,  -43.8,  -44.2,  -44.8,  -45.2,  -45.9
2003/10/05 00:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -21.1,  -22.5,  -24.0,  -25.1,  -26.8,  -28.9,  -29.2,  -28.8,  -29.0,  -29.1,  -29.5,  -29.6,  -29.9,  -30.3,  -30.9,  -31.3,  -31.5,  -31.9,  -32.2,  -32.5,  -32.9,  -33.2,  -33.5,  -33.8,  -34.0,  -34.3,  -34.5,  -34.9,  -35.1,  -35.3,  -35.4,  -34.3,  -31.0,  -30.7,  -35.1,  -40.3,  -42.0,  -42.9,  -43.6,  -45.6,  -47.4,  -45.0,  -46.8,  -47.9,  -50.9,  999.0,  -51.7
2003/10/05 00:30,  999.0,  999.0,  999.0,  999.0,  -27.2,  -21.3,  -22.5,  -23.6,  -24.5,  -25.9,  -27.6,  -27.9,  -27.4,  -27.8,  -28.9,  -30.2,  -31.0,  -31.6,  -32.0,  -32.9,  -32.9,  -32.9,  -32.9,  -32.6,  -32.5,  -32.7,  -32.2,  -32.3,  -32.2,  -32.2,  -32.4,  -32.4,  -32.5,  -32.7,  -32.3,  -32.4,  -30.9,  -29.3,  -28.2,  -31.9,  -36.8,  -37.4,  -39.1,  -40.6,  -42.4,  -43.9,  -44.1,  -45.1,  -46.1,  -47.5,  -47.4,  -47.2
2003/10/05 00:40,  999.0,  999.0,  999.0,  999.0,  -25.2,  -20.4,  -20.3,  -21.8,  -23.0,  -24.9,  -26.8,  -27.0,  -26.4,  -27.2,  -27.5,  -28.0,  -28.8,  -28.8,  -29.6,  -29.6,  -29.9,  -29.7,  -29.7,  -29.6,  -29.6,  -29.5,  -29.6,  -29.5,  -29.4,  -29.6,  -29.8,  -30.5,  -30.4,  -30.1,  -30.5,  -29.8,  -26.7,  -24.5,  999.0,  -28.0,  -33.0,  -34.7,  -36.2,  -37.5,  -39.4,  -40.7,  -42.7,  -44.4,  -45.7,  -46.1,  -47.2,  999.0
2003/10/05 00:50,  999.0,  999.0,  999.0,  999.0,  -22.7,  -18.4,  -17.6,  -18.7,  -19.2,  -21.3,  -23.3,  -23.9,  -24.3,  -24.6,  -25.6,  -26.0,  -27.9,  -28.4,  -28.1,  -29.5,  -28.6,  -28.9,  -30.1,  -30.4,  -30.4,  -30.8,  -31.0,  -31.2,  -31.6,  -31.9,  -32.3,  -32.5,  -32.7,  -33.4,  -33.7,  -33.7,  -31.8,  -30.0,  -27.1,  -31.7,  -38.2,  -40.8,  -42.2,  -44.0,  -44.7,  -44.9,  -46.2,  -47.2,  -47.0,  -46.5,  -47.5,  -48.4
2003/10/05 01:00,  999.0,  999.0,  999.0,  999.0,  -27.9,  -22.3,  -24.4,  -26.6,  -29.4,  -32.0,  -33.4,  -33.6,  -33.0,  -32.9,  -33.5,  -34.6,  -34.9,  -34.8,  -35.4,  -36.7,  -37.0,  -36.8,  -36.8,  -36.4,  -36.3,  -36.4,  -36.1,  -36.3,  -36.4,  -36.4,  -36.7,  -36.9,  -37.2,  -38.1,  -38.5,  -38.7,  -38.2,  -36.0,  -34.1,  -35.9,  -41.7,  -41.6,  -44.3,  -45.6,  -46.9,  -48.3,  999.0,  999.0,  -49.2,  -48.7,  -47.8,  999.0
2003/10/05 01:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -24.6,  -25.6,  -27.1,  -28.4,  -31.1,  -35.3,  -37.3,  -36.7,  -36.2,  -37.4,  -34.6,  -35.9,  -38.6,  -40.6,  -37.3,  -43.9,  -42.3,  -38.9,  -38.8,  -38.6,  -39.2,  -42.6,  -44.1,  -40.5,  -38.5,  -37.8,  -44.5,  -48.0,  999.0,  -48.3,  999.0,  999.0,  -42.8,  -39.7,  -40.5,  -45.7,  -44.7,  -44.8,  -45.4,  999.0,  999.0,  -49.0,  999.0,  -47.6,  999.0,  -52.1,  -47.6
2003/10/05 01:20,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.2,  -27.3,  -29.3,  -31.0,  -33.4,  -36.4,  -37.5,  -38.3,  -39.3,  -38.9,  -40.6,  -40.7,  -39.8,  -39.3,  -38.5,  -40.1,  -39.7,  -39.9,  -40.0,  -40.7,  -41.1,  -40.4,  -40.7,  -40.5,  -39.6,  -40.8,  -41.1,  -42.7,  -41.6,  999.0,  -43.0,  -39.4,  -39.2,  -39.5,  -37.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:30,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -31.9,  -35.1,  -39.9,  -42.3,  -44.9,  -44.4,  -45.4,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.0,  -41.5,  -44.9,  -46.8,  -45.9,  -48.6,  -50.5,  -47.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:40,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -30.8,  -33.2,  -39.3,  -41.0,  -44.8,  -44.1,  -38.1,  -36.6,  -34.3,  -36.3,  -37.0,  -38.4,  -32.6,  -33.1,  -33.3,  -33.3,  -33.7,  -34.1,  -34.1,  -34.3,  -35.1,  -35.4,  -35.3,  -35.7,  -37.9,  -36.4,  -36.6,  -38.8,  -38.8,  -38.6,  -38.8,  -39.2,  -36.2,  -39.0,  -44.4,  -47.4,  -47.5,  -48.7,  -49.8,  -52.3,  -46.0,  999.0,  -52.2,  999.0,  999.0,  999.0
2003/10/05 01:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -25.2,  -24.6,  -26.2,  -26.6,  -28.5,  -30.7,  -31.2,  -30.9,  -31.5,  -32.3,  -33.0,  -33.7,  -34.5,  -35.3,  -35.6,  -35.9,  -36.2,  -36.2,  -36.5,  -36.8,  -36.7,  -37.3,  -37.4,  -37.7,  -38.3,  -38.1,  -40.1,  -40.0,  -40.0,  -41.9,  -42.0,  -40.1,  -39.8,  -39.7,  -41.0,  -46.6,  -51.0,  -50.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:00,  999.0,  999.0,  999.0,  999.0,  -29.0,  -22.7,  -28.8,  -30.7,  -32.8,  -34.8,  -37.6,  -38.5,  -39.1,  -39.4,  -40.6,  -42.1,  -43.8,  -39.7,  -39.5,  -41.3,  -41.2,  -40.0,  -40.4,  -40.6,  -43.2,  -41.8,  -41.8,  -41.0,  -45.0,  -44.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:10,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -31.9,  999.0,  -39.2,  -42.4,  -44.5,  -44.2,  -43.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.7,  -49.0,  -46.4,  -49.0,  -44.2,  -45.4,  -49.8,  -49.9,  -49.0,  -47.6,  -45.5,  -44.1
2003/10/05 02:20,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.3,  -28.7,  -28.2,  -27.9,  -27.6,  -27.7,  -28.0,  -29.4,  -29.5,  -29.6,  -29.6,  -30.0,  -29.7,  -29.7,  -29.6,  -29.9,  -30.2,  -31.4,  -31.4,  -31.4,  -31.8,  -32.1,  -32.4,  -33.1,  -33.5,  -34.0,  -33.5,  -32.2,  -33.9,  -38.7,  -40.6,  -41.4,  -42.3,  -42.7,  -43.9,  -44.3,  -44.6,  -44.6,  -46.0,  -46.2,  -46.8
2003/10/05 02:30,  999.0,  999.0,  999.0,  999.0,  -24.1,  -20.5,  -18.8,  -20.3,  -21.0,  -22.6,  -25.6,  -26.2,  -25.6,  -25.8,  -26.2,  -26.7,  -26.2,  -27.4,  -27.9,  -28.2,  -28.4,  -28.8,  -28.7,  -28.5,  -28.2,  -28.5,  -28.6,  -30.2,  -30.7,  -31.1,  -31.7,  -32.5,  -33.1,  -33.6,  -34.1,  -34.9,  -35.4,  -35.8,  -33.9,  -34.5,  -40.2,  -42.8,  -44.3,  -45.2,  -45.6,  -45.7,  -45.9,  -46.4,  -46.5,  -47.0,  -46.6,  -47.4
2003/10/05 02:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.9,  -21.4,  -22.6,  -24.1,  -25.7,  -28.0,  -27.9,  -26.6,  -26.2,  -26.9,  -26.3,  -25.6,  -27.3,  -27.9,  -28.0,  -28.3,  -27.9,  -27.8,  -31.1,  -32.1,  -32.5,  -33.2,  -32.8,  -34.0,  -34.0,  -33.9,  -33.9,  -34.3,  -34.2,  -34.9,  -35.1,  -35.2,  -32.6,  -29.7,  -32.3,  -37.5,  -38.8,  -39.7,  -40.1,  -41.3,  -42.1,  -43.6,  -45.2,  -45.0,  -47.7,  -48.7,  -48.1
2003/10/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.5,  -29.3,  -31.1,  -33.2,  -33.7,  -33.5,  -33.7,  -33.6,  -33.4,  -34.9,  -35.5,  -35.6,  -35.2,  -35.2,  -35.4,  -35.3,  -35.4,  -35.5,  -35.9,  -35.7,  -36.1,  -36.6,  -37.4,  -37.7,  -37.9,  -38.0,  -38.2,  -38.2,  -38.3,  -38.0,  -35.8,  -33.6,  -36.3,  -41.4,  -45.1,  -45.4,  -46.1,  -47.2,  -46.9,  -46.5,  999.0,  -48.1,  -49.0,  -47.2,  -47.4
2003/10/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -25.7,  -27.3,  -28.8,  -30.6,  -30.6,  -29.7,  -29.4,  -29.8,  -29.9,  -29.9,  -30.1,  -30.3,  -30.5,  -31.0,  -31.4,  -32.0,  -32.2,  -32.7,  -32.9,  -33.5,  -34.4,  -35.4,  -36.4,  -38.0,  -38.5,  -39.2,  -39.8,  -39.5,  -38.4,  -38.2,  -38.4,  -35.9,  -38.5,  -43.1,  -44.4,  -44.4,  -45.5,  -45.5,  -46.4,  -45.7,  -47.4,  -47.8,  -48.0,  -46.1,  -45.8
2003/10/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.0,  -27.9,  -29.1,  -31.1,  -30.8,  -30.1,  -30.3,  -30.7,  -31.5,  -32.4,  -33.1,  -33.7,  -34.1,  -34.4,  -34.5,  -34.0,  -34.0,  -34.7,  -35.8,  -37.0,  -37.6,  -39.5,  -40.2,  -41.6,  -42.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  -42.0,  -40.2,  -42.6,  -49.2,  -47.6,  -49.2,  999.0,  -47.1,  -50.1,  999.0,  -48.1,  -45.8,  -47.1,  -44.9,  -44.7
2003/10/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0