2023/05/20, +9, 136.10,  34.85, 385
00:02:05,  961.5,   15.6,   99.2,   -0.17,   -0.41,    0.0,   -0.2
00:02:10,  961.5,   15.6,   99.3,   -0.03,   -0.47,    0.0,   -0.2
00:02:15,  961.5,   15.6,   99.3,    0.02,   -0.65,    0.0,   -0.2
00:02:20,  961.5,   15.6,   99.2,   -0.13,   -0.64,    0.0,   -0.2
00:02:25,  961.5,   15.7,   99.3,   -0.44,   -0.96,    0.0,   -0.2
00:02:30,  961.5,   15.6,   99.3,   -0.24,   -1.15,    0.0,   -0.2
00:02:35,  961.5,   15.6,   99.3,   -0.42,   -2.03,    0.0,   -0.2
00:02:40,  961.5,   15.6,   99.3,   -0.67,   -2.34,    0.0,   -0.2
00:02:45,  961.5,   15.6,   99.3,   -0.39,   -1.62,    0.0,   -0.2
00:02:50,  961.5,   15.7,   99.3,   -0.36,   -0.86,    0.0,   -0.2
00:02:55,  961.5,   15.6,   99.3,   -0.21,   -1.53,    0.0,   -0.2
00:03:00,  961.5,   15.7,   99.3,   -0.11,   -1.78,    0.0,   -0.2
00:03:05,  961.5,   15.6,   99.3,   -0.69,   -1.64,    0.0,   -0.2
00:03:10,  961.5,   15.7,   99.2,   -0.23,   -1.46,    0.0,   -0.2
00:03:15,  961.5,   15.6,   99.2,   -0.32,   -1.01,    0.0,   -0.2
00:03:20,  961.5,   15.6,   99.2,   -0.37,   -0.86,    0.0,   -0.2
00:03:25,  961.5,   15.7,   99.2,    0.00,   -0.77,    0.0,   -0.2
00:03:30,  961.5,   15.6,   99.2,   -0.23,   -0.38,    0.0,   -0.2
00:03:35,  961.5,   15.6,   99.2,   -0.13,   -0.55,    0.0,   -0.2
00:03:40,  961.5,   15.7,   99.3,   -0.26,   -0.36,    0.0,   -0.2
00:03:45,  961.5,   15.6,   99.2,   -0.57,   -0.52,    0.0,   -0.2
00:03:50,  961.5,   15.7,   99.2,   -0.40,   -0.84,    0.0,   -0.2
00:03:55,  961.5,   15.7,   99.2,   -0.84,   -0.82,    0.0,   -0.2
00:04:00,  961.5,   15.7,   99.2,   -0.61,   -0.22,    0.0,   -0.2
00:04:05,  961.5,   15.7,   99.1,   -0.70,   -0.79,    0.0,   -0.2
00:04:10,  961.5,   15.7,   99.1,   -0.88,   -1.22,    0.0,   -0.2
00:04:15,  961.5,   15.6,   99.1,   -1.07,   -1.06,    0.0,   -0.2
00:04:20,  961.5,   15.7,   99.1,   -0.73,   -0.92,    0.0,   -0.2
00:04:25,  961.5,   15.7,   99.1,   -0.98,   -1.14,    0.0,   -0.2
00:04:30,  961.5,   15.7,   99.1,   -0.96,   -0.68,    0.0,   -0.2
00:04:35,  961.5,   15.7,   99.0,   -0.86,   -0.61,    0.0,   -0.2
00:04:40,  961.5,   15.7,   99.0,   -0.93,   -0.09,    0.0,   -0.2
00:04:45,  961.5,   15.7,   99.1,   -0.97,   -0.42,    0.0,   -0.2
00:04:50,  961.5,   15.6,   99.1,   -0.76,   -0.47,    0.0,   -0.2
00:04:55,  961.5,   15.6,   99.0,   -0.67,   -0.59,    0.0,   -0.2
00:05:00,  961.5,   15.7,   99.1,   -0.96,   -0.81,    0.0,   -0.2
00:05:05,  961.5,   15.6,   99.0,   -0.78,   -0.88,    0.0,   -0.2
00:05:10,  961.5,   15.6,   99.1,   -0.53,   -0.77,    0.0,   -0.2
00:05:15,  961.5,   15.7,   99.1,   -0.39,   -0.81,    0.0,   -0.2
00:05:20,  961.5,   15.6,   99.1,   -0.26,   -0.60,    0.0,   -0.2
00:05:25,  961.5,   15.6,   99.1,   -0.27,   -0.59,    0.0,   -0.2
00:05:30,  961.5,   15.6,   99.1,   -0.07,   -0.46,    0.0,   -0.2
00:05:35,  961.5,   15.6,   99.0,   -0.02,   -0.28,    0.0,   -0.2
00:05:40,  961.5,   15.6,   99.0,   -0.03,   -0.20,    0.0,   -0.2
00:05:45,  961.5,   15.6,   99.0,   -0.02,   -0.08,    0.0,   -0.2
00:05:50,  961.5,   15.6,   99.0,   -0.05,   -0.06,    0.0,   -0.2
00:05:55,  961.5,   15.6,   99.0,   -0.20,   -0.03,    0.0,   -0.2
00:06:00,  961.5,   15.6,   99.0,   -0.37,   -0.25,    0.0,   -0.2
00:06:05,  961.5,   15.6,   99.0,   -0.73,   -0.51,    0.0,   -0.2
00:06:10,  961.5,   15.6,   99.0,   -1.11,   -0.59,    0.0,   -0.2
00:06:15,  961.5,   15.6,   99.1,   -0.72,   -0.77,    0.0,   -0.2
00:06:20,  961.5,   15.6,   99.0,   -1.13,   -0.31,    0.0,   -0.2
00:06:25,  961.5,   15.6,   99.1,   -0.80,   -0.47,    0.0,   -0.2
00:06:30,  961.5,   15.6,   99.1,   -0.50,   -0.59,    0.0,   -0.2
00:06:35,  961.5,   15.6,   99.1,   -0.66,   -0.39,    0.0,   -0.2
00:06:40,  961.5,   15.6,   99.0,   -0.65,   -0.67,    0.0,   -0.2
00:06:45,  961.5,   15.6,   99.0,   -0.80,   -0.86,    0.0,   -0.2
00:06:50,  961.5,   15.6,   99.0,   -0.45,   -0.82,    0.0,   -0.2
00:06:55,  961.5,   15.6,   99.0,   -0.55,   -0.76,    0.0,   -0.2
00:07:00,  961.5,   15.6,   99.0,   -0.36,   -0.86,    0.0,   -0.2
00:07:05,  961.5,   15.6,   99.1,   -0.44,   -0.83,    0.0,   -0.2
00:07:10,  961.5,   15.6,   99.0,   -0.33,   -0.87,    0.0,   -0.2
00:07:15,  961.5,   15.6,   99.0,   -0.22,   -0.91,    0.0,   -0.2
00:07:20,  961.5,   15.6,   99.0,   -0.64,   -0.84,    0.0,   -0.2
00:07:25,  961.5,   15.6,   99.0,   -0.72,   -0.59,    0.0,   -0.2
00:07:30,  961.5,   15.6,   99.0,   -0.49,   -0.59,    0.0,   -0.2
00:07:35,  961.5,   15.6,   99.0,   -0.37,   -0.53,    0.0,   -0.2
00:07:40,  961.5,   15.6,   99.0,   -0.36,   -0.54,    0.0,   -0.2
00:07:45,  961.5,   15.6,   99.0,   -0.51,   -0.40,    0.0,   -0.2
00:07:50,  961.5,   15.6,   99.0,   -0.39,   -0.52,    0.0,   -0.2
00:07:55,  961.5,   15.6,   99.0,   -0.24,   -0.60,    0.0,   -0.2
00:08:00,  961.5,   15.6,   99.1,   -0.39,   -0.67,    0.0,   -0.2
00:08:05,  961.5,   15.6,   99.1,   -0.63,   -0.84,    0.0,   -0.2
00:08:10,  961.5,   15.6,   99.1,   -0.82,   -0.96,    0.0,   -0.2
00:08:15,  961.5,   15.6,   99.2,   -0.77,   -0.89,    0.0,   -0.2
00:08:20,  961.5,   15.6,   99.1,   -0.33,   -0.87,    0.0,   -0.2
00:08:25,  961.5,   15.6,   99.1,   -0.47,   -0.81,    0.0,   -0.2
00:08:30,  961.5,   15.6,   99.1,   -0.43,   -0.64,    0.0,   -0.2
00:08:35,  961.5,   15.6,   99.1,   -0.52,   -0.72,    0.0,   -0.2
00:08:40,  961.5,   15.6,   99.1,   -0.66,   -0.66,    0.0,   -0.2
00:08:45,  961.5,   15.6,   99.1,   -0.41,   -0.65,    0.0,   -0.2
00:08:50,  961.5,   15.6,   99.2,   -0.53,   -0.37,    0.0,   -0.2
00:08:55,  961.5,   15.7,   99.2,   -0.46,   -0.33,    0.0,   -0.2
00:09:00,  961.5,   15.7,   99.2,   -0.19,   -0.40,    0.0,   -0.2
00:09:05,  961.5,   15.6,   99.3,   -0.27,   -0.38,    0.0,   -0.2
00:09:10,  961.5,   15.6,   99.4,   -0.28,   -0.35,    0.0,   -0.2
00:09:15,  961.5,   15.7,   99.4,   -0.34,   -0.28,    0.0,   -0.2
00:09:20,  961.5,   15.7,   99.4,   -0.07,   -0.19,    0.0,   -0.2
00:09:25,  961.5,   15.7,   99.5,   -0.02,   -0.20,    0.0,   -0.2
00:09:30,  961.5,   15.7,   99.5,   -0.07,   -0.44,    0.0,   -0.2
00:09:35,  961.5,   15.7,   99.4,   -0.08,   -0.31,    0.0,   -0.2
00:09:40,  961.5,   15.7,   99.4,    0.01,   -0.28,    0.0,   -0.2
00:09:45,  961.5,   15.7,   99.5,   -0.50,   -0.27,    0.0,   -0.2
00:09:50,  961.5,   15.7,   99.4,   -0.62,   -0.64,    0.0,   -0.2
00:09:55,  961.5,   15.7,   99.4,   -0.56,   -0.75,    0.0,   -0.2
00:10:00,  961.5,   15.7,   99.4,   -0.26,   -1.15,    0.0,   -0.2
00:10:05,  961.5,   15.7,   99.4,   -0.06,   -0.93,    0.0,   -0.2
00:10:10,  961.5,   15.7,   99.3,   -0.28,   -0.72,    0.0,   -0.2
00:10:15,  961.5,   15.7,   99.3,   -0.54,   -0.55,    0.0,   -0.2
00:10:20,  961.5,   15.7,   99.3,   -0.11,   -0.64,    0.0,   -0.2
00:10:25,  961.5,   15.7,   99.2,   -0.36,   -0.54,    0.0,   -0.2
00:10:30,  961.5,   15.7,   99.2,   -0.30,   -0.84,    0.0,   -0.2
00:10:35,  961.5,   15.6,   99.1,   -0.16,   -0.92,    0.0,   -0.2
00:10:40,  961.5,   15.7,   99.1,   -0.50,   -0.79,    0.0,   -0.2
00:10:45,  961.5,   15.7,   99.1,   -0.43,   -0.48,    0.0,   -0.2
00:10:50,  961.5,   15.6,   99.1,   -0.45,   -0.47,    0.0,   -0.2
00:10:55,  961.5,   15.6,   99.1,   -0.70,   -0.62,    0.0,   -0.2
00:11:00,  961.5,   15.7,   99.1,   -0.53,   -0.77,    0.0,   -0.2
00:11:05,  961.5,   15.6,   99.1,   -0.96,   -0.99,    0.0,   -0.2
00:11:10,  961.5,   15.6,   99.0,   -0.75,   -0.91,    0.0,   -0.2
00:11:15,  961.5,   15.6,   99.0,   -0.61,   -0.71,    0.0,   -0.2
00:11:20,  961.5,   15.6,   99.0,   -0.25,   -0.73,    0.0,   -0.2
00:11:25,  961.4,   15.6,   99.1,   -0.60,   -0.24,    0.0,   -0.2
00:11:30,  961.5,   15.6,   99.1,   -0.23,   -0.38,    0.0,   -0.2
00:11:35,  961.5,   15.7,   99.0,   -0.01,   -0.28,    0.0,   -0.2
00:11:40,  961.5,   15.6,   99.1,   -0.19,   -0.07,    0.0,   -0.2
00:11:45,  961.5,   15.6,   99.2,   -0.03,    0.03,    0.0,   -0.2
00:11:50,  961.5,   15.6,   99.2,   -0.03,    0.03,    0.0,   -0.2
00:11:55,  961.4,   15.6,   99.2,   -0.06,   -0.05,    0.0,   -0.2
00:12:00,  961.4,   15.6,   99.3,   -0.03,   -0.03,    0.0,   -0.2
00:12:05,  961.4,   15.6,   99.3,   -0.03,   -0.02,    0.0,   -0.2
00:12:10,  961.5,   15.6,   99.3,   -0.03,    0.03,    0.0,   -0.2
00:12:15,  961.5,   15.7,   99.4,   -0.03,    0.03,    0.0,   -0.2
00:12:20,  961.4,   15.6,   99.4,   -0.03,    0.02,    0.0,   -0.2
00:12:25,  961.4,   15.7,   99.4,   -0.03,    0.03,    0.0,   -0.2
00:12:30,  961.5,   15.7,   99.4,   -0.20,   -0.01,    0.0,   -0.2
00:12:35,  961.4,   15.7,   99.4,   -0.05,    0.20,    0.0,   -0.2
00:12:40,  961.5,   15.6,   99.4,   -0.08,    0.02,    0.0,   -0.2
00:12:45,  961.4,   15.6,   99.3,   -0.02,   -0.03,    0.0,   -0.2
00:12:50,  961.5,   15.6,   99.3,   -0.01,   -0.04,    0.0,   -0.2
00:12:55,  961.4,   15.7,   99.2,   -0.01,   -0.04,    0.0,   -0.2
00:13:00,  961.4,   15.6,   99.1,   -0.01,   -0.04,    0.0,   -0.2
00:13:05,  961.4,   15.6,   99.0,   -0.04,   -0.02,    0.0,   -0.2
00:13:10,  961.4,   15.6,   99.0,   -0.04,    0.01,    0.0,   -0.2
00:13:15,  961.4,   15.6,   98.9,   -0.02,   -0.03,    0.0,   -0.2
00:13:20,  961.4,   15.6,   98.9,   -0.04,   -0.07,    0.0,   -0.2
00:13:25,  961.4,   15.6,   98.9,   -0.11,   -0.17,    0.0,   -0.2
00:13:30,  961.4,   15.6,   98.9,   -0.14,   -0.14,    0.0,   -0.2
00:13:35,  961.4,   15.6,   98.8,   -0.04,   -0.07,    0.0,   -0.2
00:13:40,  961.4,   15.6,   98.9,   -0.02,   -0.04,    0.0,   -0.2
00:13:45,  961.4,   15.6,   98.9,   -0.01,   -0.04,    0.0,   -0.2
00:13:50,  961.4,   15.6,   98.9,   -0.01,   -0.04,    0.0,   -0.2
00:13:55,  961.4,   15.6,   99.0,   -0.01,   -0.04,    0.0,   -0.2
00:14:00,  961.4,   15.6,   99.0,   -0.01,   -0.04,    0.0,   -0.2
00:14:05,  961.4,   15.6,   99.0,   -0.01,   -0.04,    0.0,   -0.2
00:14:10,  961.4,   15.6,   99.1,   -0.01,   -0.04,    0.0,   -0.2
00:14:15,  961.4,   15.6,   99.1,   -0.02,   -0.03,    0.0,   -0.2
00:14:20,  961.4,   15.6,   99.1,   -0.02,   -0.04,    0.0,   -0.2
00:14:25,  961.4,   15.6,   99.1,   -0.10,   -0.26,    0.0,   -0.2
00:14:30,  961.4,   15.6,   99.1,   -0.13,   -0.43,    0.0,   -0.2
00:14:35,  961.4,   15.6,   99.1,   -0.23,   -0.38,    0.0,   -0.2
00:14:40,  961.4,   15.6,   99.1,   -0.22,   -0.39,    0.0,   -0.2
00:14:45,  961.4,   15.6,   99.1,   -0.24,   -0.52,    0.0,   -0.2
00:14:50,  961.4,   15.6,   99.2,   -0.13,   -0.43,    0.0,   -0.2
00:14:55,  961.4,   15.6,   99.2,   -0.05,   -0.44,    0.0,   -0.2
00:15:00,  961.4,   15.6,   99.2,   -0.09,   -0.64,    0.0,   -0.2
00:15:05,  961.4,   15.6,   99.2,   -0.11,   -0.64,    0.0,   -0.2
00:15:10,  961.4,   15.6,   99.2,   -0.09,   -0.56,    0.0,   -0.2
00:15:15,  961.4,   15.6,   99.3,   -0.04,   -0.44,    0.0,   -0.2
00:15:20,  961.4,   15.6,   99.2,   -0.04,   -0.44,    0.0,   -0.2
00:15:25,  961.4,   15.6,   99.2,    0.01,   -0.28,    0.0,   -0.2
00:15:30,  961.4,   15.6,   99.3,    0.01,   -0.28,    0.0,   -0.2
00:15:35,  961.4,   15.6,   99.2,    0.00,   -0.47,    0.0,   -0.2
00:15:40,  961.4,   15.6,   99.2,   -0.10,   -0.44,    0.0,   -0.2
00:15:45,  961.4,   15.6,   99.3,   -0.13,   -0.43,    0.0,   -0.2
00:15:50,  961.4,   15.6,   99.3,   -0.01,   -0.45,    0.0,   -0.2
00:15:55,  961.4,   15.6,   99.3,   -0.11,   -0.30,    0.0,   -0.2
00:16:00,  961.4,   15.6,   99.3,   -0.44,   -0.36,    0.0,   -0.2
00:16:05,  961.4,   15.6,   99.3,   -0.40,   -0.84,    0.0,   -0.2
00:16:10,  961.4,   15.6,   99.2,   -0.71,   -0.94,    0.0,   -0.2
00:16:15,  961.4,   15.6,   99.1,   -0.83,   -0.84,    0.0,   -0.2
00:16:20,  961.4,   15.6,   99.1,   -0.61,   -1.00,    0.0,   -0.2
00:16:25,  961.4,   15.6,   99.1,   -0.67,   -0.65,    0.0,   -0.2
00:16:30,  961.4,   15.6,   99.1,   -0.73,   -0.58,    0.0,   -0.2
00:16:35,  961.4,   15.6,   99.1,   -0.68,   -0.64,    0.0,   -0.2
00:16:40,  961.4,   15.6,   99.0,   -0.03,   -0.57,    0.0,   -0.2
00:16:45,  961.4,   15.6,   99.0,   -0.47,   -0.32,    0.0,   -0.2
00:16:50,  961.4,   15.6,   99.0,   -0.14,   -0.63,    0.0,   -0.2
00:16:55,  961.4,   15.6,   99.1,   -0.25,   -1.02,    0.0,   -0.2
00:17:00,  961.4,   15.6,   99.1,   -0.35,   -1.44,    0.0,   -0.2
00:17:05,  961.4,   15.6,   99.0,   -0.31,   -1.34,    0.0,   -0.2
00:17:10,  961.4,   15.6,   99.0,   -0.40,   -1.93,    0.0,   -0.2
00:17:15,  961.4,   15.6,   99.0,   -0.69,   -1.82,    0.0,   -0.2
00:17:20,  961.4,   15.6,   99.1,   -1.26,   -1.74,    0.0,   -0.2
00:17:25,  961.4,   15.6,   99.0,   -0.93,   -1.94,    0.0,   -0.2
00:17:30,  961.4,   15.6,   99.1,   -0.80,   -1.99,    0.0,   -0.2
00:17:35,  961.4,   15.6,   99.1,   -0.95,   -1.37,    0.0,   -0.2
00:17:40,  961.4,   15.6,   99.1,   -1.04,   -1.45,    0.0,   -0.2
00:17:45,  961.4,   15.6,   99.1,   -0.86,   -1.56,    0.0,   -0.2
00:17:50,  961.4,   15.6,   99.1,   -0.93,   -1.23,    0.0,   -0.2
00:17:55,  961.4,   15.6,   99.1,   -0.68,   -1.06,    0.0,   -0.2
00:18:00,  961.4,   15.6,   99.1,   -0.55,   -1.27,    0.0,   -0.2
00:18:05,  961.4,   15.6,   99.2,   -0.39,   -0.85,    0.0,   -0.2
00:18:10,  961.4,   15.6,   99.3,   -0.72,   -0.77,    0.0,   -0.2
00:18:15,  961.4,   15.6,   99.2,   -0.73,   -0.76,    0.0,   -0.2
00:18:20,  961.4,   15.6,   99.2,   -0.78,   -0.51,    0.0,   -0.2
00:18:25,  961.4,   15.6,   99.3,   -0.63,   -0.64,    0.0,   -0.2
00:18:30,  961.4,   15.6,   99.2,   -0.45,   -0.47,    0.0,   -0.2
00:18:35,  961.4,   15.6,   99.2,   -0.57,   -0.52,    0.0,   -0.2
00:18:40,  961.4,   15.6,   99.2,   -0.76,   -0.10,    0.0,   -0.2
00:18:45,  961.4,   15.6,   99.2,   -0.49,   -0.42,    0.0,   -0.2
00:18:50,  961.4,   15.6,   99.1,   -0.27,   -0.59,    0.0,   -0.2
00:18:55,  961.4,   15.6,   99.2,   -0.27,   -0.38,    0.0,   -0.2
00:19:00,  961.4,   15.6,   99.2,   -0.86,   -0.22,    0.0,   -0.2
00:19:05,  961.4,   15.6,   99.2,   -0.87,   -0.19,    0.0,   -0.2
00:19:10,  961.4,   15.6,   99.2,   -0.12,   -0.43,    0.0,   -0.2
00:19:15,  961.4,   15.6,   99.2,   -0.27,    0.10,    0.0,   -0.2
00:19:20,  961.4,   15.6,   99.2,   -0.08,    0.01,    0.0,   -0.2
00:19:25,  961.4,   15.6,   99.2,   -0.43,   -0.18,    0.0,   -0.2
00:19:30,  961.4,   15.6,   99.2,   -0.74,   -0.21,    0.0,   -0.2
00:19:35,  961.4,   15.6,   99.2,   -0.98,   -0.38,    0.0,   -0.2
00:19:40,  961.4,   15.6,   99.2,   -1.01,   -0.74,    0.0,   -0.2
00:19:45,  961.4,   15.6,   99.1,   -0.97,   -0.80,    0.0,   -0.2
00:19:50,  961.4,   15.6,   99.2,   -0.65,   -0.98,    0.0,   -0.2
00:19:55,  961.4,   15.6,   99.1,   -0.92,   -0.73,    0.0,   -0.2
00:20:00,  961.4,   15.6,   99.1,   -0.91,   -0.75,    0.0,   -0.2
00:20:05,  961.4,   15.6,   99.1,   -0.80,   -0.68,    0.0,   -0.2
00:20:10,  961.4,   15.6,   99.1,   -0.53,   -0.91,    0.0,   -0.2
00:20:15,  961.4,   15.6,   99.0,   -0.79,   -0.50,    0.0,   -0.2
00:20:20,  961.4,   15.6,   99.0,   -0.63,   -0.44,    0.0,   -0.2
00:20:25,  961.4,   15.6,   99.0,   -0.69,   -0.63,    0.0,   -0.2
00:20:30,  961.4,   15.6,   99.0,   -1.15,   -0.27,    0.0,   -0.2
00:20:35,  961.4,   15.5,   98.9,   -0.99,   -0.63,    0.0,   -0.2
00:20:40,  961.4,   15.5,   99.0,   -0.90,   -0.76,    0.0,   -0.2
00:20:45,  961.4,   15.5,   98.9,   -0.36,   -0.86,    0.0,   -0.2
00:20:50,  961.4,   15.5,   98.9,   -0.55,   -0.76,    0.0,   -0.2
00:20:55,  961.4,   15.5,   98.9,   -0.62,   -0.70,    0.0,   -0.2
00:21:00,  961.4,   15.5,   98.9,   -0.49,   -0.93,    0.0,   -0.2
00:21:05,  961.4,   15.5,   98.9,   -0.70,   -0.62,    0.0,   -0.2
00:21:10,  961.4,   15.6,   98.9,   -0.75,   -0.74,    0.0,   -0.2
00:21:15,  961.4,   15.5,   99.0,   -0.83,   -0.66,    0.0,   -0.2
00:21:20,  961.4,   15.5,   99.0,   -0.73,   -0.58,    0.0,   -0.2
00:21:25,  961.4,   15.5,   99.1,   -0.79,   -0.50,    0.0,   -0.2
00:21:30,  961.4,   15.6,   99.1,   -0.84,   -0.40,    0.0,   -0.2
00:21:35,  961.4,   15.5,   99.2,   -1.04,   -0.56,    0.0,   -0.2
00:21:40,  961.4,   15.5,   99.1,   -0.72,   -0.77,    0.0,   -0.2
00:21:45,  961.4,   15.5,   99.1,   -0.80,   -0.86,    0.0,   -0.2
00:21:50,  961.4,   15.5,   99.1,   -1.03,   -1.07,    0.0,   -0.2
00:21:55,  961.4,   15.6,   99.2,   -0.91,   -1.19,    0.0,   -0.2
00:22:00,  961.4,   15.5,   99.1,   -1.17,   -1.18,    0.0,   -0.2
00:22:05,  961.4,   15.6,   99.1,   -0.82,   -1.79,    0.0,   -0.2
00:22:10,  961.4,   15.5,   99.2,   -0.94,   -2.07,    0.0,   -0.2
00:22:15,  961.4,   15.5,   99.1,   -1.17,   -1.56,    0.0,   -0.2
00:22:20,  961.4,   15.6,   99.1,   -0.21,   -1.53,    0.0,   -0.2
00:22:25,  961.4,   15.5,   99.1,   -1.05,   -0.54,    0.0,   -0.2
00:22:30,  961.4,   15.6,   99.1,   -0.21,   -1.03,    0.0,   -0.2
00:22:35,  961.4,   15.5,   99.1,    0.00,   -0.93,    0.0,   -0.2
00:22:40,  961.4,   15.5,   99.1,   -0.14,   -0.63,    0.0,   -0.2
00:22:45,  961.4,   15.5,   99.1,   -0.04,   -0.44,    0.0,   -0.2
00:22:50,  961.4,   15.6,   99.1,   -0.60,   -1.02,    0.0,   -0.2
00:22:55,  961.4,   15.5,   99.1,   -1.41,   -2.13,    0.0,   -0.2
00:23:00,  961.4,   15.5,   99.1,   -0.57,   -2.49,    0.0,   -0.2
00:23:05,  961.4,   15.5,   99.1,   -1.14,   -1.97,    0.0,   -0.2
00:23:10,  961.4,   15.5,   99.0,   -0.89,   -1.87,    0.0,   -0.2
00:23:15,  961.4,   15.5,   99.0,   -1.17,   -1.56,    0.0,   -0.2
00:23:20,  961.4,   15.5,   99.0,   -1.11,   -1.60,    0.0,   -0.2
00:23:25,  961.4,   15.5,   99.0,   -0.91,   -1.58,    0.0,   -0.2
00:23:30,  961.4,   15.5,   99.0,   -0.65,   -1.53,    0.0,   -0.2
00:23:35,  961.4,   15.5,   99.0,   -0.76,   -1.29,    0.0,   -0.2
00:23:40,  961.4,   15.5,   99.0,   -0.47,   -1.47,    0.0,   -0.2
00:23:45,  961.4,   15.5,   99.0,   -0.80,   -1.59,    0.0,   -0.2
00:23:50,  961.4,   15.5,   99.0,   -0.69,   -1.51,    0.0,   -0.2
00:23:55,  961.4,   15.5,   99.0,   -0.62,   -1.37,    0.0,   -0.2
00:24:00,  961.4,   15.5,   99.0,   -0.53,   -1.05,    0.0,   -0.2
00:24:05,  961.4,   15.5,   99.0,   -0.37,   -0.86,    0.0,   -0.2
00:24:10,  961.4,   15.5,   99.0,   -0.40,   -0.98,    0.0,   -0.2
00:24:15,  961.4,   15.5,   99.1,   -0.79,   -0.50,    0.0,   -0.2
00:24:20,  961.4,   15.5,   99.1,   -0.28,   -0.89,    0.0,   -0.2
00:24:25,  961.4,   15.5,   99.1,   -0.20,   -0.91,    0.0,   -0.2
00:24:30,  961.4,   15.5,   99.2,   -0.12,   -0.76,    0.0,   -0.2
00:24:35,  961.4,   15.5,   99.2,   -0.62,   -0.64,    0.0,   -0.2
00:24:40,  961.4,   15.5,   99.1,   -0.28,   -0.89,    0.0,   -0.2
00:24:45,  961.4,   15.6,   99.1,   -0.52,   -0.39,    0.0,   -0.2
00:24:50,  961.4,   15.5,   99.1,   -0.71,   -0.60,    0.0,   -0.2
00:24:55,  961.4,   15.5,   99.1,   -0.63,   -0.68,    0.0,   -0.2
00:25:00,  961.4,   15.5,   99.1,   -0.30,   -1.01,    0.0,   -0.2
00:25:05,  961.4,   15.5,   99.0,   -0.67,   -0.97,    0.0,   -0.2
00:25:10,  961.4,   15.5,   99.1,   -0.44,   -1.18,    0.0,   -0.2
00:25:15,  961.4,   15.5,   99.0,   -0.08,   -0.56,    0.0,   -0.2
00:25:20,  961.4,   15.5,   99.0,   -0.34,   -0.28,    0.0,   -0.2
00:25:25,  961.4,   15.5,   99.1,   -0.06,    0.19,    0.0,   -0.2
00:25:30,  961.4,   15.5,   99.0,   -0.07,   -0.04,    0.0,   -0.2
00:25:35,  961.4,   15.5,   99.1,   -0.08,    0.01,    0.0,   -0.2
00:25:40,  961.4,   15.5,   99.1,   -0.06,    0.05,    0.0,   -0.2
00:25:45,  961.4,   15.5,   99.1,   -0.04,    0.01,    0.0,   -0.2
00:25:50,  961.4,   15.5,   99.1,   -0.03,   -0.03,    0.0,   -0.2
00:25:55,  961.4,   15.6,   99.2,   -0.03,   -0.03,    0.0,   -0.2
00:26:00,  961.4,   15.6,   99.2,   -0.03,    0.03,    0.0,   -0.2
00:26:05,  961.4,   15.6,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:26:10,  961.4,   15.6,   99.3,   -0.03,   -0.03,    0.0,   -0.2
00:26:15,  961.4,   15.6,   99.3,   -0.03,   -0.02,    0.0,   -0.2
00:26:20,  961.4,   15.6,   99.3,   -0.04,   -0.02,    0.0,   -0.2
00:26:25,  961.4,   15.6,   99.2,   -0.07,   -0.19,    0.0,   -0.2
00:26:30,  961.4,   15.6,   99.1,   -0.13,   -0.64,    0.0,   -0.2
00:26:35,  961.4,   15.6,   99.2,   -0.37,   -0.25,    0.0,   -0.2
00:26:40,  961.4,   15.6,   99.1,   -0.27,   -0.36,    0.0,   -0.2
00:26:45,  961.4,   15.6,   99.1,   -0.12,   -0.64,    0.0,   -0.2
00:26:50,  961.4,   15.6,   99.1,   -0.24,   -0.90,    0.0,   -0.2
00:26:55,  961.4,   15.6,   99.2,   -0.15,   -0.88,    0.0,   -0.2
00:27:00,  961.4,   15.6,   99.1,   -0.05,   -0.89,    0.0,   -0.2
00:27:05,  961.4,   15.6,   99.2,   -0.04,   -0.65,    0.0,   -0.2
00:27:10,  961.4,   15.6,   99.2,   -0.20,   -1.16,    0.0,   -0.2
00:27:15,  961.4,   15.6,   99.2,   -0.03,   -0.93,    0.0,   -0.2
00:27:20,  961.4,   15.6,   99.2,   -0.16,   -1.17,    0.0,   -0.2
00:27:25,  961.4,   15.6,   99.2,   -0.09,   -0.93,    0.0,   -0.2
00:27:30,  961.4,   15.6,   99.2,   -0.05,   -0.65,    0.0,   -0.2
00:27:35,  961.4,   15.6,   99.1,   -0.02,   -0.57,    0.0,   -0.2
00:27:40,  961.4,   15.6,   99.1,   -0.08,   -0.44,    0.0,   -0.2
00:27:45,  961.4,   15.6,   99.1,   -0.06,   -0.44,    0.0,   -0.2
00:27:50,  961.4,   15.6,   99.1,   -0.16,   -0.42,    0.0,   -0.2
00:27:55,  961.4,   15.6,   99.1,   -0.37,   -0.24,    0.0,   -0.2
00:28:00,  961.4,   15.6,   99.1,   -0.26,   -0.19,    0.0,   -0.2
00:28:05,  961.4,   15.6,   99.1,   -0.07,   -0.19,    0.0,   -0.2
00:28:10,  961.4,   15.6,   99.1,   -0.30,   -0.84,    0.0,   -0.2
00:28:15,  961.4,   15.6,   99.1,   -0.06,   -1.05,    0.0,   -0.2
00:28:20,  961.4,   15.6,   99.2,   -0.44,   -1.18,    0.0,   -0.2
00:28:25,  961.4,   15.6,   99.2,   -0.06,   -1.78,    0.0,   -0.2
00:28:30,  961.4,   15.6,   99.3,   -0.09,   -1.50,    0.0,   -0.2
00:28:35,  961.4,   15.6,   99.3,   -0.66,   -1.07,    0.0,   -0.2
00:28:40,  961.4,   15.6,   99.3,   -0.34,   -1.13,    0.0,   -0.2
00:28:45,  961.4,   15.6,   99.4,   -0.07,   -0.56,    0.0,   -0.2
00:28:50,  961.4,   15.6,   99.4,    0.01,   -0.45,    0.0,   -0.2
00:28:55,  961.4,   15.6,   99.4,   -0.28,   -0.34,    0.0,   -0.2
00:29:00,  961.4,   15.6,   99.4,   -0.53,   -0.20,    0.0,   -0.2
00:29:05,  961.4,   15.6,   99.3,   -0.45,   -0.13,    0.0,   -0.2
00:29:10,  961.4,   15.6,   99.3,   -0.38,   -0.24,    0.0,   -0.2
00:29:15,  961.4,   15.6,   99.3,   -0.44,   -0.10,    0.0,   -0.2
00:29:20,  961.4,   15.6,   99.2,   -0.43,   -0.13,    0.0,   -0.2
00:29:25,  961.4,   15.6,   99.3,   -0.51,   -0.26,    0.0,   -0.2
00:29:30,  961.4,   15.6,   99.3,   -0.47,   -0.44,    0.0,   -0.2
00:29:35,  961.4,   15.6,   99.3,   -0.48,   -0.31,    0.0,   -0.2
00:29:40,  961.4,   15.6,   99.3,   -0.34,   -0.55,    0.0,   -0.2
00:29:45,  961.4,   15.7,   99.3,   -0.45,   -0.63,    0.0,   -0.2
00:29:50,  961.4,   15.6,   99.3,   -0.53,   -0.77,    0.0,   -0.2
00:29:55,  961.4,   15.6,   99.3,   -0.32,   -0.56,    0.0,   -0.2
00:30:00,  961.4,   15.6,   99.3,   -0.20,   -0.40,    0.0,   -0.2
00:30:05,  961.4,   15.6,   99.3,   -0.12,   -0.16,    0.0,   -0.2
00:30:10,  961.4,   15.6,   99.3,   -0.20,    0.01,    0.0,   -0.2
00:30:15,  961.4,   15.6,   99.2,   -0.12,   -0.16,    0.0,   -0.2
00:30:20,  961.4,   15.6,   99.2,   -0.75,   -0.55,    0.0,   -0.2
00:30:25,  961.4,   15.6,   99.2,   -0.84,   -0.41,    0.0,   -0.2
00:30:30,  961.4,   15.6,   99.1,   -1.00,   -0.61,    0.0,   -0.2
00:30:35,  961.4,   15.6,   99.1,   -0.76,   -0.54,    0.0,   -0.2
00:30:40,  961.4,   15.6,   99.1,   -0.89,   -0.28,    0.0,   -0.2
00:30:45,  961.4,   15.6,   99.1,   -0.89,   -0.10,    0.0,   -0.2
00:30:50,  961.4,   15.6,   99.0,   -0.37,    0.43,    0.0,   -0.2
00:30:55,  961.4,   15.6,   99.1,   -0.32,   -0.03,    0.0,   -0.2
00:31:00,  961.4,   15.6,   99.0,   -0.01,   -0.08,    0.0,   -0.2
00:31:05,  961.4,   15.6,   99.0,   -0.03,   -0.03,    0.0,   -0.2
00:31:10,  961.4,   15.6,   99.1,   -0.02,   -0.04,    0.0,   -0.2
00:31:15,  961.4,   15.6,   99.1,   -0.02,   -0.20,    0.0,   -0.2
00:31:20,  961.4,   15.6,   99.1,   -0.08,   -0.01,    0.0,   -0.2
00:31:25,  961.4,   15.6,   99.1,   -0.01,   -0.34,    0.0,   -0.2
00:31:30,  961.4,   15.6,   99.2,   -0.11,   -0.93,    0.0,   -0.2
00:31:35,  961.4,   15.6,   99.1,   -0.03,   -1.05,    0.0,   -0.2
00:31:40,  961.4,   15.6,   99.1,   -0.07,   -0.93,    0.0,   -0.2
00:31:45,  961.4,   15.6,   99.2,   -0.06,   -0.65,    0.0,   -0.2