                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/01/21 00:00,  999.0,  -33.5,  -22.5,  -24.6,  -29.7,  -27.4,  -33.1,  -43.1,  -39.3,  -38.2,  -40.8,  -39.5,  -42.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 00:10,  999.0,  -32.9,  -31.2,  -27.0,  -29.9,  -33.3,  -35.2,  -38.4,  -43.4,  -43.8,  -44.2,  -42.2,  -43.0,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 00:20,  -41.1,  -32.8,  -35.9,  -28.1,  -28.2,  -31.7,  -36.3,  -42.0,  -47.2,  999.0,  -44.4,  -42.2,  -41.1,  -41.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 00:30,  -38.2,  -31.9,  -37.5,  -30.3,  -28.8,  -31.0,  -34.7,  -44.5,  999.0,  -40.4,  -37.4,  -38.1,  -40.9,  -41.9,  -41.8,  -42.0,  999.0,  -46.6,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2001/01/21 00:40,  -34.9,  -27.6,  -27.6,  -26.5,  -27.6,  -35.0,  -38.4,  -40.5,  -42.4,  -40.2,  -40.0,  -38.8,  -38.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -32.6,  -34.0,  -35.5,  -36.0,  -41.5,  -39.0,  -37.5,  -36.8,  -36.1,  -35.8,  -36.2,  -37.8,  -38.5,  -39.3
2001/01/21 00:50,  -37.8,  -25.3,  -26.2,  -24.3,  -27.0,  -27.1,  -30.5,  -37.3,  -35.5,  -34.8,  -34.6,  -33.8,  -29.3,  -34.6,  -34.2,  -28.8,  -30.6,  -29.0,  -27.3,  -27.5,  -27.0,  -26.7,  -26.3,  -26.7,  -27.1,  -27.4,  -26.9,  -26.5,  -32.0,  -29.5,  -29.2,  -28.7,  -30.3,  -29.8,  -29.1,  -28.8,  -28.3,  -28.2,  -28.2,  -28.0,  -28.0,  -27.9,  -26.5,  -25.0,  -25.3,  -28.1,  -31.7,  -32.3,  -33.2,  -33.2,  -33.1,  -33.2,  -33.9,  -34.6,  -34.9,  -35.4,  -36.3,  -36.5
2001/01/21 01:00,  -21.6,  -12.1,  -13.9,  -14.4,  -15.3,  -16.7,  -17.5,  -18.6,  -19.7,  -20.9,  -21.6,  -22.1,  -22.4,  -22.4,  -22.4,  -22.4,  -22.3,  -22.3,  -23.1,  -23.7,  -23.9,  -24.3,  -25.0,  -25.6,  -26.3,  -26.4,  -26.8,  -27.3,  -27.8,  -27.9,  -28.3,  -28.4,  -28.7,  -28.7,  -28.9,  -28.7,  -28.7,  -28.8,  -28.9,  -29.1,  -29.2,  -29.5,  -27.4,  -24.6,  -23.2,  -25.8,  -30.3,  -31.8,  -32.1,  -32.2,  -32.9,  -33.6,  -34.2,  -35.5,  -36.1,  -37.0,  -37.2,  -37.4
2001/01/21 01:10,  -20.1,  -11.3,  -13.1,  -14.4,  -15.9,  -14.7,  -15.2,  -15.6,  -16.1,  -17.2,  -16.7,  -16.6,  -16.8,  -17.2,  -17.7,  -18.2,  -18.7,  -19.4,  -19.7,  -20.1,  -20.5,  -21.0,  -21.2,  -21.5,  -21.7,  -21.8,  -21.8,  -21.7,  -21.8,  -21.9,  -21.9,  -21.9,  -22.1,  -22.1,  -22.2,  -22.2,  -22.3,  -22.5,  -22.9,  -22.8,  -23.5,  -22.4,  -20.3,  -17.6,  -17.4,  -20.6,  -25.7,  -28.9,  -31.0,  -32.4,  -34.3,  -35.5,  -36.6,  -37.7,  -38.4,  -39.7,  -37.5,  -39.8
2001/01/21 01:20,  -13.2,   -0.9,   -3.1,   -5.0,   -6.8,   -8.1,   -9.2,  -10.1,  -11.2,  -12.2,  -13.4,  -14.3,  -15.4,  -16.4,  -17.6,  -18.6,  -19.6,  -20.7,  -21.7,  -22.5,  -23.1,  -23.6,  -24.2,  -24.7,  -25.1,  -25.4,  -25.7,  -25.9,  -26.2,  -26.8,  -27.2,  -27.9,  -28.8,  -29.6,  -30.6,  -31.6,  -32.1,  -33.0,  -33.5,  -34.3,  -35.5,  -35.5,  -35.7,  -31.0,  -32.3,  -32.8,  -38.6,  -41.7,  -43.9,  -42.9,  -44.2,  -44.0,  -45.0,  -46.0,  -46.5,  -44.2,  -44.3,  -42.6
2001/01/21 01:30,  -17.4,   -5.0,   -7.7,   -9.9,  -11.9,  -13.4,  -14.8,  -16.0,  -17.2,  -18.3,  -19.1,  -19.9,  -20.4,  -21.0,  -22.0,  -23.1,  -24.4,  -26.1,  -27.4,  -28.8,  -30.1,  -31.3,  -32.9,  -34.6,  -36.8,  -38.1,  -39.1,  -39.1,  -38.0,  -39.8,  -39.7,  -39.1,  -42.3,  -39.0,  -41.5,  -44.5,  -43.4,  -45.4,  -47.1,  -45.7,  -45.5,  -48.0,  -49.5,  999.0,  -42.9,  -43.1,  -43.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 01:40,  -22.3,   -9.9,  -13.8,  -16.4,  -18.2,  -19.6,  -21.1,  -22.4,  -23.6,  -25.0,  -26.1,  -27.5,  -28.9,  -30.1,  -31.1,  -32.2,  -33.7,  -34.9,  -36.2,  -37.9,  -37.8,  -41.1,  -37.4,  -38.2,  -45.3,  -43.4,  -42.5,  999.0,  999.0,  -49.6,  -45.3,  -45.7,  -47.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 01:50,  -27.3,  -14.2,  -16.7,  -19.1,  -20.9,  -22.9,  -24.8,  -26.0,  -27.2,  -28.9,  -30.6,  -32.7,  -34.9,  -36.4,  -38.5,  -39.7,  -41.0,  -43.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -44.1,  -47.6,  999.0,  999.0,  -58.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 02:00,  999.0,  -14.6,  999.0,  999.0,  -19.6,  -20.5,  -28.0,  -32.8,  -34.2,  -35.6,  -35.9,  -36.0,  -39.7,  -39.8,  -42.7,  999.0,  -48.1,  999.0,  999.0,  -47.9,  -45.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 02:10,  -31.7,  999.0,  999.0,  -12.9,  -21.1,  -30.7,  -34.4,  -34.6,  -39.6,  -40.7,  -40.4,  999.0,  999.0,  -44.1,  -41.6,  -40.4,  -45.1,  -44.9,  -45.3,  -47.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
2001/01/21 02:20,  -28.3,  999.0,  999.0,  -14.1,  -13.7,  -30.2,  -33.3,  -37.4,  999.0,  -40.0,  -37.4,  -41.6,  -43.4,  -42.3,  -43.7,  -41.3,  -42.2,  -47.6,  -46.6,  999.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
2001/01/21 02:30,  -22.2,  999.0,  999.0,  999.0,  -18.7,  -27.8,  -32.0,  -33.9,  -37.3,  -39.1,  -39.1,  -40.8,  -43.0,  -44.3,  -45.6,  -42.3,  -42.8,  -45.2,  -46.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2001/01/21 02:40,  -16.0,  999.0,  999.0,  -20.0,  -22.5,  -24.5,  -26.3,  -28.0,  -29.1,  -30.9,  -32.5,  -32.9,  -33.1,  -35.6,  -36.0,  -36.3,  -37.4,  -37.8,  -38.8,  -38.7,  -40.3,  -44.0,  -44.3,  -42.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.6,  999.0
2001/01/21 02:50,  -14.7,  -10.5,  -11.4,  -12.8,  -13.1,  -15.3,  -15.2,  -15.9,  -16.8,  -18.3,  -19.5,  -21.9,  -24.7,  -29.0,  -29.9,  -28.9,  -34.1,  -36.8,  -36.8,  -39.7,  -39.8,  -39.9,  -41.3,  -40.2,  -39.7,  -41.0,  -40.7,  -45.0,  -43.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
2001/01/21 03:00,  -22.2,  -14.5,  -18.8,  -21.2,  -24.0,  -24.9,  -26.7,  -28.3,  -28.7,  -29.8,  -29.7,  -31.6,  -32.0,  -37.2,  -38.0,  -36.7,  -37.0,  -39.2,  -39.6,  -42.7,  -43.6,  -41.1,  -45.1,  -44.2,  -43.3,  -45.0,  -44.1,  -44.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
2001/01/21 03:10,  -21.8,  999.0,  -20.5,  -21.4,  -28.3,  -33.4,  -32.5,  -37.5,  -37.3,  -38.5,  -40.3,  -40.9,  -40.5,  -44.1,  -45.1,  -42.9,  -42.9,  -40.9,  -43.7,  -43.2,  -42.2,  -48.3,  -46.0,  -44.8,  -43.7,  999.0,  -46.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 03:20,  -30.9,  -18.4,  -21.5,  -24.4,  -31.2,  -34.2,  -33.2,  -34.3,  -38.0,  -43.9,  -35.4,  -43.6,  -44.0,  -44.5,  999.0,  -46.1,  -45.6,  -46.3,  -45.0,  -44.6,  -47.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 03:30,  -27.4,  999.0,  -28.8,  -28.9,  -29.7,  -37.5,  -35.9,  -32.6,  -33.2,  -37.9,  -42.7,  -45.0,  -47.1,  -47.3,  -44.1,  -44.0,  -41.3,  -42.6,  -44.3,  -45.4,  -44.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 03:40,  999.0,  999.0,  -27.7,  -29.4,  -36.8,  -39.7,  -41.2,  -42.5,  -45.1,  -39.8,  -40.7,  -41.1,  -42.6,  -42.7,  -39.9,  -43.3,  -43.7,  -46.4,  -46.5,  -54.3,  -46.3,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.4
2001/01/21 03:50,  999.0,  999.0,  -23.6,  -22.4,  -36.9,  -36.4,  -37.4,  -42.2,  999.0,  -46.8,  -45.5,  -46.3,  -46.4,  -45.5,  -44.0,  -45.2,  -43.4,  -43.2,  999.0,  -48.6,  -47.6,  -46.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2001/01/21 04:00,  -19.6,  999.0,  -28.0,  -22.3,  -18.3,  -29.7,  -34.0,  -42.8,  -41.9,  -43.4,  -45.0,  -44.5,  -45.6,  -48.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.1,  -43.7,  -44.1,  -45.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 04:10,  999.0,  999.0,  999.0,  -29.8,  -32.7,  -34.4,  -35.2,  -46.5,  -43.4,  -43.9,  -41.8,  -45.7,  999.0,  -46.0,  -46.7,  -44.0,  -45.7,  999.0,  -49.0,  999.0,  -46.5,  -42.6,  -43.1,  -44.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 04:20,  999.0,  -24.8,  -23.1,  -30.8,  -27.4,  -34.6,  -40.2,  -45.3,  -45.3,  -43.9,  -43.8,  -44.8,  -48.7,  999.0,  -45.4,  -43.6,  -44.7,  -47.2,  999.0,  -47.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0
2001/01/21 04:30,   -0.5,  999.0,  -22.9,  -21.6,  -39.9,  -40.4,  -40.6,  -45.8,  -45.8,  999.0,  999.0,  -44.0,  999.0,  -45.8,  999.0,  -42.3,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  999.0,  -46.8,  999.0,  -43.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 04:40,  999.0,  999.0,  -23.1,  -32.9,  -34.6,  -40.5,  -42.3,  -45.7,  -46.0,  999.0,  -49.3,  -47.9,  999.0,  999.0,  -47.4,  -43.4,  -41.6,  -40.7,  -42.6,  -46.3,  -46.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0
2001/01/21 04:50,  999.0,  -22.9,  -29.5,  -32.9,  -38.7,  -42.9,  -43.2,  -43.1,  -47.0,  -42.9,  -42.2,  999.0,  -47.2,  -45.4,  -49.4,  999.0,  -42.8,  -43.0,  -44.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.8,  999.0
2001/01/21 05:00,  999.0,  999.0,  -27.2,  -33.2,  -39.5,  -42.8,  -43.4,  -42.8,  -43.1,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -43.0,  -45.4,  -45.4,  999.0,  999.0,  999.0,  -49.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.0,  -43.3,  -44.1,  -44.3,  -45.0,  -44.5,  -45.0
2001/01/21 05:10,  -24.9,  -18.6,  -29.2,  -32.5,  -36.0,  -43.6,  -42.0,  -41.6,  -44.4,  -47.5,  999.0,  -46.8,  999.0,  999.0,  -46.2,  -42.1,  -42.5,  999.0,  -44.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -43.9,  -42.8,  -41.9,  -38.0,  -37.5,  -41.3,  -40.3,  -38.9,  -37.1,  -36.4,  -38.4,  -37.3,  -35.9,  -34.2,  -36.2,  -39.5,  -40.2,  -39.1,  -40.6,  -40.7,  -41.7,  -42.4,  -43.9,  -44.3,  -43.0,  -45.6,  -44.7
2001/01/21 05:20,  -33.2,  -26.5,  -29.7,  -34.3,  -35.0,  -35.1,  -36.5,  -35.1,  -35.5,  -36.2,  -29.4,  -30.5,  -32.3,  -33.5,  -35.1,  -37.6,  999.0,  -41.5,  -40.7,  -40.7,  -39.1,  -39.4,  -38.9,  -38.3,  -38.2,  -37.6,  -36.6,  -36.9,  -36.0,  -35.1,  -33.9,  -32.9,  -32.2,  -31.5,  -31.1,  -30.7,  -31.4,  -32.5,  -33.3,  -33.7,  -34.3,  -34.8,  -34.8,  -33.5,  -32.5,  -34.7,  -38.3,  -38.2,  -38.8,  -39.3,  -39.3,  -38.9,  -38.2,  -38.2,  -38.9,  -39.7,  -40.4,  -39.2
2001/01/21 05:30,  -29.3,  -17.7,  -21.0,  -20.7,  -20.0,  -19.8,  -20.0,  -20.6,  -21.5,  -22.7,  -23.6,  -24.2,  -26.2,  -27.6,  -29.5,  -31.7,  -32.4,  -33.6,  -34.4,  -33.8,  -33.9,  -33.2,  -32.9,  -32.6,  -32.4,  -31.4,  -31.4,  -30.5,  -30.1,  -29.9,  -29.9,  -29.6,  -30.1,  -30.2,  -30.2,  -30.2,  -30.0,  -30.1,  -29.6,  -29.4,  -28.9,  -28.4,  -27.5,  -25.2,  -25.7,  -28.3,  -31.0,  -32.0,  -33.3,  -33.6,  -33.6,  -34.7,  -35.8,  -36.6,  -37.1,  -38.8,  -38.6,  -38.6
2001/01/21 05:40,  -18.7,   -6.1,   -7.0,   -8.3,   -8.2,   -9.3,  -10.3,  -11.0,  -11.6,  -12.6,  -13.6,  -15.4,  -17.3,  -18.9,  -20.4,  -22.4,  -24.3,  -25.6,  -26.0,  -25.7,  -25.9,  -25.2,  -25.1,  -24.8,  -24.5,  -24.2,  -23.9,  -23.6,  -23.2,  -22.8,  -22.5,  -22.6,  -22.4,  -22.4,  -22.7,  -23.3,  -23.7,  -24.4,  -24.9,  -25.3,  -25.6,  -25.0,  -22.4,  -20.5,  -20.7,  -24.2,  -27.8,  -29.0,  -29.9,  -30.9,  -31.8,  -32.1,  -32.8,  -33.6,  -34.2,  -35.5,  -36.7,  -37.6
2001/01/21 05:50,  -14.5,   -2.6,   -6.2,   -8.9,  -11.0,  -12.9,  -14.1,  -15.6,  -17.1,  -18.3,  -19.1,  -19.9,  -20.8,  -22.3,  -23.1,  -22.9,  -19.8,  -20.6,  -20.0,  -19.8,  -19.7,  -20.1,  -20.4,  -20.8,  -21.3,  -21.8,  -22.4,  -22.8,  -23.4,  -23.5,  -23.8,  -24.0,  -24.0,  -24.2,  -24.4,  -24.8,  -25.1,  -25.6,  -25.9,  -26.3,  -26.5,  -26.6,  -25.5,  -23.6,  -24.0,  -27.1,  -29.8,  -31.2,  -32.9,  -33.7,  -34.1,  -34.3,  -34.5,  -34.6,  -34.3,  -34.3,  -34.5,  -34.1
2001/01/21 06:00,  -20.9,   -9.7,  -13.0,  -14.8,  -16.1,  -18.0,  -16.6,  -16.6,  -16.7,  -16.5,  -16.6,  -17.2,  -18.0,  -18.7,  -19.4,  -19.7,  -19.6,  -19.7,  -19.8,  -20.1,  -20.4,  -20.9,  -21.0,  -21.5,  -21.7,  -22.1,  -22.5,  -22.7,  -22.9,  -23.0,  -23.1,  -23.3,  -23.7,  -23.9,  -24.2,  -24.6,  -24.9,  -25.3,  -25.6,  -25.8,  -26.1,  -25.5,  -22.3,  -21.9,  -21.5,  -25.8,  -29.2,  -30.2,  -31.3,  -31.7,  -31.7,  -31.9,  -32.2,  -33.1,  -33.5,  -33.4,  -33.0,  -33.8
2001/01/21 06:10,  -12.4,   -1.4,   -6.1,   -7.6,   -9.2,  -10.5,  -11.4,  -12.5,  -13.7,  -14.3,  -14.8,  -15.2,  -15.5,  -16.0,  -16.4,  -16.9,  -17.6,  -18.5,  -19.7,  -20.7,  -21.9,  -23.0,  -23.7,  -24.1,  -24.4,  -24.8,  -25.2,  -25.5,  -26.3,  -27.0,  -27.8,  -28.5,  -29.3,  -29.7,  -30.0,  -30.0,  -30.3,  -30.6,  -31.0,  -31.4,  -31.7,  -31.0,  -29.7,  -29.1,  -30.7,  -34.5,  -36.5,  -38.1,  -39.0,  -39.6,  -40.5,  -42.3,  -41.2,  -42.3,  -42.9,  -42.0,  -43.1,  -42.8
2001/01/21 06:20,  -13.8,   -3.3,   -2.2,   -7.3,   -8.9,  -10.0,  -10.8,  -11.6,  -12.6,  -13.6,  -14.5,  -15.8,  -17.2,  -18.7,  -20.2,  -22.1,  -24.1,  -25.7,  -27.2,  -28.3,  -29.2,  -29.3,  -29.5,  -29.8,  -29.8,  -29.7,  -29.8,  -29.8,  -29.6,  -29.5,  -29.4,  -29.1,  -29.1,  -29.0,  -29.3,  -29.7,  -30.0,  -30.3,  -30.8,  -31.1,  -31.4,  -31.6,  -30.6,  -27.4,  -25.2,  -26.3,  -31.5,  -35.3,  -37.7,  -40.4,  -41.7,  -43.0,  -45.0,  999.0,  -47.1,  999.0,  -44.5,  -47.1
2001/01/21 06:30,  -16.0,   -3.5,   -6.9,   -9.1,  -10.8,  -12.6,  -14.1,  -15.6,  -17.0,  -18.5,  -20.1,  -21.3,  -22.7,  -24.2,  -25.6,  -26.3,  -27.3,  -27.8,  -28.5,  -29.3,  -30.3,  -31.7,  -31.2,  -31.9,  -32.2,  -32.1,  -32.6,  -32.8,  -33.6,  -34.1,  -34.7,  -35.2,  -35.3,  -36.0,  -35.9,  -36.6,  -35.1,  -37.3,  -38.0,  -38.1,  -36.6,  -37.0,  -39.4,  -38.1,  -35.6,  -36.3,  -41.2,  -44.4,  -44.9,  -45.6,  -47.2,  -45.4,  999.0,  -47.9,  -48.8,  -49.0,  999.0,  999.0
2001/01/21 06:40,  -15.8,   -6.9,  -10.0,  -16.4,  -17.3,  -18.1,  -19.2,  -19.8,  -20.3,  -21.3,  -22.5,  -24.4,  -26.9,  -30.0,  -33.8,  -36.9,  -38.9,  -37.5,  -42.6,  -38.7,  -39.8,  -43.4,  -42.3,  -41.3,  -40.8,  -41.7,  -41.6,  -41.9,  -42.8,  -42.0,  -44.0,  -46.0,  -46.1,  -45.4,  999.0,  -46.9,  999.0,  -46.2,  -46.1,  999.0,  999.0,  -46.3,  999.0,  -42.6,  -38.3,  -38.1,  -40.5,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 06:50,  -21.5,  -12.7,  -16.8,  -23.7,  -24.3,  -24.4,  -24.9,  -25.7,  -26.8,  -27.9,  -29.2,  -30.0,  -31.6,  -33.9,  -36.5,  -39.0,  -39.5,  -40.8,  -40.6,  -38.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -44.5,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/21 07:00,  -31.1,  -21.3,  -27.1,  -29.8,  -30.8,  -34.4,  -34.5,  -33.5,  -35.2,  -37.5,  -43.7,  -40.4,  -41.6,  -43.6,  -44.7,  -46.4,  -45.9,  -49.4,  999.0,  -44.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.3,  -39.9,  -41.6,  -40.0,  -39.4,  -39.8,  -38.9,  -38.8,  -38.7,  -36.6,  -37.9,  -38.0,  -38.9,  -39.0,  -38.5,  -39.3,  -33.8,  -38.6,  -41.9,  -41.3,  -39.2,  -39.2,  -44.8,  -43.7,  -44.4,  -39.4,  -38.3,  -41.3,  -43.5,  -42.3
2001/01/21 07:10,  -32.3,  -23.8,  -32.8,  -36.6,  -35.6,  -33.9,  -33.2,  -36.5,  -40.5,  -40.7,  -40.6,  -38.3,  -39.1,  -37.2,  -41.1,  -47.1,  -44.0,  999.0,  -45.2,  -44.7,  -41.5,  -36.4,  -33.2,  -34.2,  -32.8,  -33.5,  -34.1,  -32.0,  -31.4,  -30.9,  -30.1,  -29.5,  -29.1,  -28.7,  -28.8,  -28.7,  -28.8,  -28.6,  -28.6,  -28.8,  -28.6,  -28.5,  -26.4,  -24.3,  -25.5,  -29.1,  -32.5,  -33.5,  -34.3,  -34.6,  -34.4,  -34.8,  -35.0,  -35.2,  -35.7,  -36.0,  -36.7,  -37.2
2001/01/21 07:20,  -33.7,  -25.6,  -29.4,  -35.0,  -36.9,  -34.3,  -33.4,  -35.0,  -35.1,  -36.0,  -40.6,  -39.7,  -38.5,  -36.6,  -36.0,  -35.5,  -33.7,  -31.6,  -29.9,  -28.5,  -27.9,  -27.6,  -27.7,  -28.0,  -28.4,  -29.3,  -29.7,  -30.4,  -30.6,  -31.6,  -32.9,  -31.4,  -33.3,  -31.9,  -33.3,  -35.5,  -36.2,  -34.1,  -34.7,  -35.4,  -35.9,  -34.6,  -33.2,  -33.6,  -33.4,  -36.8,  -39.2,  -40.0,  -41.5,  -41.7,  -43.1,  -42.9,  -42.6,  -42.3,  -42.9,  -43.4,  -43.0,  -44.4
2001/01/21 07:30,  -31.7,  -25.2,  -32.4,  -34.1,  -35.0,  -34.4,  -34.5,  -36.5,  -36.2,  -37.1,  -36.8,  -34.4,  -36.3,  -36.3,  -31.9,  -36.2,  -36.3,  -35.9,  -34.9,  -37.3,  -37.6,  -39.7,  -38.5,  -37.0,  -38.5,  -36.5,  -39.3,  -39.6,  -39.4,  -39.5,  -39.5,  -38.8,  -39.4,  -38.4,  -43.0,  -44.7,  -42.7,  -44.0,  -43.7,  -45.6,  -42.1,  -44.7,  -38.1,  -38.3,  -36.3,  -38.8,  -42.0,  -43.7,  -42.9,  -42.8,  -43.1,  -42.6,  -40.8,  -42.9,  -42.2,  -39.2,  -34.5,  -37.2
2001/01/21 07:40,  -32.6,  -21.5,  -24.7,  -26.4,  -27.4,  -26.3,  -26.1,  -27.5,  -28.2,  -30.5,  -31.1,  -32.9,  -30.8,  -32.1,  -33.4,  -35.8,  -31.2,  -31.3,  -34.3,  -33.4,  -32.6,  -33.8,  -34.3,  -36.5,  -36.3,  -29.8,  -28.3,  -29.9,  -28.7,  -27.6,  -32.0,  -30.1,  -29.3,  -30.7,  -30.1,  -27.6,  -27.5,  -27.4,  -27.5,  -27.5,  -27.3,  -27.5,  -22.0,  -27.3,  -21.8,  -23.5,  -25.5,  -26.9,  -27.2,  -27.8,  -28.1,  -28.1,  -28.6,  -28.6,  -28.5,  -28.2,  -27.9,  -28.4
2001/01/21 07:50,  -21.6,   -7.6,   -9.0,  -10.0,  -11.0,  -11.6,  -12.4,  -13.3,  -14.3,  -15.3,  -16.0,  -17.0,  -17.4,  -18.2,  -18.8,  -19.4,  -19.3,  -19.2,  -19.0,  -19.2,  -19.0,  -19.0,  -19.1,  -19.2,  -19.1,  -19.1,  -19.1,  -19.1,  -19.2,  -19.3,  -19.3,  -19.2,  -19.3,  -19.4,  -19.4,  -19.6,  -19.7,  -19.9,  -20.0,  -20.0,  -19.9,  -16.4,  -11.4,  -11.0,  -11.7,  -15.4,  -20.1,  -22.2,  -23.6,  -24.7,  -25.3,  -25.9,  -26.1,  -26.2,  -26.8,  -27.2,  -27.6,  -28.4