2011/05/03, +9, 136.10,  34.85, 385
00:00:00,  968.8,    9.1,   73.1,    1.00,    0.40,    0.0, -999.0
00:00:05,  968.8,    9.1,   73.1,    0.78,    0.49,    0.0, -999.0
00:00:10,  968.8,    9.1,   73.1,    1.42,    0.44,    0.0, -999.0
00:00:15,  968.8,    9.1,   72.8,    1.29,    0.69,    0.0, -999.0
00:00:20,  968.8,    9.1,   73.1,    1.24,    0.11,    0.0, -999.0
00:00:25,  968.9,    9.1,   73.0,    0.88,    0.11,    0.0, -999.0
00:00:30,  968.8,    9.1,   73.5,    0.66,    0.34,    0.0, -999.0
00:00:35,  968.8,    9.1,   73.4,    0.49,    0.27,    0.0, -999.0
00:00:40,  968.8,    9.1,   73.3,    0.75,    0.11,    0.0, -999.0
00:00:45,  968.8,    9.1,   73.6,    0.71,    0.23,    0.0, -999.0
00:00:50,  968.9,    9.1,   73.0,    0.92,   -0.06,    0.0, -999.0
00:00:55,  968.8,    9.1,   73.5,    0.82,    0.32,    0.0, -999.0
00:01:00,  968.8,    9.1,   73.6,    1.24,    0.13,    0.0, -999.0
00:01:05,  968.8,    9.2,   73.6,    1.44,    0.39,    0.0, -999.0
00:01:10,  968.8,    9.2,   73.6,    1.44,    0.39,    0.0, -999.0
00:01:15,  968.8,    9.2,   73.8,    1.52,    0.38,    0.0, -999.0
00:01:20,  968.8,    9.2,   73.8,    1.37,    0.44,    0.0, -999.0
00:01:25,  968.9,    9.2,   73.7,    1.78,    0.12,    0.0, -999.0
00:01:30,  968.8,    9.2,   73.5,    1.82,    0.39,    0.0, -999.0
00:01:35,  968.8,    9.2,   73.5,    1.98,   -0.24,    0.0, -999.0
00:01:40,  968.8,    9.2,   73.5,    1.66,   -0.67,    0.0, -999.0
00:01:45,  968.8,    9.2,   73.9,    1.22,    0.02,    0.0, -999.0
00:01:50,  968.8,    9.2,   73.5,    1.80,    0.00,    0.0, -999.0
00:01:55,  968.8,    9.2,   73.7,    1.99,   -0.07,    0.0, -999.0
00:02:00,  968.8,    9.2,   73.5,    1.95,   -0.31,    0.0, -999.0
00:02:05,  968.8,    9.2,   73.6,    1.64,   -0.80,    0.0, -999.0
00:02:10,  968.8,    9.2,   73.6,    1.65,   -0.70,    0.0, -999.0
00:02:15,  968.8,    9.2,   73.8,    1.26,    0.02,    0.0, -999.0
00:02:20,  968.8,    9.2,   73.6,    1.23,    0.17,    0.0, -999.0
00:02:25,  968.8,    9.2,   73.6,    1.05,    0.02,    0.0, -999.0
00:02:30,  968.8,    9.2,   73.7,    1.04,   -0.16,    0.0, -999.0
00:02:35,  968.8,    9.2,   73.7,    0.73,   -0.57,    0.0, -999.0
00:02:40,  968.8,    9.2,   73.7,    0.45,    0.03,    0.0, -999.0
00:02:45,  968.8,    9.2,   73.6,    0.38,   -0.04,    0.0, -999.0
00:02:50,  968.7,    9.2,   73.5,    1.20,    0.19,    0.0, -999.0
00:02:55,  968.8,    9.2,   73.7,    1.77,   -0.86,    0.0, -999.0
00:03:00,  968.8,    9.2,   73.7,    1.34,   -0.65,    0.0, -999.0
00:03:05,  968.8,    9.2,   73.7,    1.44,   -0.31,    0.0, -999.0
00:03:10,  968.8,    9.2,   73.7,    1.68,   -0.71,    0.0, -999.0
00:03:15,  968.8,    9.2,   73.6,    1.48,   -0.16,    0.0, -999.0
00:03:20,  968.8,    9.2,   73.8,    2.02,    0.18,    0.0, -999.0
00:03:25,  968.8,    9.2,   73.7,    1.13,    0.43,    0.0, -999.0
00:03:30,  968.8,    9.2,   73.6,    1.25,    0.31,    0.0, -999.0
00:03:35,  968.8,    9.2,   73.6,    0.76,    0.07,    0.0, -999.0
00:03:40,  968.7,    9.2,   73.9,    0.36,   -0.35,    0.0, -999.0
00:03:45,  968.8,    9.2,   73.4,    0.21,   -0.20,    0.0, -999.0
00:03:50,  968.8,    9.2,   73.5,    0.11,   -0.27,    0.0, -999.0
00:03:55,  968.7,    9.2,   73.5,    0.11,   -0.26,    0.0, -999.0
00:04:00,  968.7,    9.2,   73.3,    0.22,   -0.21,    0.0, -999.0
00:04:05,  968.8,    9.2,   73.3,    0.46,    0.01,    0.0, -999.0
00:04:10,  968.8,    9.2,   73.4,    1.14,   -0.48,    0.0, -999.0
00:04:15,  968.8,    9.2,   73.5,    1.17,   -0.36,    0.0, -999.0
00:04:20,  968.8,    9.2,   73.6,    1.17,    0.47,    0.0, -999.0
00:04:25,  968.8,    9.2,   73.5,    1.48,    0.29,    0.0, -999.0
00:04:30,  968.7,    9.2,   73.6,    1.24,    0.02,    0.0, -999.0
00:04:35,  968.8,    9.2,   73.4,    1.48,    0.03,    0.0, -999.0
00:04:40,  968.8,    9.2,   73.4,    1.26,    0.09,    0.0, -999.0
00:04:45,  968.8,    9.2,   73.6,    1.37,    0.02,    0.0, -999.0
00:04:50,  968.8,    9.2,   73.5,    1.48,    0.03,    0.0, -999.0
00:04:55,  968.7,    9.2,   73.6,    1.26,    0.02,    0.0, -999.0
00:05:00,  968.8,    9.2,   73.7,    0.76,    0.05,    0.0, -999.0
00:05:05,  968.8,    9.2,   73.5,    0.92,    0.23,    0.0, -999.0
00:05:10,  968.8,    9.2,   73.8,    0.48,   -0.08,    0.0, -999.0
00:05:15,  968.8,    9.2,   73.9,    0.68,   -0.44,    0.0, -999.0
00:05:20,  968.8,    9.2,   73.6,    0.43,   -0.22,    0.0, -999.0
00:05:25,  968.8,    9.2,   73.8,    0.42,   -0.15,    0.0, -999.0
00:05:30,  968.8,    9.2,   73.7,    0.25,   -0.12,    0.0, -999.0
00:05:35,  968.8,    9.2,   73.6,    0.41,   -0.18,    0.0, -999.0
00:05:40,  968.8,    9.2,   73.9,    0.80,   -0.34,    0.0, -999.0
00:05:45,  968.8,    9.2,   73.9,    1.05,   -0.63,    0.0, -999.0
00:05:50,  968.8,    9.2,   73.7,    0.90,   -0.27,    0.0, -999.0
00:05:55,  968.8,    9.2,   73.7,    0.94,   -0.52,    0.0, -999.0
00:06:00,  968.8,    9.2,   73.9,    0.95,   -0.38,    0.0, -999.0
00:06:05,  968.8,    9.2,   73.7,    0.94,   -0.46,    0.0, -999.0
00:06:10,  968.8,    9.2,   73.8,    1.12,   -0.50,    0.0, -999.0
00:06:15,  968.8,    9.2,   74.0,    1.09,   -0.61,    0.0, -999.0
00:06:20,  968.8,    9.2,   73.9,    1.12,   -0.55,    0.0, -999.0
00:06:25,  968.9,    9.2,   73.9,    1.40,   -0.51,    0.0, -999.0
00:06:30,  968.8,    9.2,   73.8,    1.22,   -0.42,    0.0, -999.0
00:06:35,  968.8,    9.2,   73.5,    1.45,   -0.50,    0.0, -999.0
00:06:40,  968.7,    9.2,   73.9,    1.19,   -0.41,    0.0, -999.0
00:06:45,  968.8,    9.2,   73.8,    1.79,   -0.12,    0.0, -999.0
00:06:50,  968.8,    9.2,   73.7,    1.77,   -0.22,    0.0, -999.0
00:06:55,  968.8,    9.2,   73.9,    1.77,   -0.19,    0.0, -999.0
00:07:00,  968.7,    9.2,   73.9,    1.49,   -0.08,    0.0, -999.0
00:07:05,  968.8,    9.2,   73.6,    1.41,   -0.10,    0.0, -999.0
00:07:10,  968.8,    9.2,   73.8,    1.50,   -0.10,    0.0, -999.0
00:07:15,  968.8,    9.2,   73.8,    1.77,   -0.19,    0.0, -999.0
00:07:20,  968.8,    9.2,   73.7,    1.80,   -0.06,    0.0, -999.0
00:07:25,  968.8,    9.2,   73.8,    1.53,   -0.27,    0.0, -999.0
00:07:30,  968.8,    9.2,   73.9,    1.48,   -0.16,    0.0, -999.0
00:07:35,  968.8,    9.2,   73.6,    1.55,   -0.33,    0.0, -999.0
00:07:40,  968.8,    9.2,   73.9,    1.39,   -0.48,    0.0, -999.0
00:07:45,  968.9,    9.2,   73.5,    1.31,   -0.28,    0.0, -999.0
00:07:50,  968.8,    9.2,   73.6,    1.24,   -0.20,    0.0, -999.0
00:07:55,  968.8,    9.2,   73.8,    0.81,   -0.52,    0.0, -999.0
00:08:00,  968.8,    9.2,   73.4,    1.14,   -0.51,    0.0, -999.0
00:08:05,  968.8,    9.2,   73.6,    1.17,   -0.47,    0.0, -999.0
00:08:10,  968.8,    9.2,   73.8,    1.16,   -0.29,    0.0, -999.0
00:08:15,  968.8,    9.2,   73.7,    0.95,   -0.08,    0.0, -999.0
00:08:20,  968.8,    9.2,   73.7,    0.72,   -0.29,    0.0, -999.0
00:08:25,  968.8,    9.2,   73.8,    0.45,    0.01,    0.0, -999.0
00:08:30,  968.8,    9.2,   74.0,    0.47,   -0.11,    0.0, -999.0
00:08:35,  968.8,    9.2,   74.1,    0.51,    0.04,    0.0, -999.0
00:08:40,  968.8,    9.2,   74.2,    0.56,   -0.06,    0.0, -999.0
00:08:45,  968.8,    9.2,   73.7,    0.31,    0.31,    0.0, -999.0
00:08:50,  968.9,    9.2,   73.7,    0.60,    0.39,    0.0, -999.0
00:08:55,  968.8,    9.2,   73.7,    0.26,    0.07,    0.0, -999.0
00:09:00,  968.9,    9.2,   73.6,    0.28,    0.11,    0.0, -999.0
00:09:05,  968.8,    9.2,   73.8,    0.24,    0.10,    0.0, -999.0
00:09:10,  968.8,    9.1,   73.9,    0.32,   -0.01,    0.0, -999.0
00:09:15,  968.8,    9.1,   73.6,    0.26,    0.14,    0.0, -999.0
00:09:20,  968.8,    9.1,   73.7,    0.43,    0.20,    0.0, -999.0
00:09:25,  968.8,    9.1,   73.6,    0.25,    0.10,    0.0, -999.0
00:09:30,  968.8,    9.1,   74.0,    0.00,   -0.00,    0.0, -999.0
00:09:35,  968.8,    9.1,   73.8,    0.02,   -0.30,    0.0, -999.0
00:09:40,  968.8,    9.1,   73.8,    0.37,   -0.25,    0.0, -999.0
00:09:45,  968.8,    9.1,   73.5,    0.33,   -0.26,    0.0, -999.0
00:09:50,  968.8,    9.1,   73.8,    0.40,   -0.29,    0.0, -999.0
00:09:55,  968.7,    9.1,   74.0,    0.72,    0.13,    0.0, -999.0
00:10:00,  968.8,    9.1,   73.7,    0.74,   -0.17,    0.0, -999.0
00:10:05,  968.8,    9.1,   73.8,    0.61,   -0.40,    0.0, -999.0
00:10:10,  968.8,    9.1,   73.3,    0.43,   -0.66,    0.0, -999.0
00:10:15,  968.8,    9.1,   73.7,    0.42,   -0.23,    0.0, -999.0
00:10:20,  968.8,    9.1,   74.0,    0.36,   -0.48,    0.0, -999.0
00:10:25,  968.8,    9.1,   73.7,    0.17,   -0.45,    0.0, -999.0
00:10:30,  968.8,    9.1,   73.5,    0.78,   -0.56,    0.0, -999.0
00:10:35,  968.8,    9.1,   73.8,    0.86,   -0.48,    0.0, -999.0
00:10:40,  968.8,    9.1,   73.8,    0.74,    0.00,    0.0, -999.0
00:10:45,  968.8,    9.1,   73.6,    0.69,   -0.29,    0.0, -999.0
00:10:50,  968.8,    9.1,   73.8,    0.94,   -0.22,    0.0, -999.0
00:10:55,  968.8,    9.1,   74.0,    1.35,   -0.60,    0.0, -999.0
00:11:00,  968.8,    9.1,   74.1,    0.86,   -0.92,    0.0, -999.0
00:11:05,  968.8,    9.1,   74.0,    0.53,   -1.13,    0.0, -999.0
00:11:10,  968.8,    9.1,   74.2,    0.73,   -0.61,    0.0, -999.0
00:11:15,  968.8,    9.1,   73.9,    0.80,   -0.54,    0.0, -999.0
00:11:20,  968.8,    9.1,   74.2,    1.12,   -0.55,    0.0, -999.0
00:11:25,  968.8,    9.1,   73.9,    0.98,   -0.71,    0.0, -999.0
00:11:30,  968.8,    9.1,   73.6,    0.68,   -0.38,    0.0, -999.0
00:11:35,  968.8,    9.1,   73.8,    0.73,   -0.18,    0.0, -999.0
00:11:40,  968.7,    9.1,   73.9,    0.66,   -0.40,    0.0, -999.0
00:11:45,  968.7,    9.1,   73.6,    0.88,   -0.22,    0.0, -999.0
00:11:50,  968.8,    9.1,   73.7,    0.68,   -0.30,    0.0, -999.0
00:11:55,  968.7,    9.1,   74.0,    0.85,   -0.38,    0.0, -999.0
00:12:00,  968.8,    9.1,   73.7,    0.87,   -0.35,    0.0, -999.0
00:12:05,  968.8,    9.1,   73.5,    1.11,   -0.47,    0.0, -999.0
00:12:10,  968.7,    9.1,   73.5,    1.21,   -0.13,    0.0, -999.0
00:12:15,  968.7,    9.1,   73.8,    0.93,   -0.39,    0.0, -999.0
00:12:20,  968.7,    9.1,   73.6,    0.92,   -0.32,    0.0, -999.0
00:12:25,  968.8,    9.1,   73.7,    1.03,   -0.59,    0.0, -999.0
00:12:30,  968.8,    9.1,   73.6,    1.42,   -0.44,    0.0, -999.0
00:12:35,  968.8,    9.1,   73.5,    1.23,   -0.28,    0.0, -999.0
00:12:40,  968.8,    9.1,   73.3,    1.19,   -0.27,    0.0, -999.0
00:12:45,  968.7,    9.1,   73.6,    1.32,   -0.40,    0.0, -999.0
00:12:50,  968.8,    9.1,   73.5,    1.20,   -0.41,    0.0, -999.0
00:12:55,  968.8,    9.1,   73.5,    0.95,   -0.22,    0.0, -999.0
00:13:00,  968.7,    9.1,   73.6,    0.93,   -0.18,    0.0, -999.0
00:13:05,  968.7,    9.1,   73.4,    0.89,    0.08,    0.0, -999.0
00:13:10,  968.7,    9.1,   73.6,    0.91,   -0.16,    0.0, -999.0
00:13:15,  968.8,    9.1,   73.3,    0.76,    0.15,    0.0, -999.0
00:13:20,  968.8,    9.1,   73.5,    1.50,    0.03,    0.0, -999.0
00:13:25,  968.8,    9.1,   73.4,    1.79,   -0.12,    0.0, -999.0
00:13:30,  968.8,    9.1,   73.5,    1.87,   -0.07,    0.0, -999.0
00:13:35,  968.8,    9.1,   73.5,    1.44,    0.15,    0.0, -999.0
00:13:40,  968.7,    9.1,   73.5,    1.24,   -0.31,    0.0, -999.0
00:13:45,  968.8,    9.1,   73.6,    0.70,   -0.59,    0.0, -999.0
00:13:50,  968.7,    9.1,   73.4,    0.83,    0.21,    0.0, -999.0
00:13:55,  968.7,    9.1,   73.4,    0.86,    0.40,    0.0, -999.0
00:14:00,  968.7,    9.1,   73.7,    0.75,    0.58,    0.0, -999.0
00:14:05,  968.7,    9.1,   73.5,    1.50,    0.40,    0.0, -999.0
00:14:10,  968.7,    9.1,   73.4,    1.76,    0.37,    0.0, -999.0
00:14:15,  968.7,    9.1,   73.5,    1.32,    0.14,    0.0, -999.0
00:14:20,  968.7,    9.1,   73.5,    1.81,   -0.06,    0.0, -999.0
00:14:25,  968.7,    9.1,   73.6,    1.82,    0.03,    0.0, -999.0
00:14:30,  968.7,    9.1,   73.8,    1.49,    0.13,    0.0, -999.0
00:14:35,  968.8,    9.1,   73.5,    1.24,    0.00,    0.0, -999.0
00:14:40,  968.7,    9.1,   73.7,    0.92,    0.10,    0.0, -999.0
00:14:45,  968.7,    9.1,   73.6,    0.76,    0.01,    0.0, -999.0
00:14:50,  968.7,    9.1,   73.7,    0.84,    0.39,    0.0, -999.0
00:14:55,  968.7,    9.1,   73.3,    1.04,    0.28,    0.0, -999.0
00:15:00,  968.7,    9.1,   73.7,    1.77,   -0.61,    0.0, -999.0
00:15:05,  968.7,    9.1,   73.7,    1.96,   -0.10,    0.0, -999.0
00:15:10,  968.7,    9.1,   73.6,    1.78,    0.28,    0.0, -999.0
00:15:15,  968.8,    9.1,   73.6,    1.76,    0.03,    0.0, -999.0
00:15:20,  968.7,    9.1,   73.5,    1.36,   -0.17,    0.0, -999.0
00:15:25,  968.7,    9.1,   73.6,    1.51,   -0.05,    0.0, -999.0
00:15:30,  968.7,    9.1,   73.8,    1.97,    0.21,    0.0, -999.0
00:15:35,  968.7,    9.1,   73.8,    1.81,   -0.09,    0.0, -999.0
00:15:40,  968.7,    9.1,   73.5,    1.42,    0.54,    0.0, -999.0
00:15:45,  968.7,    9.1,   73.9,    1.44,    0.39,    0.0, -999.0
00:15:50,  968.7,    9.1,   73.9,    1.34,   -0.09,    0.0, -999.0
00:15:55,  968.7,    9.1,   73.8,    0.93,    0.16,    0.0, -999.0
00:16:00,  968.7,    9.1,   73.7,    0.87,    0.23,    0.0, -999.0
00:16:05,  968.8,    9.1,   73.8,    0.87,    0.22,    0.0, -999.0
00:16:10,  968.7,    9.1,   73.8,    0.79,   -0.10,    0.0, -999.0
00:16:15,  968.7,    9.1,   73.5,    0.76,   -0.18,    0.0, -999.0
00:16:20,  968.7,    9.1,   73.9,    1.20,    0.17,    0.0, -999.0
00:16:25,  968.7,    9.1,   73.6,    1.05,    0.07,    0.0, -999.0
00:16:30,  968.7,    9.1,   73.7,    0.95,    0.07,    0.0, -999.0
00:16:35,  968.7,    9.1,   73.8,    0.93,    0.02,    0.0, -999.0
00:16:40,  968.7,    9.1,   73.4,    0.80,    0.01,    0.0, -999.0
00:16:45,  968.7,    9.1,   73.7,    0.41,   -0.23,    0.0, -999.0
00:16:50,  968.7,    9.1,   73.6,    0.75,   -0.09,    0.0, -999.0
00:16:55,  968.7,    9.1,   73.3,    0.75,    0.19,    0.0, -999.0
00:17:00,  968.7,    9.1,   73.4,    1.26,   -0.04,    0.0, -999.0
00:17:05,  968.7,    9.1,   73.3,    1.35,   -0.55,    0.0, -999.0
00:17:10,  968.7,    9.1,   73.6,    1.76,   -0.54,    0.0, -999.0
00:17:15,  968.7,    9.1,   73.5,    1.66,   -0.57,    0.0, -999.0
00:17:20,  968.6,    9.1,   73.5,    2.52,   -0.54,    0.0, -999.0
00:17:25,  968.7,    9.1,   73.5,    2.36,    0.37,    0.0, -999.0
00:17:30,  968.7,    9.1,   73.7,    2.13,    0.04,    0.0, -999.0
00:17:35,  968.7,    9.1,   73.8,    2.44,   -0.13,    0.0, -999.0
00:17:40,  968.7,    9.1,   73.5,    2.72,   -0.43,    0.0, -999.0
00:17:45,  968.7,    9.1,   73.7,    2.05,   -0.36,    0.0, -999.0
00:17:50,  968.7,    9.1,   74.0,    1.77,    0.22,    0.0, -999.0
00:17:55,  968.7,    9.1,   73.5,    1.79,    0.03,    0.0, -999.0
00:18:00,  968.7,    9.1,   73.6,    1.29,   -0.93,    0.0, -999.0
00:18:05,  968.7,    9.1,   73.5,    1.80,    0.03,    0.0, -999.0
00:18:10,  968.7,    9.1,   73.3,    2.14,   -0.53,    0.0, -999.0
00:18:15,  968.7,    9.1,   73.4,    2.24,   -1.00,    0.0, -999.0
00:18:20,  968.7,    9.1,   73.4,    2.91,   -1.29,    0.0, -999.0
00:18:25,  968.7,    9.1,   73.2,    2.64,   -1.46,    0.0, -999.0
00:18:30,  968.7,    9.1,   73.4,    1.79,   -1.17,    0.0, -999.0
00:18:35,  968.7,    9.1,   73.5,    1.46,   -1.93,    0.0, -999.0
00:18:40,  968.6,    9.1,   73.6,    1.47,   -2.18,    0.0, -999.0
00:18:45,  968.7,    9.1,   73.6,    1.61,   -1.35,    0.0, -999.0
00:18:50,  968.7,    9.1,   73.6,    1.27,   -0.76,    0.0, -999.0
00:18:55,  968.7,    9.1,   73.6,    1.52,   -0.99,    0.0, -999.0
00:19:00,  968.7,    9.1,   73.5,    1.23,   -0.50,    0.0, -999.0
00:19:05,  968.7,    9.1,   73.6,    1.72,   -0.73,    0.0, -999.0
00:19:10,  968.7,    9.1,   73.6,    1.86,   -0.57,    0.0, -999.0
00:19:15,  968.7,    9.1,   73.8,    1.83,   -0.19,    0.0, -999.0
00:19:20,  968.7,    9.1,   73.7,    1.59,   -0.78,    0.0, -999.0
00:19:25,  968.7,    9.1,   73.7,    1.94,   -0.41,    0.0, -999.0
00:19:30,  968.7,    9.1,   73.6,    1.76,   -0.90,    0.0, -999.0
00:19:35,  968.7,    9.1,   73.3,    1.98,   -0.68,    0.0, -999.0
00:19:40,  968.7,    9.1,   73.6,    1.45,   -0.36,    0.0, -999.0
00:19:45,  968.7,    9.1,   73.8,    1.20,   -0.44,    0.0, -999.0
00:19:50,  968.7,    9.1,   73.7,    0.88,   -0.27,    0.0, -999.0
00:19:55,  968.7,    9.1,   73.9,    0.69,   -0.31,    0.0, -999.0
00:20:00,  968.7,    9.1,   73.9,    0.66,   -0.73,    0.0, -999.0
00:20:05,  968.7,    9.1,   73.5,    0.90,   -0.61,    0.0, -999.0
00:20:10,  968.7,    9.2,   73.8,    1.19,   -0.41,    0.0, -999.0
00:20:15,  968.7,    9.1,   73.6,    0.90,   -0.40,    0.0, -999.0
00:20:20,  968.7,    9.1,   73.8,    0.95,    0.07,    0.0, -999.0
00:20:25,  968.7,    9.1,   73.7,    1.22,    0.17,    0.0, -999.0
00:20:30,  968.7,    9.1,   73.6,    1.22,   -0.28,    0.0, -999.0
00:20:35,  968.7,    9.1,   73.8,    1.24,   -0.15,    0.0, -999.0
00:20:40,  968.7,    9.1,   73.7,    1.20,   -0.37,    0.0, -999.0
00:20:45,  968.6,    9.1,   73.7,    1.24,   -0.06,    0.0, -999.0
00:20:50,  968.7,    9.1,   73.9,    1.48,   -0.05,    0.0, -999.0
00:20:55,  968.7,    9.2,   73.7,    1.50,    0.00,    0.0, -999.0
00:21:00,  968.7,    9.1,   73.9,    1.48,    0.10,    0.0, -999.0
00:21:05,  968.7,    9.2,   74.0,    1.17,   -0.25,    0.0, -999.0
00:21:10,  968.7,    9.2,   73.8,    1.23,   -0.22,    0.0, -999.0
00:21:15,  968.7,    9.2,   73.9,    1.48,   -0.26,    0.0, -999.0
00:21:20,  968.7,    9.2,   74.0,    1.24,    0.13,    0.0, -999.0
00:21:25,  968.7,    9.2,   74.1,    1.55,    0.16,    0.0, -999.0
00:21:30,  968.7,    9.2,   74.2,    1.95,    0.14,    0.0, -999.0
00:21:35,  968.7,    9.2,   74.0,    1.96,    0.03,    0.0, -999.0
00:21:40,  968.7,    9.2,   74.1,    2.07,    0.29,    0.0, -999.0
00:21:45,  968.7,    9.2,   74.1,    1.82,    0.19,    0.0, -999.0
00:21:50,  968.7,    9.2,   74.3,    1.70,    0.55,    0.0, -999.0
00:21:55,  968.7,    9.2,   74.6,    1.85,    0.19,    0.0, -999.0
00:22:00,  968.7,    9.2,   74.2,    2.52,    0.54,    0.0, -999.0
00:22:05,  968.7,    9.2,   74.3,    2.40,    0.34,    0.0, -999.0
00:22:10,  968.7,    9.2,   74.5,    1.54,   -0.85,    0.0, -999.0
00:22:15,  968.7,    9.2,   74.4,    1.87,   -0.54,    0.0, -999.0
00:22:20,  968.7,    9.2,   74.4,    1.77,   -0.16,    0.0, -999.0
00:22:25,  968.8,    9.2,   74.4,    1.80,    0.28,    0.0, -999.0
00:22:30,  968.7,    9.2,   74.2,    1.35,    0.12,    0.0, -999.0
00:22:35,  968.7,    9.2,   74.2,    1.75,    0.44,    0.0, -999.0
00:22:40,  968.7,    9.2,   74.5,    1.86,    0.03,    0.0, -999.0
00:22:45,  968.7,    9.2,   74.5,    2.05,   -0.33,    0.0, -999.0
00:22:50,  968.7,    9.2,   74.3,    1.47,   -0.10,    0.0, -999.0
00:22:55,  968.7,    9.2,   74.2,    1.50,   -0.08,    0.0, -999.0
00:23:00,  968.7,    9.2,   74.2,    1.53,    0.16,    0.0, -999.0
00:23:05,  968.8,    9.2,   74.2,    1.78,    0.03,    0.0, -999.0
00:23:10,  968.7,    9.2,   74.0,    1.95,    0.27,    0.0, -999.0
00:23:15,  968.7,    9.2,   74.0,    1.45,   -0.31,    0.0, -999.0
00:23:20,  968.8,    9.2,   73.9,    1.86,    0.16,    0.0, -999.0
00:23:25,  968.7,    9.2,   73.8,    2.00,    0.00,    0.0, -999.0
00:23:30,  968.7,    9.2,   73.8,    1.45,    0.03,    0.0, -999.0
00:23:35,  968.7,    9.2,   73.7,    1.37,   -0.24,    0.0, -999.0
00:23:40,  968.7,    9.2,   74.0,    0.75,    0.12,    0.0, -999.0
00:23:45,  968.7,    9.2,   73.8,    1.11,    0.59,    0.0, -999.0
00:23:50,  968.7,    9.2,   73.8,    1.77,    0.12,    0.0, -999.0
00:23:55,  968.7,    9.2,   73.7,    1.75,    0.47,    0.0, -999.0
00:24:00,  968.7,    9.2,   73.7,    2.42,    0.51,    0.0, -999.0
00:24:05,  968.7,    9.2,   73.7,    1.97,    0.03,    0.0, -999.0
00:24:10,  968.7,    9.2,   73.7,    1.24,    0.31,    0.0, -999.0
00:24:15,  968.8,    9.2,   74.0,    1.25,    0.75,    0.0, -999.0
00:24:20,  968.7,    9.2,   73.8,    2.05,    0.67,    0.0, -999.0
00:24:25,  968.8,    9.2,   73.7,    1.91,    0.77,    0.0, -999.0
00:24:30,  968.8,    9.2,   73.6,    1.87,    0.50,    0.0, -999.0
00:24:35,  968.8,    9.2,   74.0,    2.16,    0.04,    0.0, -999.0
00:24:40,  968.8,    9.2,   74.0,    1.94,    0.03,    0.0, -999.0
00:24:45,  968.8,    9.2,   73.6,    1.97,   -0.07,    0.0, -999.0
00:24:50,  968.7,    9.2,   74.0,    2.14,   -0.26,    0.0, -999.0
00:24:55,  968.8,    9.2,   73.8,    2.08,   -0.60,    0.0, -999.0
00:25:00,  968.8,    9.2,   73.7,    1.79,   -1.86,    0.0, -999.0
00:25:05,  968.8,    9.2,   73.9,    1.36,   -1.62,    0.0, -999.0
00:25:10,  968.8,    9.2,   73.8,    1.41,   -1.41,    0.0, -999.0
00:25:15,  968.8,    9.2,   73.4,    1.35,   -1.17,    0.0, -999.0
00:25:20,  968.7,    9.2,   73.5,    1.16,   -0.52,    0.0, -999.0
00:25:25,  968.8,    9.2,   73.6,    1.22,   -0.37,    0.0, -999.0
00:25:30,  968.8,    9.2,   73.2,    1.46,    0.20,    0.0, -999.0
00:25:35,  968.8,    9.2,   73.1,    0.88,    0.38,    0.0, -999.0
00:25:40,  968.7,    9.2,   72.7,    0.84,    0.45,    0.0, -999.0
00:25:45,  968.8,    9.3,   72.5,    0.90,   -0.06,    0.0, -999.0
00:25:50,  968.8,    9.3,   72.2,    1.23,   -0.04,    0.0, -999.0
00:25:55,  968.8,    9.3,   72.5,    0.97,   -0.05,    0.0, -999.0
00:26:00,  968.8,    9.3,   72.1,    1.21,   -0.28,    0.0, -999.0
00:26:05,  968.8,    9.3,   71.9,    1.48,    0.03,    0.0, -999.0
00:26:10,  968.8,    9.3,   71.9,    1.33,   -0.16,    0.0, -999.0
00:26:15,  968.8,    9.3,   71.9,    0.93,   -0.11,    0.0, -999.0
00:26:20,  968.8,    9.4,   71.7,    1.18,   -0.30,    0.0, -999.0
00:26:25,  968.8,    9.4,   71.6,    1.21,    0.32,    0.0, -999.0
00:26:30,  968.8,    9.4,   71.7,    1.47,    0.39,    0.0, -999.0
00:26:35,  968.8,    9.4,   71.8,    1.82,   -0.06,    0.0, -999.0
00:26:40,  968.8,    9.4,   71.6,    1.23,   -0.22,    0.0, -999.0
00:26:45,  968.8,    9.4,   71.7,    1.76,    0.47,    0.0, -999.0
00:26:50,  968.8,    9.4,   71.8,    1.75,    0.25,    0.0, -999.0
00:26:55,  968.8,    9.4,   71.5,    1.74,    0.28,    0.0, -999.0
00:27:00,  968.8,    9.4,   71.5,    2.27,    0.74,    0.0, -999.0
00:27:05,  968.8,    9.4,   71.6,    2.23,    0.95,    0.0, -999.0
00:27:10,  968.8,    9.4,   71.7,    1.86,    0.87,    0.0, -999.0
00:27:15,  968.8,    9.4,   71.8,    1.38,    1.16,    0.0, -999.0
00:27:20,  968.8,    9.4,   71.7,    1.42,    0.28,    0.0, -999.0
00:27:25,  968.8,    9.4,   71.8,    1.18,    0.30,    0.0, -999.0
00:27:30,  968.8,    9.4,   71.8,    0.89,    0.24,    0.0, -999.0
00:27:35,  968.8,    9.4,   71.8,    0.36,   -0.26,    0.0, -999.0
00:27:40,  968.8,    9.4,   71.8,    0.42,    0.11,    0.0, -999.0
00:27:45,  968.8,    9.4,   72.0,    0.16,    0.24,    0.0, -999.0
00:27:50,  968.8,    9.4,   71.9,    0.26,    0.15,    0.0, -999.0
00:27:55,  968.7,    9.4,   72.0,    0.46,    0.09,    0.0, -999.0
00:28:00,  968.8,    9.4,   72.0,    1.25,    0.18,    0.0, -999.0
00:28:05,  968.8,    9.4,   72.2,    1.50,    0.40,    0.0, -999.0
00:28:10,  968.8,    9.4,   72.1,    1.14,   -0.46,    0.0, -999.0
00:28:15,  968.7,    9.4,   72.0,    1.48,   -0.23,    0.0, -999.0
00:28:20,  968.8,    9.4,   72.1,    1.26,   -0.13,    0.0, -999.0
00:28:25,  968.8,    9.4,   72.4,    0.83,    0.44,    0.0, -999.0
00:28:30,  968.8,    9.4,   72.2,    0.71,    0.19,    0.0, -999.0
00:28:35,  968.8,    9.4,   72.3,    0.56,    0.22,    0.0, -999.0
00:28:40,  968.8,    9.4,   72.3,    1.05,    0.28,    0.0, -999.0
00:28:45,  968.8,    9.4,   72.3,    1.45,    0.18,    0.0, -999.0
00:28:50,  968.8,    9.4,   72.2,    1.76,    0.25,    0.0, -999.0
00:28:55,  968.7,    9.4,   72.3,    1.87,    0.20,    0.0, -999.0
00:29:00,  968.8,    9.4,   72.4,    1.76,    0.44,    0.0, -999.0
00:29:05,  968.8,    9.4,   72.5,    1.73,    0.46,    0.0, -999.0
00:29:10,  968.8,    9.4,   72.2,    1.79,   -0.06,    0.0, -999.0
00:29:15,  968.8,    9.4,   72.3,    1.82,    0.00,    0.0, -999.0
00:29:20,  968.8,    9.4,   72.4,    1.78,   -0.31,    0.0, -999.0
00:29:25,  968.7,    9.4,   72.2,    1.56,   -0.05,    0.0, -999.0
00:29:30,  968.8,    9.4,   72.4,    1.47,   -0.05,    0.0, -999.0
00:29:35,  968.8,    9.4,   72.4,    1.47,   -0.37,    0.0, -999.0
00:29:40,  968.8,    9.4,   72.4,    1.23,   -0.20,    0.0, -999.0