                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/01 00:00,  999.0,  999.0,   42.6,   43.9,   39.4,   38.2,   37.0,   38.4,   30.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   24.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:10,  999.0,   44.9,   41.4,   45.5,   41.3,   39.2,   38.5,   36.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   18.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:20,  999.0,   44.7,   40.4,   44.4,   41.3,   40.0,   40.0,   35.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:30,  999.0,   45.6,   43.3,   45.3,   42.7,   42.1,   39.5,   34.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:40,  999.0,   44.3,   45.0,   44.5,   42.0,   41.5,   40.0,   34.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:50,  999.0,   47.2,   45.1,   44.0,   42.0,   40.4,   39.9,   35.3,  999.0,  999.0,   20.2,   18.9,   19.6,   20.0,   20.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   17.9,   16.4,  999.0,   20.7,  999.0,   19.5,   18.7,  999.0,   20.7,   20.1,  999.0,   19.3,   19.7,  999.0,  999.0,   20.0,  999.0,   19.0,   18.0,  999.0,   17.4,   18.8,  999.0,   17.0,   19.5,  999.0,   17.8,  999.0,   17.3,  999.0,  999.0,  999.0,   15.6,  999.0
2004/04/01 01:00,  999.0,   48.4,   44.4,   44.3,   41.4,   41.6,   39.9,   29.6,  999.0,  999.0,   20.9,   21.8,   19.3,  999.0,   25.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   19.4,   19.3,   20.8,  999.0,   20.4,   20.4,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   17.7,  999.0,   20.3,   16.9,   17.2,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:10,  999.0,   49.1,   45.7,   44.9,   42.0,   39.9,   37.3,  999.0,   28.2,   23.0,   22.4,   20.1,   21.4,   23.4,   24.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.6,  999.0,   17.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:20,  999.0,   49.3,   45.0,   43.7,   41.4,   40.6,   30.9,  999.0,   26.7,   21.4,   19.5,  999.0,   19.4,   20.4,   25.1,   24.2,   21.8,  999.0,   18.8,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.3,  999.0,   20.6,   22.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4
2004/04/01 01:30,  999.0,   49.0,   44.3,   47.1,   43.9,   39.4,   31.2,   27.8,   27.0,   21.8,   20.1,   19.0,   19.8,   20.3,   23.8,   24.8,   22.2,   16.3,  999.0,  999.0,   19.2,   19.8,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:40,  999.0,   47.0,   43.4,   43.6,   42.1,   38.1,   27.6,   28.7,   26.8,  999.0,  999.0,  999.0,   22.6,   19.6,   24.2,   26.1,   23.2,   19.1,  999.0,  999.0,  999.0,   19.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:50,  999.0,   43.5,   41.2,   43.9,   43.0,   36.8,   28.5,   26.9,   29.0,   19.4,  999.0,  999.0,   20.5,  999.0,   24.0,   24.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   23.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:00,  999.0,   44.1,   38.8,   40.7,   40.1,   39.8,   31.5,   26.4,   25.7,   19.7,  999.0,   19.5,   19.3,  999.0,   26.1,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   19.2,  999.0,   21.8,   20.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:10,  999.0,   43.4,   39.3,   39.3,   38.4,   38.3,   33.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   23.1,   22.9,  999.0,   23.2,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   19.6,   19.6,   21.1,  999.0,   20.5,   22.0,   19.0,   18.7,  999.0,  999.0,   18.8,   17.9,  999.0,   18.2,  999.0,  999.0
2004/04/01 02:20,  999.0,   45.5,   42.4,   41.4,   36.8,   36.7,   32.8,   29.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   25.2,   20.9,   24.0,   17.1,   22.7,   21.2,  999.0,   20.3,   23.9,   19.0,   20.3,   21.2,  999.0,   20.7,   18.8,   19.0,  999.0,   18.0,   18.6,   20.2,   15.5,   21.7,   20.3,  999.0,   21.7,   21.3,   17.8,   22.5,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.1,  999.0
2004/04/01 02:30,  999.0,   45.7,   43.1,   43.1,   36.7,   36.0,   32.3,   29.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   24.1,  999.0,   24.1,  999.0,   24.6,   23.0,   23.8,   22.8,   23.7,   21.8,   24.8,   22.5,   20.9,  999.0,   21.1,  999.0,   24.2,   21.9,   21.4,   24.0,   20.2,   21.4,   23.4,   20.8,   22.7,   21.8,   20.8,   18.3,  999.0,  999.0,  999.0,   18.2,  999.0,   17.2,  999.0,   16.1
2004/04/01 02:40,  999.0,   46.2,   43.0,   43.4,   37.9,   36.7,   34.5,   30.5,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   14.8,   19.0,   17.3,  999.0,   17.0,   19.4,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:50,  999.0,   46.6,   42.5,   43.7,   37.6,   37.2,   35.4,   28.5,   24.4,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 03:00,  999.0,   45.1,   43.6,   43.5,   36.4,   38.8,   35.4,   25.3,   24.7,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.5,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 03:10,  999.0,   42.9,   42.5,   41.9,   37.9,   38.1,   36.5,   29.0,   25.5,  999.0,  999.0,  999.0,  999.0,   19.6,   22.4,   22.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   19.2,  999.0,  999.0,   19.3,   20.0,   18.2,   17.6,  999.0,   17.6,  999.0,  999.0,  999.0,   18.3,   16.6,   15.7,   19.7,   20.7,  999.0
2004/04/01 03:20,  999.0,   43.3,   40.8,   39.6,   35.2,   36.2,   37.8,   27.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.3,   17.0,   20.6,  999.0,   18.6,   19.4,  999.0,   18.1,   17.6,  999.0,   17.4,   18.6,   16.5,   14.9,   18.1,   20.2,   18.2,  999.0
2004/04/01 03:30,  999.0,   42.7,   38.7,   38.1,   33.8,   36.6,   37.9,   30.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   17.1,   21.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0
2004/04/01 03:40,  999.0,   42.9,   40.9,   39.7,   36.0,   35.6,   38.5,   32.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   18.7,   17.9,   20.1,   20.4,   18.6,   18.7
2004/04/01 03:50,  999.0,   43.4,   41.7,   41.2,   36.0,   33.7,   38.6,   33.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   19.5,   16.8,  999.0,   23.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3
2004/04/01 04:00,  999.0,   44.3,   41.7,   39.7,   35.8,   34.0,   36.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   15.7,  999.0,   17.3,  999.0,  999.0,  999.0,   18.4
2004/04/01 04:10,  999.0,   44.5,   41.8,   39.6,   35.8,   32.9,   36.2,   33.3,   22.6,  999.0,   22.6,   18.2,  999.0,  999.0,   21.8,   19.6,   21.4,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 04:20,  999.0,   44.3,   41.5,   37.5,   37.2,   33.6,   32.9,   31.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   23.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 04:30,  999.0,   42.4,   40.4,   38.8,   35.6,   31.7,   31.0,   34.3,   24.7,   20.0,  999.0,   19.3,  999.0,  999.0,  999.0,   21.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 04:40,  999.0,   43.3,   40.5,   37.9,   32.2,   31.3,   31.3,   33.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 04:50,  999.0,   44.0,   39.9,   37.0,   33.3,   31.7,   34.5,   35.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:00,  999.0,   43.2,   40.8,   38.3,   32.5,   31.2,   35.3,   34.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.6,   22.8,   22.7,   23.3,   23.9,   22.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.4,   19.4,  999.0,   24.2,   22.2,   21.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:10,  999.0,   44.7,   41.6,   37.7,   32.4,   32.6,   37.4,   30.9,   26.9,   27.3,   25.8,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   17.2,  999.0,   23.5,   24.3,   22.6,  999.0,   19.9,   23.7,   18.1,  999.0,   19.2,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:20,  999.0,   45.7,   42.0,   40.0,   33.6,   32.1,   37.9,   30.1,   27.9,   25.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   23.5,   24.7,   22.2,   18.1,   20.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.2,   19.7,  999.0,   23.0,   14.4,  999.0,   22.6,   19.5,  999.0,   18.7,   14.7,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0
2004/04/01 05:30,  999.0,   45.6,   41.2,   37.2,   32.2,   32.5,   38.4,   32.6,   26.1,   29.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.6,   19.6,   22.2,   20.2,   19.6,  999.0,   20.9,   18.3,  999.0,   19.2,  999.0,  999.0,  999.0,   20.4,  999.0,   24.7,   24.7,   18.9,  999.0,   23.8,   18.3,  999.0,  999.0,   19.4,   18.5,   17.6,   16.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:40,  999.0,   41.8,   39.0,   35.4,   31.1,   33.3,   38.3,   33.7,   24.7,  999.0,  999.0,   22.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:50,  999.0,   40.0,   35.7,   34.2,   29.5,   29.0,   38.8,   33.9,   25.9,  999.0,   20.6,   21.1,   20.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 06:00,  999.0,   43.7,   37.7,   35.5,   29.3,   27.2,   38.0,   36.1,   27.3,   21.2,   21.7,   24.9,   24.4,   29.0,   23.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   21.9,  999.0,   20.9,   14.9,  999.0,  999.0,   24.3,  999.0,   22.0,   23.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 06:10,  999.0,   42.4,   37.6,   36.6,   30.8,   34.3,   36.6,   32.4,   30.5,  999.0,   21.0,   24.6,   34.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   19.6,   20.7,  999.0,   22.0,   17.9,  999.0,   21.9,   20.1,   17.4,   18.6,   22.9,   19.8,  999.0,   20.7,   18.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 06:20,  999.0,   43.8,   37.2,   35.2,   29.8,   35.4,   36.4,   28.8,  999.0,  999.0,  999.0,  999.0,   37.9,   35.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   20.9,   23.7,   20.4,   18.0,   18.3,  999.0,   17.3,   16.3,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.4
2004/04/01 06:30,  999.0,   42.5,   37.6,   35.5,   33.9,   37.8,   34.5,   26.6,  999.0,  999.0,  999.0,  999.0,   28.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5
2004/04/01 06:40,  999.0,   44.1,   37.8,   36.8,   38.5,   37.9,   32.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 06:50,  999.0,   44.0,   37.3,   35.2,   36.8,   41.7,   35.3,   28.0,   22.9,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   16.6,  999.0,  999.0
2004/04/01 07:00,  999.0,   43.7,   36.9,   33.6,   35.0,   40.1,   35.4,   28.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   17.6,  999.0,  999.0,  999.0,   19.3,  999.0,   18.6,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   18.4,  999.0,   16.6,  999.0,   19.0,   18.6,   16.6,  999.0,  999.0,  999.0,  999.0
2004/04/01 07:10,  999.0,   42.3,   37.1,   36.3,   34.4,   35.3,   36.4,   29.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   16.6,   17.9,  999.0,  999.0,  999.0,  999.0,   18.4,   18.2,  999.0,   19.6,  999.0,  999.0,   18.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 07:20,  999.0,   43.3,   37.1,   35.2,   34.3,   37.3,   36.5,   30.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.7,  999.0,  999.0,   18.4,   20.8,   20.0,   20.7,  999.0,   20.5,   17.7,   19.7,   18.6,   19.1,  999.0,   17.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.9,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0