2008/04/05, +9, 136.10,  34.85, 385
00:00:00,  974.8,    3.6,   64.0,    0.78,   -0.04,    0.0, -999.0
00:00:05,  974.8,    3.6,   64.0,    0.94,    0.13,    0.0, -999.0
00:00:10,  974.8,    3.6,   64.1,    0.77,   -0.10,    0.0, -999.0
00:00:15,  974.8,    3.6,   64.1,    1.35,   -0.14,    0.0, -999.0
00:00:20,  974.8,    3.6,   64.2,    1.22,    0.02,    0.0, -999.0
00:00:25,  974.8,    3.6,   64.2,    1.23,    0.60,    0.0, -999.0
00:00:30,  974.8,    3.6,   64.2,    1.44,    0.31,    0.0, -999.0
00:00:35,  974.8,    3.6,   64.1,    1.84,    0.49,    0.0, -999.0
00:00:40,  974.8,    3.6,   64.2,    1.56,    0.16,    0.0, -999.0
00:00:45,  974.9,    3.6,   64.1,    1.50,    0.10,    0.0, -999.0
00:00:50,  974.8,    3.6,   64.4,    0.91,    0.18,    0.0, -999.0
00:00:55,  974.9,    3.6,   64.3,    1.48,    0.21,    0.0, -999.0
00:01:00,  974.8,    3.6,   64.1,    1.90,   -0.44,    0.0, -999.0
00:01:05,  974.8,    3.6,   64.1,    1.79,    0.25,    0.0, -999.0
00:01:10,  974.8,    3.6,   64.2,    0.97,    0.24,    0.0, -999.0
00:01:15,  974.8,    3.6,   64.2,    0.79,   -0.06,    0.0, -999.0
00:01:20,  974.8,    3.6,   64.4,    0.77,    0.12,    0.0, -999.0
00:01:25,  974.8,    3.6,   64.1,    0.77,    0.21,    0.0, -999.0
00:01:30,  974.8,    3.6,   64.1,    0.75,    0.01,    0.0, -999.0
00:01:35,  974.8,    3.6,   63.9,    0.91,   -0.26,    0.0, -999.0
00:01:40,  974.8,    3.6,   64.1,    0.89,   -0.19,    0.0, -999.0
00:01:45,  974.8,    3.6,   63.9,    0.91,    0.08,    0.0, -999.0
00:01:50,  974.8,    3.6,   63.8,    0.77,    0.33,    0.0, -999.0
00:01:55,  974.8,    3.6,   64.0,    0.92,    0.00,    0.0, -999.0
00:02:00,  974.8,    3.6,   64.0,    0.90,    0.22,    0.0, -999.0
00:02:05,  974.8,    3.6,   64.0,    0.74,   -0.09,    0.0, -999.0
00:02:10,  974.8,    3.6,   63.8,    1.07,   -0.17,    0.0, -999.0
00:02:15,  974.8,    3.6,   63.9,    1.23,   -0.20,    0.0, -999.0
00:02:20,  974.8,    3.6,   64.1,    1.23,   -0.55,    0.0, -999.0
00:02:25,  974.8,    3.6,   64.0,    1.52,    0.00,    0.0, -999.0
00:02:30,  974.8,    3.6,   64.0,    1.77,   -0.31,    0.0, -999.0
00:02:35,  974.8,    3.6,   63.7,    1.35,    0.02,    0.0, -999.0
00:02:40,  974.8,    3.6,   63.8,    0.95,    0.15,    0.0, -999.0
00:02:45,  974.9,    3.6,   64.2,    0.75,    0.08,    0.0, -999.0
00:02:50,  974.8,    3.6,   64.2,    0.76,    0.19,    0.0, -999.0
00:02:55,  974.8,    3.6,   64.1,    1.48,   -0.18,    0.0, -999.0
00:03:00,  974.8,    3.6,   64.1,    1.25,   -0.09,    0.0, -999.0
00:03:05,  974.8,    3.6,   64.1,    1.79,    0.16,    0.0, -999.0
00:03:10,  974.8,    3.6,   64.1,    1.44,   -0.44,    0.0, -999.0
00:03:15,  974.9,    3.6,   64.2,    1.77,    0.03,    0.0, -999.0
00:03:20,  974.8,    3.6,   64.5,    1.73,    0.37,    0.0, -999.0
00:03:25,  974.8,    3.6,   64.4,    1.49,    0.13,    0.0, -999.0
00:03:30,  974.8,    3.6,   64.1,    1.40,    0.15,    0.0, -999.0
00:03:35,  974.8,    3.6,   64.4,    1.50,    0.16,    0.0, -999.0
00:03:40,  974.9,    3.6,   64.4,    1.41,    0.54,    0.0, -999.0
00:03:45,  974.8,    3.6,   64.3,    0.97,   -0.10,    0.0, -999.0
00:03:50,  974.9,    3.6,   64.5,    0.96,   -0.03,    0.0, -999.0
00:03:55,  974.8,    3.6,   64.4,    1.47,   -0.45,    0.0, -999.0
00:04:00,  974.8,    3.5,   64.2,    1.25,    0.11,    0.0, -999.0
00:04:05,  974.8,    3.6,   64.3,    1.51,   -0.05,    0.0, -999.0
00:04:10,  974.9,    3.6,   64.5,    1.06,    0.02,    0.0, -999.0
00:04:15,  974.8,    3.6,   64.3,    1.45,   -0.05,    0.0, -999.0
00:04:20,  974.8,    3.6,   64.3,    1.46,   -0.36,    0.0, -999.0
00:04:25,  974.8,    3.6,   64.3,    1.30,   -0.40,    0.0, -999.0
00:04:30,  974.9,    3.6,   64.5,    0.96,    0.20,    0.0, -999.0
00:04:35,  974.8,    3.6,   64.4,    0.76,    0.07,    0.0, -999.0
00:04:40,  974.8,    3.6,   64.2,    0.97,   -0.21,    0.0, -999.0
00:04:45,  974.8,    3.6,   64.3,    1.40,   -0.35,    0.0, -999.0
00:04:50,  974.8,    3.6,   64.5,    1.78,   -0.38,    0.0, -999.0
00:04:55,  974.9,    3.6,   64.5,    1.41,    0.02,    0.0, -999.0
00:05:00,  974.9,    3.6,   64.7,    1.17,   -0.42,    0.0, -999.0
00:05:05,  974.8,    3.6,   64.5,    0.90,   -0.40,    0.0, -999.0
00:05:10,  974.8,    3.5,   64.6,    0.76,   -0.04,    0.0, -999.0
00:05:15,  974.9,    3.5,   64.6,    0.73,    0.28,    0.0, -999.0
00:05:20,  974.9,    3.5,   64.8,    1.19,    0.32,    0.0, -999.0
00:05:25,  974.9,    3.5,   64.9,    0.96,    0.07,    0.0, -999.0
00:05:30,  974.9,    3.5,   64.9,    0.93,    0.00,    0.0, -999.0
00:05:35,  974.9,    3.5,   64.9,    0.78,   -0.17,    0.0, -999.0
00:05:40,  974.8,    3.5,   64.9,    0.80,   -0.03,    0.0, -999.0
00:05:45,  974.9,    3.5,   65.0,    0.94,   -0.12,    0.0, -999.0
00:05:50,  974.9,    3.5,   64.8,    0.94,    0.07,    0.0, -999.0
00:05:55,  974.9,    3.5,   65.0,    0.89,    0.58,    0.0, -999.0
00:06:00,  974.9,    3.5,   65.0,    0.96,   -0.17,    0.0, -999.0
00:06:05,  974.9,    3.5,   64.9,    1.05,    0.05,    0.0, -999.0
00:06:10,  974.9,    3.5,   64.9,    0.80,    0.58,    0.0, -999.0
00:06:15,  974.9,    3.5,   65.1,    0.93,    0.18,    0.0, -999.0
00:06:20,  974.9,    3.5,   64.9,    0.96,   -0.17,    0.0, -999.0
00:06:25,  974.8,    3.4,   65.2,    0.44,    0.39,    0.0, -999.0
00:06:30,  974.9,    3.4,   65.0,    0.44,    0.21,    0.0, -999.0
00:06:35,  974.8,    3.4,   64.9,    0.32,    0.13,    0.0, -999.0
00:06:40,  974.9,    3.4,   65.1,    0.77,    0.01,    0.0, -999.0
00:06:45,  974.9,    3.4,   65.2,    0.48,   -0.10,    0.0, -999.0
00:06:50,  974.8,    3.4,   65.1,    0.74,   -0.09,    0.0, -999.0
00:06:55,  974.9,    3.4,   65.0,    0.96,    0.13,    0.0, -999.0
00:07:00,  974.8,    3.4,   65.3,    2.18,   -0.08,    0.0, -999.0
00:07:05,  974.8,    3.4,   65.3,    2.05,   -0.36,    0.0, -999.0
00:07:10,  974.8,    3.4,   65.4,    2.33,    0.58,    0.0, -999.0
00:07:15,  974.9,    3.4,   65.4,    1.81,    0.77,    0.0, -999.0
00:07:20,  974.9,    3.4,   65.6,    1.89,    0.61,    0.0, -999.0
00:07:25,  974.8,    3.3,   65.3,    1.33,    0.36,    0.0, -999.0
00:07:30,  974.8,    3.3,   65.5,    1.25,    0.13,    0.0, -999.0
00:07:35,  974.8,    3.3,   65.4,    1.06,    0.22,    0.0, -999.0
00:07:40,  974.8,    3.3,   65.4,    2.03,    0.04,    0.0, -999.0
00:07:45,  974.8,    3.3,   65.4,    1.80,   -0.06,    0.0, -999.0
00:07:50,  974.9,    3.3,   65.4,    2.10,   -0.07,    0.0, -999.0
00:07:55,  974.7,    3.3,   65.7,    2.57,    0.22,    0.0, -999.0
00:08:00,  974.8,    3.3,   65.7,    3.03,    0.48,    0.0, -999.0
00:08:05,  974.8,    3.3,   65.6,    2.65,   -0.28,    0.0, -999.0
00:08:10,  974.8,    3.3,   65.5,    2.36,    0.59,    0.0, -999.0
00:08:15,  974.8,    3.3,   65.7,    1.46,    0.39,    0.0, -999.0
00:08:20,  974.8,    3.3,   65.6,    1.74,    0.24,    0.0, -999.0
00:08:25,  974.8,    3.3,   65.6,    1.87,   -0.07,    0.0, -999.0
00:08:30,  974.8,    3.3,   65.7,    2.15,    0.34,    0.0, -999.0
00:08:35,  974.8,    3.3,   65.9,    2.44,    0.21,    0.0, -999.0
00:08:40,  974.8,    3.3,   65.8,    1.99,    0.14,    0.0, -999.0
00:08:45,  974.8,    3.3,   65.8,    2.70,    0.38,    0.0, -999.0
00:08:50,  974.8,    3.3,   65.7,    2.67,    0.52,    0.0, -999.0
00:08:55,  974.8,    3.2,   66.0,    2.32,    0.75,    0.0, -999.0
00:09:00,  974.8,    3.2,   65.8,    1.87,    0.50,    0.0, -999.0
00:09:05,  974.9,    3.2,   66.2,    2.06,    0.55,    0.0, -999.0
00:09:10,  974.8,    3.2,   66.0,    2.47,   -0.22,    0.0, -999.0
00:09:15,  974.8,    3.2,   65.9,    2.04,    0.66,    0.0, -999.0
00:09:20,  974.8,    3.2,   66.3,    2.13,   -0.38,    0.0, -999.0
00:09:25,  974.8,    3.2,   66.2,    2.46,   -0.26,    0.0, -999.0
00:09:30,  974.8,    3.2,   66.2,    1.95,    0.27,    0.0, -999.0
00:09:35,  974.8,    3.2,   66.2,    1.54,    0.22,    0.0, -999.0
00:09:40,  974.8,    3.2,   66.5,    0.75,    0.58,    0.0, -999.0
00:09:45,  974.8,    3.2,   66.3,    0.71,    0.15,    0.0, -999.0
00:09:50,  974.9,    3.2,   66.6,    0.79,    0.17,    0.0, -999.0
00:09:55,  974.8,    3.2,   66.2,    1.95,   -0.24,    0.0, -999.0
00:10:00,  974.8,    3.2,   66.5,    2.66,    0.19,    0.0, -999.0
00:10:05,  974.8,    3.2,   66.5,    2.37,   -0.46,    0.0, -999.0
00:10:10,  974.8,    3.1,   66.4,    2.37,   -0.50,    0.0, -999.0
00:10:15,  974.7,    3.1,   66.5,    2.67,    0.42,    0.0, -999.0
00:10:20,  974.8,    3.1,   66.6,    1.83,    0.16,    0.0, -999.0
00:10:25,  974.7,    3.1,   66.8,    1.31,    0.79,    0.0, -999.0
00:10:30,  974.8,    3.1,   66.6,    0.79,    0.49,    0.0, -999.0
00:10:35,  974.8,    3.1,   66.8,    1.78,    0.28,    0.0, -999.0
00:10:40,  974.8,    3.1,   66.7,    2.42,   -0.13,    0.0, -999.0
00:10:45,  974.8,    3.2,   66.8,    2.11,    0.30,    0.0, -999.0
00:10:50,  974.8,    3.1,   66.7,    1.46,    0.13,    0.0, -999.0
00:10:55,  974.7,    3.2,   67.0,    2.11,    0.15,    0.0, -999.0
00:11:00,  974.8,    3.1,   66.9,    2.42,   -0.08,    0.0, -999.0
00:11:05,  974.8,    3.1,   66.5,    2.96,    0.26,    0.0, -999.0
00:11:10,  974.8,    3.1,   66.8,    2.43,    0.00,    0.0, -999.0
00:11:15,  974.8,    3.1,   66.8,    1.68,    0.65,    0.0, -999.0
00:11:20,  974.8,    3.1,   67.0,    1.72,    0.46,    0.0, -999.0
00:11:25,  974.8,    3.1,   66.9,    1.11,    0.66,    0.0, -999.0
00:11:30,  974.8,    3.1,   66.8,    0.89,    0.22,    0.0, -999.0
00:11:35,  974.8,    3.1,   67.1,    0.85,    0.47,    0.0, -999.0
00:11:40,  974.8,    3.1,   67.1,    1.42,   -0.35,    0.0, -999.0
00:11:45,  974.8,    3.1,   67.2,    2.42,    0.34,    0.0, -999.0
00:11:50,  974.8,    3.1,   67.3,    3.02,   -0.16,    0.0, -999.0
00:11:55,  974.9,    3.1,   67.2,    2.43,   -0.13,    0.0, -999.0
00:12:00,  974.8,    3.1,   67.1,    2.45,    0.66,    0.0, -999.0
00:12:05,  974.8,    3.1,   67.1,    2.35,    0.76,    0.0, -999.0
00:12:10,  974.8,    3.1,   67.1,    1.97,    0.80,    0.0, -999.0
00:12:15,  974.8,    3.1,   67.2,    2.09,    0.33,    0.0, -999.0
00:12:20,  974.8,    3.1,   67.2,    2.17,   -0.08,    0.0, -999.0
00:12:25,  974.8,    3.1,   67.3,    2.38,    0.04,    0.0, -999.0
00:12:30,  974.8,    3.1,   67.4,    2.99,   -0.10,    0.0, -999.0
00:12:35,  974.8,    3.1,   67.3,    2.11,   -0.52,    0.0, -999.0
00:12:40,  974.8,    3.1,   67.4,    1.60,   -1.08,    0.0, -999.0
00:12:45,  974.8,    3.1,   67.3,    1.23,   -0.63,    0.0, -999.0
00:12:50,  974.8,    3.1,   67.4,    0.78,    0.08,    0.0, -999.0
00:12:55,  974.7,    3.1,   67.8,    0.99,    0.10,    0.0, -999.0
00:13:00,  974.9,    3.1,   67.5,    1.83,   -0.06,    0.0, -999.0
00:13:05,  974.8,    3.1,   67.5,    1.97,    0.03,    0.0, -999.0
00:13:10,  974.8,    3.1,   67.5,    1.79,   -0.28,    0.0, -999.0
00:13:15,  974.9,    3.1,   67.4,    1.50,    0.37,    0.0, -999.0
00:13:20,  974.8,    3.1,   67.7,    1.78,    0.03,    0.0, -999.0
00:13:25,  974.8,    3.1,   67.6,    1.73,   -0.37,    0.0, -999.0
00:13:30,  974.8,    3.1,   67.7,    1.71,   -0.36,    0.0, -999.0
00:13:35,  974.8,    3.1,   67.6,    1.35,    0.29,    0.0, -999.0
00:13:40,  974.9,    3.1,   67.7,    1.74,    0.37,    0.0, -999.0
00:13:45,  974.8,    3.1,   67.7,    1.81,    0.70,    0.0, -999.0
00:13:50,  974.8,    3.1,   67.7,    1.76,    0.47,    0.0, -999.0
00:13:55,  974.8,    3.1,   67.7,    1.97,   -0.07,    0.0, -999.0
00:14:00,  974.8,    3.1,   67.9,    2.17,    0.23,    0.0, -999.0
00:14:05,  974.9,    3.1,   67.9,    2.17,    0.11,    0.0, -999.0
00:14:10,  974.8,    3.1,   67.9,    2.33,   -0.29,    0.0, -999.0
00:14:15,  974.9,    3.1,   67.9,    2.09,    0.33,    0.0, -999.0
00:14:20,  974.8,    3.1,   68.1,    2.14,    0.34,    0.0, -999.0
00:14:25,  974.8,    3.1,   68.1,    1.92,    0.41,    0.0, -999.0
00:14:30,  974.8,    3.1,   68.1,    2.40,   -0.13,    0.0, -999.0
00:14:35,  974.8,    3.1,   68.2,    2.67,    0.05,    0.0, -999.0
00:14:40,  974.9,    3.1,   67.9,    2.10,    0.04,    0.0, -999.0
00:14:45,  974.8,    3.1,   68.0,    2.15,    0.04,    0.0, -999.0
00:14:50,  974.9,    3.1,   68.1,    2.36,    0.33,    0.0, -999.0
00:14:55,  974.8,    3.1,   68.3,    2.35,    1.14,    0.0, -999.0
00:15:00,  974.9,    3.1,   68.0,    2.56,    0.83,    0.0, -999.0
00:15:05,  974.8,    3.1,   68.3,    2.61,    0.32,    0.0, -999.0
00:15:10,  974.8,    3.1,   68.3,    1.69,   -0.52,    0.0, -999.0
00:15:15,  974.8,    3.1,   68.7,    1.23,   -0.22,    0.0, -999.0
00:15:20,  974.9,    3.1,   68.4,    1.99,   -0.07,    0.0, -999.0
00:15:25,  974.9,    3.1,   68.5,    2.11,    0.04,    0.0, -999.0
00:15:30,  974.8,    3.1,   68.4,    3.03,   -0.16,    0.0, -999.0
00:15:35,  974.8,    3.1,   68.5,    2.94,   -0.15,    0.0, -999.0
00:15:40,  974.8,    3.1,   68.4,    2.67,   -0.09,    0.0, -999.0
00:15:45,  974.8,    3.1,   68.7,    2.29,   -0.79,    0.0, -999.0
00:15:50,  974.9,    3.1,   68.5,    2.39,    0.00,    0.0, -999.0
00:15:55,  974.9,    3.1,   68.7,    1.69,    0.65,    0.0, -999.0
00:16:00,  974.9,    3.2,   68.6,    1.39,    1.17,    0.0, -999.0
00:16:05,  974.9,    3.2,   68.6,    1.48,    0.13,    0.0, -999.0
00:16:10,  974.8,    3.2,   68.6,    1.29,    0.11,    0.0, -999.0
00:16:15,  974.9,    3.2,   68.7,    2.45,   -0.17,    0.0, -999.0
00:16:20,  974.8,    3.2,   68.8,    2.62,   -0.32,    0.0, -999.0
00:16:25,  974.9,    3.2,   68.8,    2.99,   -0.26,    0.0, -999.0
00:16:30,  974.9,    3.2,   68.9,    2.69,   -0.09,    0.0, -999.0
00:16:35,  974.8,    3.2,   68.7,    2.07,    0.33,    0.0, -999.0
00:16:40,  974.9,    3.2,   68.8,    2.11,    1.65,    0.0, -999.0
00:16:45,  974.9,    3.2,   68.9,    1.40,    1.67,    0.0, -999.0
00:16:50,  974.8,    3.2,   68.9,    1.06,    0.72,    0.0, -999.0
00:16:55,  974.8,    3.2,   69.0,    1.29,   -0.32,    0.0, -999.0
00:17:00,  974.8,    3.2,   68.9,    3.45,   -0.12,    0.0, -999.0
00:17:05,  974.8,    3.2,   68.8,    2.98,    0.00,    0.0, -999.0
00:17:10,  974.8,    3.2,   68.9,    2.40,    0.04,    0.0, -999.0
00:17:15,  974.9,    3.2,   69.0,    2.15,    0.04,    0.0, -999.0
00:17:20,  974.8,    3.2,   69.0,    2.36,    0.04,    0.0, -999.0
00:17:25,  974.9,    3.2,   69.1,    1.96,   -0.24,    0.0, -999.0
00:17:30,  974.9,    3.2,   69.0,    1.16,    0.44,    0.0, -999.0
00:17:35,  974.8,    3.1,   69.2,    1.29,    0.00,    0.0, -999.0
00:17:40,  974.9,    3.1,   69.5,    0.94,   -0.48,    0.0, -999.0
00:17:45,  974.9,    3.1,   69.2,    1.29,    0.09,    0.0, -999.0
00:17:50,  974.8,    3.2,   69.3,    1.80,    0.28,    0.0, -999.0
00:17:55,  974.8,    3.2,   69.0,    2.10,   -0.49,    0.0, -999.0
00:18:00,  974.8,    3.2,   69.3,    2.45,   -0.30,    0.0, -999.0
00:18:05,  974.8,    3.2,   69.3,    2.11,   -0.26,    0.0, -999.0
00:18:10,  974.8,    3.2,   69.2,    1.97,   -0.14,    0.0, -999.0
00:18:15,  974.8,    3.2,   69.3,    1.19,    0.39,    0.0, -999.0
00:18:20,  974.8,    3.2,   69.2,    0.92,    0.86,    0.0, -999.0
00:18:25,  974.8,    3.2,   69.3,    1.48,    0.21,    0.0, -999.0
00:18:30,  974.8,    3.2,   69.3,    1.86,    0.61,    0.0, -999.0
00:18:35,  974.8,    3.2,   69.1,    1.72,    0.80,    0.0, -999.0
00:18:40,  974.8,    3.2,   69.2,    1.47,    0.10,    0.0, -999.0
00:18:45,  974.8,    3.2,   69.5,    2.07,   -0.63,    0.0, -999.0
00:18:50,  974.7,    3.2,   69.3,    2.43,   -0.13,    0.0, -999.0
00:18:55,  974.7,    3.2,   69.5,    1.96,   -0.10,    0.0, -999.0
00:19:00,  974.7,    3.2,   69.4,    1.82,    0.29,    0.0, -999.0
00:19:05,  974.8,    3.2,   69.2,    0.92,   -0.03,    0.0, -999.0
00:19:10,  974.8,    3.2,   69.4,    1.26,   -0.07,    0.0, -999.0
00:19:15,  974.8,    3.2,   69.4,    1.18,   -0.77,    0.0, -999.0
00:19:20,  974.8,    3.2,   69.4,    2.45,    0.04,    0.0, -999.0
00:19:25,  974.8,    3.2,   69.1,    2.49,    0.62,    0.0, -999.0
00:19:30,  974.8,    3.2,   69.4,    2.56,    0.27,    0.0, -999.0
00:19:35,  974.8,    3.2,   69.4,    2.47,   -0.09,    0.0, -999.0
00:19:40,  974.8,    3.2,   69.3,    2.41,    0.21,    0.0, -999.0
00:19:45,  974.8,    3.2,   69.4,    2.65,   -0.33,    0.0, -999.0
00:19:50,  974.8,    3.2,   69.5,    2.37,   -0.25,    0.0, -999.0
00:19:55,  974.8,    3.2,   69.4,    3.15,   -0.16,    0.0, -999.0
00:20:00,  974.8,    3.2,   69.4,    2.40,   -0.13,    0.0, -999.0
00:20:05,  974.7,    3.2,   69.4,    2.06,   -0.51,    0.0, -999.0
00:20:10,  974.8,    3.2,   69.5,    1.85,   -0.43,    0.0, -999.0
00:20:15,  974.7,    3.2,   69.6,    1.39,   -0.42,    0.0, -999.0
00:20:20,  974.8,    3.2,   69.5,    1.54,   -0.24,    0.0, -999.0
00:20:25,  974.8,    3.2,   69.4,    1.77,    0.44,    0.0, -999.0
00:20:30,  974.8,    3.2,   69.2,    1.96,    0.28,    0.0, -999.0
00:20:35,  974.7,    3.2,   69.5,    1.03,    0.81,    0.0, -999.0
00:20:40,  974.8,    3.2,   69.3,    0.56,    0.77,    0.0, -999.0
00:20:45,  974.8,    3.2,   69.4,    0.63,    0.16,    0.0, -999.0
00:20:50,  974.7,    3.2,   69.3,    0.90,    0.36,    0.0, -999.0
00:20:55,  974.8,    3.2,   69.5,    1.09,    0.00,    0.0, -999.0
00:21:00,  974.8,    3.2,   69.6,    2.07,    0.18,    0.0, -999.0
00:21:05,  974.8,    3.2,   69.5,    1.70,   -0.52,    0.0, -999.0
00:21:10,  974.8,    3.2,   69.3,    1.73,   -0.31,    0.0, -999.0
00:21:15,  974.8,    3.2,   69.4,    2.15,   -0.23,    0.0, -999.0
00:21:20,  974.8,    3.2,   69.4,    1.90,   -0.65,    0.0, -999.0
00:21:25,  974.7,    3.2,   69.3,    1.94,    0.03,    0.0, -999.0
00:21:30,  974.8,    3.2,   69.7,    1.49,    0.37,    0.0, -999.0
00:21:35,  974.8,    3.3,   69.3,    1.45,    0.56,    0.0, -999.0
00:21:40,  974.8,    3.3,   69.4,    1.39,    0.68,    0.0, -999.0
00:21:45,  974.8,    3.3,   69.2,    0.81,    0.49,    0.0, -999.0
00:21:50,  974.7,    3.3,   69.3,    0.93,    0.02,    0.0, -999.0
00:21:55,  974.8,    3.3,   69.1,    1.81,    0.13,    0.0, -999.0
00:22:00,  974.8,    3.3,   69.5,    1.49,   -0.26,    0.0, -999.0
00:22:05,  974.7,    3.3,   69.0,    1.49,   -0.34,    0.0, -999.0
00:22:10,  974.8,    3.3,   69.0,    1.72,   -0.40,    0.0, -999.0
00:22:15,  974.8,    3.3,   69.2,    1.65,   -0.70,    0.0, -999.0
00:22:20,  974.8,    3.3,   69.3,    1.00,   -0.73,    0.0, -999.0
00:22:25,  974.8,    3.3,   69.2,    1.07,   -0.70,    0.0, -999.0
00:22:30,  974.8,    3.4,   69.4,    0.90,   -0.21,    0.0, -999.0
00:22:35,  974.7,    3.4,   69.1,    2.37,    0.21,    0.0, -999.0
00:22:40,  974.8,    3.4,   69.1,    1.92,    0.52,    0.0, -999.0
00:22:45,  974.8,    3.4,   69.3,    1.98,   -0.10,    0.0, -999.0
00:22:50,  974.8,    3.4,   69.2,    1.80,   -0.06,    0.0, -999.0
00:22:55,  974.8,    3.4,   69.2,    1.18,    0.45,    0.0, -999.0
00:23:00,  974.8,    3.4,   69.0,    1.45,    0.28,    0.0, -999.0
00:23:05,  974.8,    3.4,   69.4,    0.81,   -0.08,    0.0, -999.0
00:23:10,  974.8,    3.4,   69.1,    0.95,   -0.03,    0.0, -999.0
00:23:15,  974.8,    3.5,   69.2,    0.91,   -0.11,    0.0, -999.0
00:23:20,  974.8,    3.5,   69.2,    0.94,   -0.10,    0.0, -999.0
00:23:25,  974.9,    3.5,   69.2,    1.12,    0.67,    0.0, -999.0
00:23:30,  974.9,    3.5,   69.0,    1.14,   -0.41,    0.0, -999.0
00:23:35,  974.8,    3.5,   69.4,    1.36,   -0.29,    0.0, -999.0
00:23:40,  974.9,    3.5,   69.2,    1.23,   -0.04,    0.0, -999.0
00:23:45,  974.9,    3.5,   69.3,    1.45,    0.47,    0.0, -999.0
00:23:50,  974.8,    3.5,   69.0,    1.96,    0.38,    0.0, -999.0
00:23:55,  974.9,    3.5,   68.9,    2.07,    0.44,    0.0, -999.0
00:24:00,  974.8,    3.5,   69.0,    1.91,   -0.30,    0.0, -999.0
00:24:05,  974.8,    3.5,   68.9,    1.81,   -0.32,    0.0, -999.0
00:24:10,  974.9,    3.5,   69.0,    1.46,    0.31,    0.0, -999.0
00:24:15,  974.9,    3.5,   68.9,    1.81,   -0.29,    0.0, -999.0
00:24:20,  974.8,    3.5,   68.8,    1.28,   -0.74,    0.0, -999.0
00:24:25,  974.8,    3.5,   68.7,    0.78,   -0.57,    0.0, -999.0
00:24:30,  974.8,    3.5,   68.8,    0.89,   -0.43,    0.0, -999.0
00:24:35,  974.8,    3.5,   68.7,    1.72,   -0.49,    0.0, -999.0
00:24:40,  974.9,    3.5,   68.7,    2.13,   -0.26,    0.0, -999.0
00:24:45,  974.8,    3.6,   68.6,    1.90,   -0.58,    0.0, -999.0
00:24:50,  974.8,    3.6,   68.6,    2.00,    0.65,    0.0, -999.0
00:24:55,  974.9,    3.6,   68.7,    1.64,    0.80,    0.0, -999.0
00:25:00,  974.9,    3.6,   68.8,    1.26,    0.11,    0.0, -999.0
00:25:05,  974.9,    3.6,   68.8,    0.78,    0.01,    0.0, -999.0
00:25:10,  974.9,    3.6,   68.6,    0.61,   -0.47,    0.0, -999.0
00:25:15,  974.8,    3.6,   68.6,    1.45,   -0.50,    0.0, -999.0
00:25:20,  974.8,    3.6,   68.3,    2.70,   -0.33,    0.0, -999.0
00:25:25,  974.9,    3.6,   68.6,    2.35,   -0.76,    0.0, -999.0
00:25:30,  974.9,    3.6,   68.6,    1.85,   -0.75,    0.0, -999.0
00:25:35,  974.8,    3.6,   68.7,    1.91,   -0.44,    0.0, -999.0
00:25:40,  974.9,    3.6,   68.6,    2.15,    0.30,    0.0, -999.0
00:25:45,  974.9,    3.6,   68.6,    1.83,    1.01,    0.0, -999.0
00:25:50,  974.8,    3.6,   68.6,    2.17,    0.30,    0.0, -999.0
00:25:55,  974.9,    3.6,   68.8,    1.97,   -0.21,    0.0, -999.0
00:26:00,  974.8,    3.6,   68.7,    2.15,   -0.19,    0.0, -999.0
00:26:05,  974.8,    3.6,   68.6,    2.43,    0.04,    0.0, -999.0
00:26:10,  974.8,    3.6,   68.5,    2.87,   -0.30,    0.0, -999.0
00:26:15,  974.9,    3.6,   68.5,    2.72,   -0.14,    0.0, -999.0
00:26:20,  974.9,    3.6,   68.4,    2.10,    0.45,    0.0, -999.0
00:26:25,  974.8,    3.6,   68.6,    2.07,   -0.44,    0.0, -999.0
00:26:30,  974.9,    3.6,   68.6,    1.86,    0.71,    0.0, -999.0
00:26:35,  974.9,    3.6,   68.5,    1.48,    0.40,    0.0, -999.0
00:26:40,  974.8,    3.6,   68.6,    1.35,    0.66,    0.0, -999.0
00:26:45,  974.9,    3.6,   68.6,    1.38,   -0.07,    0.0, -999.0
00:26:50,  974.8,    3.6,   68.6,    2.14,    0.04,    0.0, -999.0
00:26:55,  974.8,    3.6,   68.5,    1.91,   -0.48,    0.0, -999.0
00:27:00,  974.9,    3.6,   68.6,    1.95,   -0.14,    0.0, -999.0
00:27:05,  974.9,    3.6,   68.4,    1.92,    0.13,    0.0, -999.0
00:27:10,  974.9,    3.6,   68.5,    2.15,   -0.34,    0.0, -999.0
00:27:15,  974.9,    3.6,   68.4,    2.40,   -0.17,    0.0, -999.0
00:27:20,  974.9,    3.6,   68.4,    1.94,    0.52,    0.0, -999.0
00:27:25,  974.9,    3.6,   68.4,    2.37,    0.25,    0.0, -999.0
00:27:30,  974.8,    3.6,   68.2,    1.76,   -0.37,    0.0, -999.0
00:27:35,  974.9,    3.6,   68.2,    1.97,    0.31,    0.0, -999.0
00:27:40,  974.9,    3.6,   68.4,    1.47,    0.13,    0.0, -999.0
00:27:45,  974.9,    3.6,   68.4,    2.01,    0.32,    0.0, -999.0
00:27:50,  974.9,    3.6,   68.2,    1.78,   -0.31,    0.0, -999.0
00:27:55,  974.9,    3.6,   68.2,    2.63,   -0.46,    0.0, -999.0
00:28:00,  974.9,    3.6,   68.1,    2.56,   -0.41,    0.0, -999.0
00:28:05,  974.9,    3.6,   67.9,    1.97,    0.21,    0.0, -999.0
00:28:10,  974.9,    3.6,   68.2,    1.77,   -0.06,    0.0, -999.0
00:28:15,  974.9,    3.6,   68.3,    1.93,   -0.24,    0.0, -999.0
00:28:20,  974.8,    3.6,   68.3,    1.48,    0.10,    0.0, -999.0
00:28:25,  974.9,    3.6,   68.4,    1.97,    0.00,    0.0, -999.0
00:28:30,  974.8,    3.6,   68.5,    2.14,    0.19,    0.0, -999.0
00:28:35,  974.9,    3.6,   68.4,    2.45,    0.17,    0.0, -999.0
00:28:40,  974.8,    3.6,   68.5,    2.46,    0.04,    0.0, -999.0
00:28:45,  974.9,    3.6,   68.5,    1.47,    0.37,    0.0, -999.0
00:28:50,  974.9,    3.6,   68.5,    1.91,    0.30,    0.0, -999.0
00:28:55,  974.9,    3.6,   68.6,    2.34,    0.33,    0.0, -999.0
00:29:00,  974.9,    3.6,   68.2,    2.48,    0.13,    0.0, -999.0
00:29:05,  974.9,    3.6,   68.4,    1.99,    0.03,    0.0, -999.0
00:29:10,  974.9,    3.6,   68.3,    2.07,   -0.63,    0.0, -999.0
00:29:15,  974.9,    3.6,   68.4,    2.11,   -0.33,    0.0, -999.0
00:29:20,  974.9,    3.6,   68.4,    2.03,   -0.36,    0.0, -999.0
00:29:25,  974.9,    3.6,   68.3,    1.69,   -0.36,    0.0, -999.0
00:29:30,  974.9,    3.6,   68.5,    1.98,   -0.10,    0.0, -999.0
00:29:35,  974.9,    3.6,   68.4,    1.73,    0.46,    0.0, -999.0
00:29:40,  974.9,    3.5,   68.4,    1.43,    0.28,    0.0, -999.0